,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
89,890.0,1204.991890101737,88.95525607594486,602.6745035802613,161.59159899037928,110.37638953971057,115.56705963769356,114.2993781626656,140.0431178983252,123.722702724807,226.20364288581018,338.62136273523186,233.51799062660305,191.45503602100663,136.15270126138654,152.9586772472555,74.75293667489319,590.5198677330045,142.79294831856012
90,900.0,1207.0089498836842,88.85792998998491,604.5141269769073,162.86380372282866,110.66406801616152,116.04066772743057,114.62060307638995,140.56554364011512,124.11966277568236,226.65042407926893,339.297851209842,233.94392611103333,192.07862587084173,136.8251565476181,153.73432343318763,74.81004582386379,591.7593075007035,143.25360402791677
91,910.0,1209.0393293049353,88.7605503888721,606.3775150819304,164.14855541306966,110.95384702052812,116.51872594553136,114.94386012387226,141.09164065519806,124.51916227814912,227.09891908351997,339.97759981344416,234.3716697563053,192.7051328507022,137.50278222711788,154.5165501587676,74.8681856248051,593.0138265432482,143.71671965008005
92,920.0,1211.0843527338932,88.66311860379619,608.2672092452258,165.44582949117554,111.24579079219298,117.00122010764215,115.26922482043727,141.621395107459,124.92117279948435,227.54909008026962,340.66059791749257,234.80124042966955,193.3337315949025,138.18555108465966,155.30538308686724,74.92791854991002,594.2466321940186,144.1822646540102
93,930.0,1213.1429139533839,88.56563524562421,610.177203887345,166.75564125342558,111.53975307871993,117.48814813114464,115.59658035066579,142.15478757577895,125.32570518937243,228.0009073552096,341.3469059061265,235.23256052921352,193.96514374189147,138.87344375859712,156.10078838152646,74.98846216612984,595.5101067657931,144.6502089139281
94,940.0,1215.2125572317443,88.46810132704022,612.1039329792288,168.07796228875267,111.83578909269673,117.97949180714937,115.92602559854944,142.69180040515676,125.73271370391042,228.4543688915242,342.03646977150385,235.66563418466208,194.59859907003997,139.56647631502824,156.90274656519088,75.05041914604892,596.7821480062398,145.12050744768922
95,950.0,1217.2967358226704,88.37051768707245,614.0551774090387,169.41278426848,112.13391157765717,118.47527434213411,116.25743920826186,143.23240705619781,126.14218297236125,228.90940713509164,342.72894568363813,236.10045646274244,195.2345640659322,140.26457489907793,157.71121859930284,75.113889182154,597.9850647283249,145.5931508938861
96,960.0,1219.393136961445,88.27288536996669,616.0272501543244,170.7601446975409,112.43398887030666,118.97546251921038,116.59087595367416,143.77658335662193,126.55408897500966,229.36605482789707,343.42491386943647,236.53691279719072,195.87231009486638,140.96775853092808,158.52618155572375,75.1782533333456,599.2995581376545,146.0681137952082
97,970.0,1221.5014000930435,88.17520463560433,618.0321924843435,172.12000589811248,112.73616311569269,119.48002931420199,116.92627496712359,144.32434130742192,126.96841610605074,229.82424998597565,344.1236789755621,236.97506837165366,196.51280528228574,141.67600584917167,159.34769698289395,75.24423553688742,600.5709824642173,146.54537099361207
98,980.0,1223.623391441224,88.0774768072387,620.0510164308247,173.4923529578845,113.04031449363262,119.98898799451767,117.26364156161227,144.8756265947307,127.38514726922037,230.28397647863133,344.8255469862369,237.41489913567452,197.15533463194413,142.38930056759693,160.17563591874114,75.31113741838199,601.8275436443446,147.0248978546024
99,990.0,1225.7572128532793,87.97970209380131,622.1244592127059,174.87723369242562,113.34648790676964,120.50233624619898,117.60301283209944,145.43044136194027,127.80428549959208,230.74522142168988,345.53055403357956,237.85635625852572,197.79992095883742,143.10763097836485,161.01003970388703,75.37945737464766,603.1370524527209,147.50666748181746
100,1000.0,,,,,,,,,,,,,,,,,,
