,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
89,890.0,23.667079406267888,24.570628634241054,26.99790638608081,26.609564520916695,24.719852340723207,25.183896607489032,24.67771673147254,24.891480577139287,24.73326318791567,24.013883732680902,23.714053764831455,23.968479896578206,24.37402706472863,25.27996759025604,25.456389347708264,23.967099813033407,23.70347808047889,24.643470757781426
90,900.0,23.726661785123973,24.593416438448465,27.065234288799296,26.639038294514084,24.741349756565178,25.213021592138958,24.69854323537873,24.91822981773914,24.755425952491645,24.034105051196423,23.740222112319575,23.990896132895614,24.392765882192577,25.307508479754826,25.485886786910793,23.988310161254955,23.727878314000588,24.66277163775113
91,910.0,23.78513391619929,24.615678065360463,27.135320059453736,26.667337678245445,24.762461126918787,25.2415477414992,24.71882955686084,24.944336198355927,24.77698807678391,24.053701427173067,23.76554228125128,24.01267145091936,24.410969197353037,25.334322543123392,25.514675235296096,24.009536241736534,23.75236292240716,24.681502143611606
92,920.0,23.842411048719836,24.637435895104115,27.20245683509264,26.69448705244092,24.782911374615196,25.26945628543845,24.7385512835531,24.96985080753915,24.798026434242818,24.072692056923145,23.79014324776367,24.033799915649297,24.42858260181308,25.360458406058985,25.542776699230615,24.029902615844122,23.775938197954982,24.699700794962716
93,930.0,23.89603370756388,24.658711246187657,27.265072932046206,26.72051106250977,24.80272576701013,25.296754254905178,24.757784397000453,24.99479298492034,24.818507001324566,24.091112531021682,23.81403260815632,24.05429588252547,24.445689774136316,25.386035543548104,25.570206944744452,24.049467808972466,23.797098791108247,24.717342228801815
94,940.0,23.94905665244929,24.679524732921635,27.326447982865787,26.74539355896229,24.82222238306409,25.32353599626883,24.776540478697413,25.019151328245453,24.83842718263776,24.108970314729532,23.83705420885939,24.074217241951494,24.462075098784503,25.410956010478944,25.596899044173128,24.069912376826828,23.821540195168335,24.734478453494116
95,950.0,24.00166709807575,24.69989580685959,27.38746604021866,26.769260253191952,24.841047168299102,25.349791397711584,24.794732614982046,25.042932041647386,24.8578396244029,24.126297816296184,23.85951961452333,24.09352800960999,24.477809127446644,25.43523872036596,25.622884739013514,24.088980879757667,23.84166985521284,24.751166642646254
96,960.0,24.051308403003954,24.7198422902797,27.45065491719047,26.792071025062967,24.859477880827757,25.37539932150462,24.812506555476023,25.06623358125523,24.876734970754466,24.143117783742223,23.881295218813953,24.112280673212393,24.493340832035653,25.459010641383138,25.64838075521134,24.107826121807047,23.858852469606493,24.767395884436237
97,970.0,24.10084656493689,24.739382141839588,27.5098793704834,26.81377816087096,24.877542375186263,25.400477253299343,24.829770957639127,25.089008898028563,24.89516752064988,24.159429408280168,23.902276194029152,24.130540085556774,24.508697849072703,25.482209427372975,25.67318192714598,24.12635218370038,23.881608625073333,24.783174795323973
98,980.0,24.149306866634312,24.75853202543492,27.57417508720616,26.834499858329632,24.895074097258643,25.42510878479277,24.846739001627032,25.111219295496465,24.913184466601663,24.175268112871695,23.922818404383698,24.148268561255087,24.523058524401648,25.50487870410171,25.697304560526607,24.144123863543655,23.899625229181996,24.798513870465968
99,990.0,24.19582998250611,24.777307185932145,27.56999622678051,26.854249411282414,24.912208344465785,25.44923822637567,24.863153604452727,25.133010469608873,24.930728908950673,24.19064803642081,23.942644618189224,24.16547860919523,24.537501307557477,25.528025217440895,25.72091709854765,24.16157705688644,23.917647813491527,24.81341441998331
100,1000.0,,,,,,,,,,,,,,,,,,
