,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
61,610.0,21.824372519758608,21.74760524774124,22.026838745925016,14.736629651441833,21.25151767565625,23.944579294409223,26.12516106869256,5.936234308816238,27.992522290567795,17.580591244173746,18.15538999793107,22.569787145550926,22.375978052256677,8.112100630647259,19.20538263156769,19.55857629239711,-129.54440335179282,15.827694357412733,19.279492011330298,27.12956064404334,21.26683237742671,17.727181156466326,21.311764135109126,16.13780046649917,18.13659650366404,19.819530561398338
62,620.0,23.4503013337971,20.652336758915105,18.571223160921605,14.95889338037773,21.37638511279713,23.93196875789133,21.190818076151636,5.971752313063011,27.872403184397356,20.069141974359336,18.274766845937304,22.575107867852815,22.470744045422983,13.575671114529987,19.280082450141553,19.878754226266675,129.4257210621625,18.317110985117413,19.42110153403653,27.19956348589467,21.385706095636802,19.497494896704175,21.356565811334132,16.01992271330141,17.931516227416232,15.638261531423403
63,630.0,16.189359192396555,20.666515408698082,20.579843079303316,16.21278892719503,21.48951866111627,23.97901294018842,19.676372285576484,6.034865687741951,28.040025094162726,20.164196768459224,18.318537578823182,22.487477020252594,22.556152976761457,12.565114557947911,19.355237999132367,17.369533932432116,11.352295964180032,18.365598431225187,18.50972379030302,26.919937766535867,21.505286124017008,8.647688951899879,21.367174953750844,15.623110403787276,17.240477268683446,24.01746671757172
64,640.0,23.072824097960666,21.742506185441965,21.679111345812462,14.514488355202062,21.60742362799263,23.7788735443712,28.346259762331957,6.085566932623105,27.971131282398076,17.337611469603747,18.32198549106004,22.447343616542117,22.64971494528251,12.740638817091035,18.50519101179917,18.72717329959338,-12.100213685233774,18.42341910728942,20.76111770114903,27.384530549067676,21.615969368185688,20.642435218515644,21.395761552048814,16.824452333819856,16.96370832737522,19.07004163334054
65,650.0,16.51970251272818,20.663409137410287,19.160971042740105,16.656064485810973,21.70993096266367,23.871628766762445,18.788883200127053,6.149376112304555,28.02614553072286,20.612957444870954,18.478486851228162,22.381704059906678,22.72260978166661,12.105768695359155,20.138549866460167,20.650011083510392,-239.67699978871573,15.826969402381302,18.162372762995002,27.113898103994856,21.73035792124869,10.50331569878525,21.399166424659015,15.515328849627519,18.57722254034486,25.336658851127897
66,660.0,29.41574185288876,21.14542450654055,20.268404999970258,15.46181059062696,21.824939616768827,23.776759935693338,20.952109871768887,6.195255873376273,28.022794820943886,19.167997255070095,18.407963114748426,22.30956689778555,22.804996258456146,13.546388435162326,19.43943508597122,21.76183290744261,579.594512448189,20.199094689198866,20.98055476922054,28.012581222148473,21.83059781126339,19.59074493089974,21.40568791551207,16.565014797485524,17.618000677078424,10.245424440474084
67,670.0,19.86142901591583,20.077020857109545,19.129363193904062,15.258260876267931,21.922049994043363,23.722505066008612,25.61648738805575,6.251571499047154,28.02159283116244,19.54637629489583,18.55242737474348,22.283354285352903,22.885690416491734,9.010297188159758,19.49846729672022,19.187952816609638,-596.3188698482786,20.527988971417464,18.088893024769632,26.60553420683306,21.936840357558197,18.15429052555604,21.434735109059552,16.339710440505232,18.453464774458514,24.238650019375278
68,680.0,21.224621137101714,22.792701456269466,21.448466183356288,15.124079830326332,22.015797653731322,23.624060731022876,19.47154043443077,6.307238739321689,28.087783740734757,21.04670854787621,18.511759630416837,22.2034532163826,22.956107634474147,13.400036063035882,19.535939817742968,14.974680573446495,275.17090027515775,16.650058952812973,20.717775020528702,26.44423488192385,22.03719671610028,18.322042795507084,21.40011102022615,15.980975329299968,17.62533679125002,26.265862365159887
69,690.0,20.33219025656749,19.134238872985293,21.553627548825723,17.259751618277058,22.124106269520873,23.662458926208387,26.253186132195438,6.350079396556557,27.9837399357699,18.204125283102425,18.621174219663718,22.14393851674523,23.029095026796686,15.89165393041187,19.549658986394583,23.518410557841417,80.48368703044835,18.430839446987953,19.34359118151392,28.629207744507628,22.130990255659142,4.038460388283853,21.411156449986787,16.820817210724808,17.484781991867948,8.09757974284995
70,700.0,25.39437398369545,21.642680772400347,19.073876150964004,15.891013144741416,22.206251431676677,23.510555676625632,21.711950703535855,6.407091478991416,28.027220485101328,19.532523419900354,17.683154232608505,22.093318140575708,23.091058184754385,6.10554626974323,19.619516937180833,21.0910761469735,450.86301747159223,15.824248105422248,19.795345870575584,25.921242443746216,22.22403540036549,23.239946639729766,21.41887275813474,16.009845317512323,19.810888065715748,31.559768576493948
71,710.0,19.82644872406571,20.928852375884183,20.162430585387565,16.67466602719961,22.298336683072165,23.482508874512543,17.97441290666095,6.454632725163305,28.105005546332638,19.575123182077967,19.913322480448635,22.019077095319272,23.17566521726504,18.01594668493302,20.713051618948338,15.5854972185001,-407.99303025671213,20.613883090159064,20.455722667901338,28.10992965013428,22.312610202577083,23.915020647884273,21.40165104011326,16.906835533973496,15.166473499776709,8.242437075537135
72,720.0,15.305085941701702,20.950684714925924,20.982200752069083,137.30577424822584,22.384993269461848,23.432953934386898,29.24160511021694,6.501181871020335,28.022419327374806,18.042965925257644,19.690680785822593,21.988057789856125,23.227202484107146,7.127736664465049,18.709931300233524,19.444290721888734,-566.8578655013209,21.05968832883255,19.153574403862596,26.906662853602068,22.403903085580865,5.728280255646264,21.39880330208453,15.978128930196858,20.776544432700675,31.247437036593357
73,730.0,29.740314296295967,20.5794377834179,19.83638328955508,-231.52845777493894,22.471134882504355,23.29707231439031,18.441687624321514,6.5467943343118815,27.894700521797432,22.546158756126353,17.61747162267817,21.89704143363594,23.298536047379535,15.469005713891237,19.70455663502254,25.94837463981536,540.2090201826245,16.573703464896575,19.779229186732934,27.434928290639604,22.487215031446755,5.205228747804385,21.36761553089528,16.743681037766805,17.274838546416053,8.101063024771404
74,740.0,21.918555594416013,22.04301983199205,20.72073761780445,159.4817241900582,22.55259549489912,23.214440831605145,21.445405293234415,6.602538950310779,28.056004205477016,18.514998998646547,17.45474718639983,21.887452247694707,23.35145596856408,11.42634734077581,19.77486658940703,12.38196390294332,760.245074856979,15.705885955473295,19.823434398314262,26.17470093105128,22.567312542233978,37.36776808159828,21.369126691652532,16.690374628195254,17.14523440796598,33.29359943854474
75,750.0,18.410135017280158,20.14932468587844,20.188121129078514,39.53159310278859,22.632283926012963,23.2424160452628,23.00968056716847,6.639242148537499,28.079994996900844,19.710334708075617,21.259075332646187,21.7816943865372,23.42156294137418,13.904292924378788,19.720336148925774,22.80077535410379,-669.038402194854,20.558667836564428,19.89108361030773,27.97122442993695,22.644040636584783,-8.002673583997508,21.335501548128953,16.988951380055838,20.2979648079327,6.129077937840565
76,760.0,16.841194846344347,20.594591718161684,20.32614762934618,-87.17205136823509,22.707268798464682,23.112616384178274,20.34604406589873,6.686319386262708,27.709731577733578,19.545666001352473,18.078397094844725,21.74996683083709,23.470290925637016,14.654268691576151,19.84825792623479,20.70725059928999,33.202801366150126,22.387356225090983,19.93958179790842,27.545265899043134,22.730316724740717,59.76566434830687,21.363792441594146,16.208880155688373,16.46159681944376,34.209759924378716
77,770.0,34.59839904835169,20.15056022153736,18.804863841040643,80.35238495201874,22.782368223102832,23.084529708475262,24.440498263682475,6.739458216173272,28.207203176393662,17.316623664121348,17.09856186275756,21.716676798142682,23.529381085842555,6.045011671362031,19.738521729465628,18.47433138377735,-1012.6682261631304,15.344067551431465,19.883212309704643,26.766739236284977,22.792099458752304,-16.256691171400547,21.292281929300497,16.905301684483373,19.254719247325724,4.8755666248772
78,780.0,16.95152730912511,22.611959139469455,22.226211553748605,24.922929998658287,22.851027714091742,22.90369586548768,25.061630010052266,6.774220865889802,27.891050214183274,23.815445349233364,20.16049875303569,21.67833144763862,23.589579478633798,18.21329940635641,18.445199395887453,23.827838244350293,2112.1134973061367,15.662359322130545,19.866389336627684,27.59339359773247,22.872727483988683,21.16272203836672,21.30960983316814,16.721279150597972,17.172412676721496,27.72373034127008
79,790.0,22.61156610936896,18.727878317718904,20.104551689278043,-27.47855917743817,22.925852567757076,22.906872814464656,18.912522792110586,6.823938623032865,27.878636934709984,19.751294581131273,19.017109240725432,21.58522507186704,23.63619020460085,10.808305007582822,21.050624244289704,19.885734044651482,-1112.4266325638625,22.228416757447658,19.27161095275951,25.397575512467135,22.94183301451385,12.766162309468289,21.264594007165428,16.566347373255585,20.524345349604236,21.18151314012311
80,800.0,19.379613810103542,21.415217383766716,20.776985993732687,92.2054500913909,22.98902992420167,22.836992658412303,20.087724885858634,6.946424133517903,27.90927174983742,16.149801352208335,20.642686406053,21.53352601341357,23.68996809204437,7.580804290526214,19.806724229708323,15.30604209824458,70.32586086521349,18.650170668456916,22.25818244912118,28.218413971458286,23.008161600760964,29.71004146161723,21.277471975841017,16.79795188439923,16.30720003386097,24.273986852499807
81,810.0,27.824107022347256,22.693615351396986,22.113183015822912,-42.441556749531735,23.063933949115217,22.754777898319862,23.046689950626664,6.840989175057817,27.893853171304343,22.121914069853535,17.59854443376498,21.510847822452277,23.73275297586707,20.935622514255968,19.857438106621352,23.7088974850311,31.81752132605664,21.376237901514546,16.79901083579503,28.829158731427775,23.079259508980467,13.672041604162901,21.219074559750016,17.16934051435816,19.32254897206399,6.235871258997452
82,820.0,15.621196687600204,19.5747300604413,18.559974256689397,44.56791099421968,23.11798790105778,22.706942453843812,23.98549710496716,6.958364045005081,27.78701912480246,19.924614007471934,19.051173402715396,21.545308954892388,23.799951648015178,4.058181541640898,19.7982674503232,16.684925353886108,22.88701322522234,12.461394814507354,22.36593142801039,24.013225995136892,23.13603766655364,-4.456595592164,21.223919050401122,16.477243040636946,20.043962250623817,28.73883106737555
83,830.0,30.70509371196193,20.884248711396253,18.269843836768505,3.273275564796864,23.179451120118177,22.61532588755563,22.37690671022065,7.008038515126398,27.894627187720744,20.057364023060437,19.096344755366275,21.378380103102085,23.806845793349318,16.229730648140983,21.517175164578077,24.282073157521445,-4.3840067031762,25.873269632666652,20.418195246721968,28.971662375993102,23.203850885260774,32.040105659140664,20.906111981760148,17.398832579522615,15.2990279517657,27.548968915289915
84,840.0,18.95799961148911,18.573437706563286,24.674858724121872,-376.5891455816198,23.252266030159234,22.55796740028061,20.886757340593444,7.0368592111063295,27.817693307951117,19.907842904782058,19.032723023603037,21.381630550705186,23.90834608731093,12.653322477820046,18.687623598800187,12.524768507210593,27.960906487023287,15.629429868593167,19.362290851357198,26.73754291737623,23.2663562980652,26.360765865163774,21.519934864596433,16.482493264642237,21.65481609484471,12.473377477958213
85,850.0,14.573417720086121,23.9921982977961,18.726663849346252,356.38145435397695,23.296665125812385,22.488870348584026,20.15277015034884,7.097760913020963,27.62004736092864,19.82794010419586,19.176526479466705,21.272268931562852,23.914554530304738,12.704601436344209,18.41922127390538,28.65036740082219,20.378639913022834,14.475598546458036,19.80575332289468,26.868880720222943,23.318163268138168,-3.3660183535980512,21.059808414469217,16.799489061450544,19.373111957551348,9.524773384340289
86,860.0,38.24929158778237,17.10075402129781,17.081794444704514,545.2261464549674,23.36623231823355,22.421520935904447,24.359206736309996,7.126432627898367,28.1175933691614,19.703653041312336,16.92466696309996,21.535189554769875,23.9733309707649,17.13423902772502,20.87529812297519,14.955424815668817,15.674948673374857,27.322653819379045,20.48574555620122,27.179090802038154,23.385475724229288,24.801444353144728,21.10812043561862,17.468561006839355,14.84828844679403,39.23884261583613
87,870.0,15.606745980635182,22.498271597285562,23.937527767472535,-447.9134077634555,23.41020544841049,22.352972087868878,19.14142659196366,7.178005733695719,27.51404579474799,19.923532629977206,21.073793201591695,20.962729113395348,24.00945526935722,8.313403497531633,20.800894201144306,27.88251164126328,10.148804452650198,9.42180405153689,18.41626747378625,27.007077519262808,23.42561232710912,15.330048841944773,21.11593381557344,16.871965152175544,21.608290233995472,10.829455462008669
88,880.0,22.784035417028402,23.744007842144768,21.800240450561276,194.09980849460234,23.47789081705434,22.325692739305467,23.515006212497248,7.2190164047592935,27.785630569424704,23.273923479496226,19.136152676902856,21.323561307884223,24.05442447991449,12.56142299758103,19.528305437572747,10.97849846201259,-552.4469738780235,23.55203824548171,23.186983015435004,27.027638063876942,23.49295739097071,21.144932175992306,21.29636355981031,16.700953872611507,17.023723255950813,19.20219891512962
89,890.0,21.426782518527947,17.547265795056173,18.808933479467807,-355.16233996168654,23.516440555985337,22.24173337581925,22.398796992269673,7.269817109023729,27.674902751567227,13.166707656226077,19.144376446901994,21.18983438206412,24.08760179637349,8.108713988065908,19.900108647512596,30.177937668014966,1188.5418340356046,24.33561499536141,16.948227203914566,28.49279321005996,23.547648843230856,16.2236411679927,20.723533690003734,17.54110802970494,17.00250493541298,22.00933634018743
90,900.0,24.61741327448107,18.73576203916657,19.752086894332788,255.57056687172675,23.57625289992777,22.197197930854124,17.308372350898566,7.3150671216725085,27.728906810498373,27.345479404417183,19.21052144883741,21.155810704503217,24.110259706588973,17.42511942053578,19.916727566204944,10.369537112048224,-573.7116174679322,12.950468050683053,23.071097692274037,25.740416372878613,23.59229306577777,14.163156839674885,21.26809616812596,16.757695974629794,20.2564245464037,17.997602839696597
91,910.0,15.404625072020892,23.370032788888526,18.69161231696845,-77.4176564569117,23.61457132330087,22.07560773541282,29.914187396302285,7.349020081451636,27.633238436143124,11.873835151495909,19.18093579544256,21.383802260661795,24.195190146048432,12.67979901231808,21.419507838001994,23.029201245966885,13.006871417246458,15.725327539289417,19.0506517944475,25.545912254952082,23.631001401119345,16.07195680671201,20.830160725112528,17.58291057998425,21.399321486673113,21.087107447064177
92,920.0,34.94638475666564,22.966149182768152,24.996243894235732,28.723292133012023,23.68630621953281,22.131381620541106,8.81514324784354,7.270273765973267,27.655738626147677,27.955558297925133,19.193698066621202,20.883058662008537,24.18970407818596,12.56611569697778,16.670978068125862,29.28312665199764,24.2786449549127,22.133088418253156,20.240437222552767,29.599013453602954,23.69529702295606,28.184691182966045,21.12130907903862,16.97404240921229,17.826714237603806,18.49701689697032
93,930.0,17.83497752351315,16.05892174627899,17.881918380658778,76.15781844940751,23.712772141681178,22.026843963387407,27.827303210056442,7.556983943885893,27.609439026286925,14.109144467978652,19.28920818271025,21.04043385353049,24.239047810618402,12.469287926931981,24.694505699389058,10.602450902104266,13.609539012342717,25.226322889473632,20.13430878879111,26.10698677852587,23.742426224935326,7.928196355849052,21.00960497774163,17.054696586864697,13.811837790726786,8.708794230786934
94,940.0,22.085586235957116,24.517807786891783,20.02688581654072,20.244423641851768,23.759137668991798,21.94051694009741,27.95644102148893,7.495604938782543,27.487105643255127,24.997013987764127,21.8919769983128,21.05665752610176,24.27020535494464,12.708891520517597,15.248362539926909,27.221509550631986,22.962349793972205,14.651439013207298,20.26404455646564,26.234821769890054,23.791991739499437,18.66667609057276,21.02547206752836,16.795163759440054,25.388204422233922,45.45670664904069
95,950.0,21.314220497716818,19.2150484741497,18.066656298532134,-21.02513073628281,23.825221853597824,21.928764424739548,135.21738268466254,7.542604756562716,27.664474968027324,16.86122697833018,16.89636645239763,20.977175801830438,24.310427616690102,12.67101205524089,23.370598250992206,12.499180673422856,15.68547504024353,17.435670051016658,18.09193285070573,25.882255181681526,23.830336894582885,-10.917970190427134,20.72169978306548,18.044548326167032,13.222230512153216,6.467340411580022
96,960.0,19.96466781585603,17.52857293756627,25.573537422846247,29.111478204374066,23.840372571849645,21.881616199166032,-116.51461832952523,7.593191387630734,27.473014852413012,20.79781920143338,19.29775647099829,20.971496301053456,24.330460780477896,12.712483847852084,18.735089726280712,27.993529666499647,20.4034899201713,13.594780981663463,21.980497651598288,29.4886213822131,23.865692623352835,56.505662566775435,21.034073946171723,16.528951511922337,19.15258134429973,8.54237845783875
97,970.0,35.35804698116072,23.178160271547124,14.884446534655833,19.363687280912647,23.90579967510078,21.834845734093665,-85.1472166302083,7.636790463570756,27.61787549054128,17.915115601707154,19.292638765355807,20.931631448213565,24.389455817396914,12.715950699056886,18.339191029122166,11.607318842968805,17.132142666175223,31.653351874432712,20.256713098626456,23.966074229681812,23.917869441867097,-1.635516412922335,20.917511360028623,16.946679995309804,24.1571869170062,45.09808146140978
98,980.0,15.356271599481065,23.567619697768905,26.98809393694829,17.46181951065201,23.929726328571064,21.740279462565876,118.55648573935476,7.675311681369446,27.50379937465159,18.64472760349887,19.334509595456943,20.92228974546226,24.38620861889285,12.738541457933445,24.34252757372182,27.50538007619091,21.265680425161555,4.781323273458501,20.29381082382868,30.334569624564438,23.966124460474138,18.24551526677856,20.902547194083656,17.69887700465423,13.736066078106798,-6.396616655786513
99,990.0,24.28583850107195,14.690583843163692,13.10559179926112,14.051411047072534,23.988117101313886,21.8017925932884,-72.77912689660353,7.760234627782164,27.410085474312705,25.870845809179635,19.41557109667371,20.889352482008857,24.433860395889596,12.702659490227276,14.340153862027137,15.127108287214272,14.344175755310435,27.510168115680926,20.190482195025794,25.73532303641631,23.990213832314918,12.44477649278534,20.832331112759736,17.38547913833677,22.10562952134368,46.677807468052706
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
