calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dadece68-bd89-468f-b031-e3b26ab446d1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-546546,mp-546546,8.04499276948252,8.04499276948252,8.00736724721152,90.0,90.0,120.00000000000001,1e-06,negative,87.319,3.226,78.825,13.969,0.000,-0.000,13.081,76.280,68.825,-0.432,-0.000,-0.000,63.133,63.133,217.011,0.000,0.000,0.000,-5.800,-13.563,-1.448,27.488,0.000,-0.000,-13.348,-13.348,-1.748,-0.000,27.908,9.923,-4.183,-4.183,-0.726,-0.000,8.607,58.289
dadece68-bd89-468f-b031-e3b26ab446d1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-546546,mp-546546,8.04499276948252,8.04499276948252,8.00736724721152,90.0,90.0,120.00000000000001,1e-06,positive,97.927,26.393,81.178,16.259,-0.000,0.000,26.370,97.905,81.187,-16.255,-0.000,0.000,98.211,98.210,221.634,-0.000,0.000,-0.000,13.571,5.797,1.448,27.457,0.000,0.000,13.348,13.348,1.748,0.000,27.908,9.923,4.183,4.183,0.726,0.000,8.607,58.289
761eb70b-9699-44b6-8863-44d1e55a7b12,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-546794,mp-546794,5.047700820168053,5.047700820168053,7.551741887780921,90.0,90.0,90.0,1e-08,negative,108.861,26.785,64.066,0.033,-0.137,-0.145,26.785,108.861,64.066,0.033,-0.137,-0.145,63.325,63.326,126.232,0.057,-0.244,-0.285,0.006,0.006,0.004,37.882,-0.025,0.002,0.006,0.006,0.004,0.006,37.851,0.002,0.001,0.002,0.001,0.004,-0.020,22.380
761eb70b-9699-44b6-8863-44d1e55a7b12,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-546794,mp-546794,5.047700820168053,5.047700820168053,7.551741887780921,90.0,90.0,90.0,1e-08,positive,108.857,26.781,64.063,-0.033,0.137,0.145,26.781,108.857,64.063,-0.033,0.137,0.145,63.322,63.321,126.229,-0.057,0.244,0.285,-0.006,-0.006,-0.004,37.870,0.025,-0.002,-0.006,-0.006,-0.004,-0.006,37.901,-0.002,-0.001,-0.002,-0.001,-0.004,0.020,22.439
5709d90a-479d-45dd-97e1-48b0a6b6f86f,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-546794,mp-546794,5.047700820168053,5.047700820168053,7.551741887780921,90.0,90.0,90.0,1e-07,negative,108.705,24.929,63.342,-0.001,0.003,-0.001,24.929,108.705,63.342,-0.001,0.003,-0.001,63.232,63.233,126.165,0.006,-0.024,-0.029,0.001,0.000,0.000,37.875,-0.002,0.000,0.000,0.001,0.000,0.001,37.872,0.000,0.000,0.000,0.000,0.000,-0.002,22.406
5709d90a-479d-45dd-97e1-48b0a6b6f86f,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-546794,mp-546794,5.047700820168053,5.047700820168053,7.551741887780921,90.0,90.0,90.0,1e-07,positive,108.704,24.929,63.341,0.001,-0.003,0.001,24.929,108.704,63.341,0.001,-0.003,0.001,63.232,63.232,126.165,-0.006,0.024,0.029,-0.001,-0.000,-0.000,37.874,0.002,-0.000,-0.000,-0.001,-0.000,-0.001,37.877,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,22.412
19c30ae7-15f9-414e-b08e-710fda183b45,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-546794,mp-546794,5.047700820168053,5.047700820168053,7.551741887780921,90.0,90.0,90.0,1e-06,negative,108.706,24.926,63.341,-0.000,0.000,-0.000,24.926,108.706,63.341,-0.000,0.000,-0.000,63.230,63.230,126.164,0.001,-0.002,-0.003,0.001,-0.001,0.000,37.875,-0.000,0.000,-0.001,0.001,0.000,0.000,37.874,0.000,-0.000,0.000,0.000,0.000,-0.000,22.408
19c30ae7-15f9-414e-b08e-710fda183b45,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-546794,mp-546794,5.047700820168053,5.047700820168053,7.551741887780921,90.0,90.0,90.0,1e-06,positive,108.703,24.931,63.342,0.000,-0.000,0.000,24.931,108.703,63.342,0.000,-0.000,0.000,63.232,63.232,126.165,-0.001,0.002,0.003,-0.001,0.001,-0.000,37.874,0.000,-0.000,0.001,-0.001,-0.000,-0.000,37.875,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.409
661bacfb-ac20-41a2-98dd-2beb0dad149d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.104220335013153,5.156279920920292,25.925145703229447,90.0,90.0,90.0,1e-08,negative,248.840,28.681,54.428,-0.000,0.000,-0.000,28.681,242.096,64.562,-0.000,-0.000,0.000,73.262,89.196,139.982,-0.000,0.000,-0.000,-0.158,1.143,-0.892,42.311,0.000,-0.000,-0.174,0.912,-0.594,-0.000,32.609,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.692
96fa37f0-58da-4c4e-ba52-d33713aa14b5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.183064858151642,5.20056407579618,26.00125070275849,90.0,90.0,90.0,1e-08,negative,241.325,26.477,52.384,-0.000,0.000,0.000,177.087,183.564,187.592,-0.000,0.010,-0.004,52.199,60.863,200.813,0.000,-0.000,0.000,0.000,0.000,0.000,86.645,0.000,0.000,-1.921,7.154,1.542,-0.000,21.239,-0.007,-16.896,-2.958,17.127,0.000,0.034,26.359
661bacfb-ac20-41a2-98dd-2beb0dad149d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.104220335013153,5.156279920920292,25.925145703229447,90.0,90.0,90.0,1e-08,positive,162.319,64.426,77.981,0.000,-0.000,-0.000,28.681,242.096,64.562,0.000,0.000,-0.000,73.895,87.516,140.405,0.000,-0.000,0.000,0.158,-1.143,0.892,42.311,0.000,-0.000,0.174,-0.912,0.594,0.000,32.609,0.000,0.000,-0.000,0.000,0.000,-0.000,53.692
96fa37f0-58da-4c4e-ba52-d33713aa14b5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.183064858151642,5.20056407579618,26.00125070275849,90.0,90.0,90.0,1e-08,positive,143.771,66.312,86.972,-0.000,-0.029,0.011,84.863,125.103,44.292,0.000,-0.034,0.013,74.882,61.576,96.547,0.000,-0.033,0.012,1.594,-7.223,-1.210,22.233,-0.017,0.007,-0.000,0.000,-0.000,-0.000,78.305,0.000,-3.874,-24.541,-17.869,0.000,-0.020,34.222
3c9cfca8-4242-4d7c-a807-4ac2480b1839,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.104220335013153,5.156279920920292,25.925145703229447,90.0,90.0,90.0,1e-07,negative,108.876,40.363,34.829,-0.000,-0.000,-0.000,28.681,242.096,64.562,-0.000,0.000,0.000,54.429,64.562,208.556,-0.000,0.000,0.000,-0.016,0.115,-0.063,30.290,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.413,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.692
6e61980d-ab4d-476c-89f4-9ce57e00d285,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.183064858151642,5.20056407579618,26.00125070275849,90.0,90.0,90.0,1e-07,negative,155.027,64.140,73.653,0.000,0.003,-0.001,22.382,91.039,33.592,-0.000,0.004,-0.001,35.442,53.352,90.960,-0.000,0.002,-0.001,1.197,-0.290,-1.188,39.568,0.003,-0.001,-0.565,0.577,0.536,0.000,27.409,-0.001,-0.408,-0.302,0.425,-0.000,0.003,24.160
3c9cfca8-4242-4d7c-a807-4ac2480b1839,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.104220335013153,5.156279920920292,25.925145703229447,90.0,90.0,90.0,1e-07,positive,162.148,65.550,77.114,0.000,-0.000,0.000,68.449,136.193,75.454,0.000,0.000,-0.000,54.429,64.562,208.556,0.000,0.000,-0.000,0.016,-0.115,0.063,30.290,0.000,0.000,0.000,-0.000,0.000,0.000,80.413,0.000,0.000,-0.000,0.000,0.000,0.000,53.692
6e61980d-ab4d-476c-89f4-9ce57e00d285,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.183064858151642,5.20056407579618,26.00125070275849,90.0,90.0,90.0,1e-07,positive,76.891,27.672,27.227,-0.000,-0.002,0.001,23.777,81.635,23.363,0.000,-0.002,0.001,29.445,27.082,74.186,-0.000,-0.004,0.001,0.449,0.278,-0.465,32.228,-0.003,0.001,0.565,-0.577,-0.536,-0.000,27.403,0.001,-3.770,-4.449,-8.613,0.000,-0.002,11.837
10bd10f7-0b53-4cf9-a1c2-f586437661d4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.104220335013153,5.156279920920292,25.925145703229447,90.0,90.0,90.0,1e-06,negative,139.350,66.410,62.978,-0.000,0.000,0.000,40.275,112.002,44.922,-0.000,-0.000,0.000,36.983,54.252,92.286,-0.000,-0.000,0.000,-0.002,0.011,-0.009,42.282,-0.000,-0.000,-0.002,0.011,-0.006,-0.000,29.389,-0.000,-0.001,0.009,-0.007,-0.000,0.000,28.924
ef43b822-42bb-42f5-8d5c-5e3ac5cfce32,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.183064858151642,5.20056407579618,26.00125070275849,90.0,90.0,90.0,1e-06,negative,91.009,29.647,36.308,-0.000,0.000,-0.000,31.151,96.300,35.724,0.000,0.000,-0.000,31.988,29.104,69.565,-0.000,0.000,-0.000,0.789,0.987,1.012,18.926,0.000,-0.000,-0.048,0.044,0.045,0.000,29.162,-0.000,-0.003,0.166,0.213,0.000,0.000,22.772
10bd10f7-0b53-4cf9-a1c2-f586437661d4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.104220335013153,5.156279920920292,25.925145703229447,90.0,90.0,90.0,1e-06,positive,105.753,36.070,35.787,0.000,0.000,-0.000,33.926,104.896,43.175,0.000,-0.000,0.000,36.880,54.105,92.726,0.000,0.000,0.000,0.002,-0.011,0.009,42.282,0.000,0.000,0.002,-0.011,0.006,0.000,29.389,0.000,0.001,-0.009,0.007,0.000,0.000,28.924
ef43b822-42bb-42f5-8d5c-5e3ac5cfce32,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553945,mp-553945,14.183064858151642,5.20056407579618,26.00125070275849,90.0,90.0,90.0,1e-06,positive,90.515,30.843,34.389,-0.000,-0.000,0.000,23.701,89.047,27.025,-0.000,0.000,-0.000,36.064,29.157,68.702,0.000,-0.000,0.000,-0.686,-0.746,-0.833,19.363,-0.000,0.000,-0.519,-0.546,-0.704,-0.000,20.510,0.000,0.006,0.028,-0.007,-0.000,-0.000,25.557
9e0b76f5-c926-42c5-afd8-b8275c47c4e9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.156448343409322,10.156448343409322,21.215001858889337,90.0,90.0,90.0,1e-08,negative,136.943,51.322,53.835,0.114,0.020,-0.002,43.291,173.669,55.950,0.151,-0.144,0.011,78.000,77.911,172.885,0.154,-0.147,0.011,9.717,9.652,-7.419,14.855,-0.109,0.008,56.633,57.109,-20.412,0.124,17.619,0.005,0.000,-0.000,-0.000,0.000,-0.000,44.001
df1e338d-abd3-4f11-81e0-e88e57c32b47,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.61319367712045,10.61319367712045,21.06644444826076,90.0,90.0,90.0,1e-08,negative,207.688,16.930,30.350,0.000,0.000,0.000,16.930,207.688,30.350,0.000,-0.000,0.000,54.886,54.886,148.898,0.000,-0.000,0.000,-0.000,0.000,0.001,22.844,0.000,0.000,-0.000,-0.000,0.001,-0.000,22.844,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.810
9e0b76f5-c926-42c5-afd8-b8275c47c4e9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.156448343409322,10.156448343409322,21.215001858889337,90.0,90.0,90.0,1e-08,positive,131.093,16.571,82.927,-0.182,0.173,-0.014,22.461,231.048,39.813,-0.000,0.000,0.000,-26.470,-27.158,183.042,-0.249,0.060,-0.001,-9.714,-9.648,7.417,14.642,0.109,-0.008,-9.728,-9.662,7.427,-0.114,14.804,-0.008,-81.369,-82.576,24.467,-0.295,0.081,11.780
df1e338d-abd3-4f11-81e0-e88e57c32b47,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.61319367712045,10.61319367712045,21.06644444826076,90.0,90.0,90.0,1e-08,positive,207.688,16.929,30.350,-0.000,-0.000,0.000,16.929,207.688,30.350,-0.000,-0.000,-0.000,30.350,30.350,216.778,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,22.844,-0.000,-0.000,0.000,0.000,-0.001,-0.000,22.844,-0.000,0.000,-0.000,0.000,0.000,0.000,38.810
a8831a9b-c506-4ced-b1a3-a26af4836692,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.156448343409322,10.156448343409322,21.215001858889337,90.0,90.0,90.0,1e-07,negative,231.048,22.461,39.813,0.000,-0.000,-0.000,28.927,45.503,51.861,0.024,0.024,0.001,54.261,54.381,145.495,-0.051,0.012,0.002,8.395,8.532,-4.149,16.110,-0.007,0.001,9.796,10.100,-6.677,0.011,13.970,0.000,8.597,8.661,-3.268,0.017,0.011,10.515
ac94ab5f-2f72-42d4-9398-b75d4af622e9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.61319367712045,10.61319367712045,21.06644444826076,90.0,90.0,90.0,1e-07,negative,128.773,27.775,59.199,0.000,0.000,0.000,27.775,128.773,59.199,0.000,0.000,0.000,30.350,30.350,216.778,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.073,0.000,0.000,-0.000,0.000,0.000,-0.000,51.073,0.000,-0.000,0.000,0.000,0.000,0.000,38.810
a8831a9b-c506-4ced-b1a3-a26af4836692,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.156448343409322,10.156448343409322,21.215001858889337,90.0,90.0,90.0,1e-07,positive,64.842,-9.209,47.723,0.017,-0.060,0.005,1.301,44.832,43.012,-0.048,0.014,0.002,38.401,38.401,257.213,-0.000,0.000,0.000,-0.000,0.000,0.000,57.797,0.000,0.000,-3.325,-3.340,1.529,-0.013,18.621,-0.000,-13.496,-13.734,3.348,-0.043,0.011,7.113
ac94ab5f-2f72-42d4-9398-b75d4af622e9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.61319367712045,10.61319367712045,21.06644444826076,90.0,90.0,90.0,1e-07,positive,68.516,-5.355,31.109,-0.000,-0.000,-0.000,-5.355,68.516,31.109,0.000,-0.000,-0.000,34.906,34.906,128.515,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.073,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.073,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.810
bbfe0e6a-c008-442b-9c30-0eb72db4f3f6,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.156448343409322,10.156448343409322,21.215001858889337,90.0,90.0,90.0,1e-06,negative,34.236,19.796,56.523,0.005,-0.002,0.000,21.554,34.133,55.718,-0.009,-0.000,0.000,55.909,55.941,145.057,0.020,-0.006,0.000,0.313,0.314,-0.147,18.839,-0.000,0.000,1.077,1.111,-0.490,0.001,12.487,0.000,0.609,0.652,-0.530,0.006,0.001,1.767
e2f5b508-c90b-462d-85fc-207fb0c725f9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.61319367712045,10.61319367712045,21.06644444826076,90.0,90.0,90.0,1e-06,negative,61.417,-1.008,27.251,-0.000,-0.000,0.000,-1.008,61.417,27.251,0.000,0.000,0.000,54.888,54.888,148.893,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.920,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.920,0.000,-0.000,-0.000,0.000,0.000,0.000,13.830
bbfe0e6a-c008-442b-9c30-0eb72db4f3f6,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.156448343409322,10.156448343409322,21.215001858889337,90.0,90.0,90.0,1e-06,positive,33.107,18.349,57.801,-0.003,-0.003,-0.001,22.165,32.406,55.834,-0.001,0.005,-0.000,54.467,54.436,145.654,-0.001,0.002,-0.000,-0.313,-0.314,0.147,18.836,0.000,-0.000,-0.313,-0.314,0.147,-0.001,18.838,-0.000,-1.405,-1.426,1.826,0.007,0.002,1.942
e2f5b508-c90b-462d-85fc-207fb0c725f9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-553993,mp-553993,10.61319367712045,10.61319367712045,21.06644444826076,90.0,90.0,90.0,1e-06,positive,61.407,-1.007,27.254,-0.000,-0.000,-0.000,-1.007,61.407,27.254,-0.000,-0.000,-0.000,34.904,34.904,128.519,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.920,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.920,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.830
f1e78f64-a7b9-4542-b272-fb1d32f05832,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-554089,mp-554089,5.13544030212098,7.042300531661201,5.10680368723042,90.0,90.0,90.0,1e-08,negative,130.773,52.653,41.548,0.000,-0.009,-0.020,57.900,83.365,47.108,-0.000,-0.005,-0.017,46.432,48.917,125.567,-0.000,0.004,0.006,1.798,0.369,0.785,44.236,0.003,-0.002,3.430,1.158,1.729,-0.000,20.088,-0.012,9.382,4.215,4.701,-0.000,-0.002,36.546
f1e78f64-a7b9-4542-b272-fb1d32f05832,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-554089,mp-554089,5.13544030212098,7.042300531661201,5.10680368723042,90.0,90.0,90.0,1e-08,positive,117.191,45.340,33.969,0.000,0.002,0.009,43.342,76.664,41.074,0.000,-0.003,0.009,39.064,47.449,119.197,0.000,-0.000,0.024,-1.798,-0.369,-0.785,44.236,-0.003,0.002,-3.428,-1.157,-1.735,0.000,20.096,0.013,-9.382,-4.215,-4.701,-0.000,0.002,36.568
40964713-5fc5-4211-b07c-d3e2fd026917,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-554089,mp-554089,5.13544030212098,7.042300531661201,5.10680368723042,90.0,90.0,90.0,1e-07,negative,124.620,48.989,37.474,-0.000,0.000,-0.000,50.201,80.175,46.007,-0.000,0.002,0.003,38.624,45.829,121.761,-0.000,0.002,0.002,0.468,0.151,0.304,43.881,0.000,-0.000,0.532,0.338,0.287,0.000,19.616,-0.001,0.718,0.365,0.315,-0.000,-0.001,35.760
40964713-5fc5-4211-b07c-d3e2fd026917,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-554089,mp-554089,5.13544030212098,7.042300531661201,5.10680368723042,90.0,90.0,90.0,1e-07,positive,123.223,48.298,36.879,-0.000,-0.000,0.000,48.829,79.523,45.353,0.000,-0.002,-0.003,37.192,45.206,121.134,0.000,-0.002,-0.002,-0.468,-0.151,-0.304,43.881,-0.000,0.000,-0.532,-0.338,-0.287,-0.000,19.616,0.001,-0.718,-0.365,-0.315,0.000,0.001,35.762
457d14b6-ae16-4a78-90ac-e3e2e1af3852,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-554089,mp-554089,5.13544030212098,7.042300531661201,5.10680368723042,90.0,90.0,90.0,1e-06,negative,123.977,48.710,37.250,0.000,0.000,0.000,49.584,79.886,45.710,-0.000,0.000,0.000,37.958,45.551,121.472,0.000,0.000,0.000,0.051,0.024,0.028,43.878,-0.000,-0.000,0.053,0.034,0.029,-0.000,19.617,-0.000,0.074,0.036,0.030,0.000,-0.000,35.760
457d14b6-ae16-4a78-90ac-e3e2e1af3852,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-554089,mp-554089,5.13544030212098,7.042300531661201,5.10680368723042,90.0,90.0,90.0,1e-06,positive,123.854,48.643,37.181,-0.000,-0.000,-0.000,49.440,79.810,45.631,0.000,-0.000,-0.000,37.831,45.478,121.421,-0.000,-0.000,-0.000,-0.051,-0.024,-0.028,43.878,0.000,0.000,-0.053,-0.034,-0.029,-0.000,19.617,0.000,-0.074,-0.036,-0.030,0.000,0.000,35.760
