,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
89,890.0,26.190993741836607,41.33957581375417,24.69336776885949,44.84326083687947,42.6412444071995,42.6326958598109,42.75803743579284,42.8129525112354,42.257041612088386,42.756131366583915,38.964618330618485,41.92950677171389,45.99783805858209,42.83446367102814,42.37976297409918,55.29476924626521,38.512941385629986,42.52006712050935
90,900.0,26.439143567346346,41.6093931289595,24.93143458517179,45.11435513155878,42.91155473333929,42.903004688052995,43.028378148189354,43.082577041487674,42.52719816971456,43.023223315072,39.22507345194185,42.19500096866038,46.26833928243945,43.10488664114931,42.64996889242813,55.557491460174056,38.776532119537386,42.790362117237144
91,910.0,26.685151895065953,41.87641685416457,25.167638031698303,45.38261488903037,43.17905560249555,43.17050409068793,43.29590840631011,43.34941098593466,42.794550149484124,43.28759718174262,39.483000702825294,42.45782185279351,46.536023498241164,43.37249655760261,42.917368665227876,55.8174751241977,39.037517108715285,43.05784817670587
92,920.0,26.92904861758197,42.140702208491646,25.40199843302814,45.64809704665305,43.443802899701055,43.43524995245607,43.56068413809254,43.61350958234443,43.05915323319238,43.54930557296623,39.73844573946536,42.71802043928947,46.80094698150389,43.63734945668701,43.182018041498125,56.074774981853736,39.29594425934323,43.322581162632154
93,930.0,27.17086326260003,42.40230285784708,25.634536126860365,45.910856899961026,43.7058509224596,43.69729657052104,43.822759681670405,43.87492650636769,43.32106152550547,43.80839964564459,39.99145307126529,42.975646360884454,47.063164395609604,43.899499779343195,43.443971189532796,56.32944420924304,39.551860268048834,43.58461535225352
94,940.0,27.410624983045793,42.661270969516366,25.86527143826619,46.170948162664075,43.965252437429854,43.956696711158365,44.08218784219929,44.13371392717355,43.580327610017804,44.06492915746593,40.24206609608734,43.23074791493618,47.32272885030016,44.15900042830969,43.70328075320513,56.58153447173465,39.805310657856836,43.844003492948566
95,950.0,27.64836254887594,42.91765726457696,26.09422465631648,46.428423024061395,44.22205873476841,44.213501664108506,44.33901994633436,44.3899225607842,43.83700260300987,44.31894251512991,40.490327134290794,43.48337210861974,47.57969195767798,44.415902822919335,43.959997905935424,56.83109597825824,40.05633981306819,44.100796856527886
96,960.0,27.884104340472152,43.171511068190696,26.32141601282385,46.68333220400886,44.47631968023771,44.46776129468675,44.59330589445897,44.643601721211965,44.09113620501336,44.57048682063057,40.73627746159645,43.73356470234062,47.83410388583655,44.67025695161555,44.21417240244983,57.07817753331503,40.30499101310051,44.355045291289024
97,970.0,28.11787834342096,43.4228803578938,26.546865663128262,46.93572500556443,44.72808376517613,44.71952409376114,44.84509421077042,44.89479936949478,44.342776750273174,44.819607915685374,40.97995734082062,43.98137025143891,48.086013410225696,44.92211142230973,44.465852628419576,57.32282658681432,40.551306465294154,44.60679727193671
98,980.0,28.34971214455548,43.67181180995344,26.770593668686505,47.185649365383924,44.97739815442339,44.96883722568184,45.094432091310956,45.14356216072594,44.59197125419973,45.06635042438874,41.221406052516976,44.226832146260335,48.33546796286311,45.17151351066742,44.715085648086536,57.56508928182874,40.79532733671648,44.85609994746168
99,990.0,28.579632929172092,43.918350843883445,26.99261998136448,47.43315190202532,45.22430873229381,45.215746574257615,45.34136545003998,45.38993548916668,44.838765458901484,45.31075779417042,41.46066192456764,44.46999265066394,48.58251367948739,45.418509206415486,44.961917249947795,57.805010500371566,41.03709378497795,45.10299918707191
100,1000.0,28.80766747922854,44.16254166517858,27.21296442930412,47.67827796221215,45.46886014668251,45.460296786867424,45.585938963032945,45.633963531526305,45.083203876878414,45.552872335132186,41.69776236075859,44.7108929390329,48.82719544475349,45.66314325776135,45.206391990594945,58.042633907280226,41.27664498808551,45.34753962425911
