,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
61,610.0,7.525540734474736,10.32452149274724,9.485719052704354,9.322955647966001,8.204661203795078,19.545257512329805,25.57257410963512,9.995797324608962,8.881388956627097,11.784313087254201,18.80241751945784,22.096804001798887,14.599008692236962,15.044680914304017,11.523698337326595,11.738463706311709,19.148621126819382,9.92852888219712,9.10027986297522,10.348587356435829,9.009824554245242,10.597277380586453,9.611902621118809,9.468192819172451,9.874205378499733,9.968616232251573
62,620.0,7.52499889342853,10.330559807092312,9.492137787719972,9.328255246916985,8.206859030148939,19.567857476492755,25.60307849844135,9.995516914877472,8.887867119826472,11.791896000238674,18.812901436140933,22.117709481824953,14.603258075342028,15.041989506761489,11.531480418259605,11.7480408258945,19.15023060488983,9.932730433374646,9.10635762340072,10.355632865037872,9.012290250793816,10.604663575680624,9.621154619511515,9.471278821302572,9.88021295962947,9.970088662451902
63,630.0,7.524358658845904,10.336381171571281,9.498349034886648,9.33349412337782,8.20907088825495,19.589783608447704,25.633027006821674,9.995269971394178,8.894193513358376,11.79937410159527,18.82319376463726,22.137906563310505,14.607532891040917,15.039379618295506,11.53910322351648,11.757497771988186,19.158882982815467,9.936856451184173,9.11231524433915,10.362473958079272,9.014771083715727,10.649047339086973,9.630182464111964,9.474320879339883,9.886193235176373,9.97146543344973
64,640.0,7.523921826875497,10.341996697271147,9.504407667314457,9.338761133138227,8.211295874742756,19.611047786340695,25.662538757417327,9.995057728443092,8.900372142012094,11.80669965311941,18.83329738659128,22.157416810307723,14.611831157010487,15.036849539344516,11.546571178919223,11.766724439424658,19.167230894214295,9.940908683615959,9.118133556017593,10.36911307292087,9.017266369932596,10.62691868415126,9.638988949799403,9.477289294951358,9.891950394901535,9.972826568794558
65,650.0,7.523372557562231,10.34743281183608,9.51034062501248,9.343921429966732,8.213533498803772,19.631657345281667,25.69095651905346,9.994879775638534,8.906405310527369,11.81376978036841,18.843213712784816,22.176264463084866,14.616152057481285,15.034395542355535,11.553858642466706,11.775781392073577,19.17416278241731,9.944889231930494,9.123863155199079,10.375563511227279,9.019775139243942,10.649608659642201,9.64757826633015,9.480262341281058,9.897431162104219,9.974130215818711
66,660.0,7.523025646049033,10.352681145413499,9.516096407521486,9.349122215862693,8.215782789330877,19.651628657659547,25.718991095848466,9.994738288105498,8.91229631932346,11.82075287877793,18.852952324801297,22.19447254152871,14.620493154939552,15.03201527430924,11.56102000161102,11.784740686940703,19.165835720886673,9.948719987099915,9.129450456420964,10.38182752912502,9.022296924059116,10.626184562502178,9.655953263207719,9.483151579651068,9.902994267582095,9.97542935812583
67,670.0,7.522442632569919,10.357757359508561,9.521703720212974,9.354271766380098,8.218043479381318,19.670974312442297,25.74649086088591,9.994632387631968,8.91804813560355,11.827564234326053,18.862510614384572,22.212063276921427,14.624853166210094,15.02970365105922,11.568034965991513,11.793618684210125,19.188874122561263,9.952534718752327,9.134953465199855,10.38792265849577,9.02483071039784,10.635551872845133,9.66411848093525,9.486021755226652,9.908420752709269,9.976607334166285
68,680.0,7.521917360324871,10.362654979894133,9.527145608714298,9.359352976637796,8.220314736649547,19.689709239419788,25.773043233758443,9.994563156012548,8.923663798061959,11.834223404984275,18.87189785295437,22.229060950858596,14.629230958415386,15.027463565902922,11.574906634907242,11.802364278146984,19.179470391068598,9.956338264302895,9.140318552799718,10.393837092893092,9.027375942985248,10.66226813571605,9.672078179174639,9.488854876724284,9.913811148817238,9.97777599685675
69,690.0,7.521399442396846,10.36741719410573,9.532469826078561,9.364355569555322,8.222595772136593,19.707847546712983,25.799245014161066,9.994532074740917,8.929146816326803,11.840809116391332,18.88111347383294,22.245486478674575,14.63362483776573,15.02528639889458,11.58163896766288,11.810802525969272,19.18322290813471,9.960023165646675,9.145595480094796,10.399575787106055,9.029932036519819,10.706353453907193,9.679836399823483,9.491630488833836,9.919126427802118,9.978948415743314
70,700.0,7.5209416653269345,10.372004340807003,9.537679761986729,9.369416596975558,8.224886476834003,19.725407634305398,25.82454455529648,9.994539234432953,8.934499730538938,11.847189915154415,18.890164065444797,22.26136165560972,14.638033465984678,15.02316703714203,11.588234128672175,11.819220081570602,19.190284243740845,9.963639481154738,9.150761303587474,10.405168752841252,9.032498258620217,10.661367982677001,9.687397788393843,9.494391793007452,9.924227238753941,9.980000445727264
71,710.0,7.520372630479477,10.376454615057073,9.54273705372463,9.37441273703509,8.22718590146097,19.74240419078234,25.849202583080224,9.99458570562026,8.93972587739116,11.853429075449839,18.89900683193345,22.276707907719782,14.642454891283792,15.021113461974032,11.59469588377602,11.827534460800624,19.217101706142135,9.967124906918881,9.155825640155742,10.410592200209665,9.035073956063636,10.67056199552846,9.69476684398715,9.497094754196919,9.92950387834934,9.98109280490747
72,720.0,7.519875698247784,10.38076551691281,9.547664508821933,9.379347741446495,8.22949362658166,19.758854267262027,25.87377932040313,9.994672766678947,8.944828823838906,11.85953087484711,18.907750076717065,22.291545200505205,14.646889275457509,15.019110989172646,11.601052578688932,11.83559213551769,19.22402437026529,9.970598509716796,9.160799961131357,10.415874119673386,9.037658525561005,10.73030837677182,9.701948515836099,9.499782902458922,9.93426995521707,9.982075853509704
73,730.0,7.519596159400762,10.38494340777904,9.552478532152168,9.390815224988346,8.231809090786482,19.774774651180337,25.89700575139836,9.99480055121071,8.949811227374829,11.865445709720046,18.916380256300595,22.305893939584156,14.651334313279223,15.017167830385736,11.607259262167323,11.843506625664425,19.206109567861258,9.974067060661296,9.165666166580436,10.421007739039354,9.040251541424517,10.721936939644031,9.708947513107978,9.502410090401499,9.93931509056185,9.983094792745236
74,740.0,7.519084416948109,10.388990304489473,9.557165492974228,9.389124154661603,8.23413192295071,19.79018153925604,25.920190740425326,9.994970305842498,8.954675612103925,11.871329214782577,18.924808219459326,22.319772458944684,14.655789477506678,15.015274206851556,11.613341450844503,11.851439704284159,19.21056102241645,9.977428480426276,9.17043556221832,10.426002915936026,9.04285238487067,10.650698498363106,9.71576781507535,9.505011778136822,9.944153092596784,9.984012551202857
75,750.0,7.518597643450494,10.392926204182562,9.561741797324132,9.394809979898394,8.236461589034946,19.805090868688563,25.942760061020177,9.995184108188097,8.95942580696275,11.877047636008975,18.93303329350709,22.33320032617971,14.660252874767522,15.013431644518192,11.619303371599663,11.859056055397971,19.244144699679275,9.980669106059757,9.175110806763962,10.430853792603552,9.045460489105816,10.702812756164995,9.722414803028341,9.507583489177362,9.948780873792487,9.984975575801252
76,760.0,7.518217737991784,10.396737457544361,9.566203527906612,9.40145806335588,8.238797675264353,19.81952039412128,25.96489501548006,9.995441837904258,8.964064922216716,11.882643257597643,18.94121176165823,22.346194234669564,14.664724335876132,15.01163631097151,11.625146097728837,11.866611022128211,19.25038884865549,9.983893551582788,9.17969442531681,10.43558040105246,9.048075255094725,10.624245284093446,9.728892750776417,9.510136400922011,9.95355908532595,9.985834415847673
77,770.0,7.518002324775038,10.40043397397603,9.570556169659728,9.404031431125851,8.241139667550277,19.833485949205887,25.98652893729359,9.995744845249297,8.968594402418043,11.888114204363324,18.949216987597364,22.358771827872722,14.669202081386791,15.009886066863901,11.630874245016795,11.87405281527039,19.25692660189072,9.987135454717537,9.18418895533429,10.440183307770422,9.050696499007723,10.777297826926485,9.735206809263094,9.512637335082822,9.958062028613632,9.98674043035975
78,780.0,7.5174556150791165,10.404016634370652,9.574785029626835,9.40822943342368,8.243487196038153,19.84700380666957,26.007416875802477,9.99609539685921,8.97301924879541,11.89340222818278,18.957017915904842,22.37094984012378,14.673685375426615,15.008184666553724,11.636488380133622,11.881335553439476,19.22776529921514,9.990256312127412,9.18859528149314,10.444660819777193,9.053323307231883,10.754469546623243,9.741360947359382,9.515113451444956,9.962647912226398,9.987543995029084
79,790.0,7.517064506717086,10.407510686236146,9.578933952886835,9.41332971783945,8.245839696793235,19.86008854989659,26.027288127812024,9.99649378114046,8.977341053091298,11.898676863271664,18.96472999029811,22.382744691401122,14.678173616169687,15.006522851016205,11.641968514570866,11.888568522439028,19.27063234264885,9.993267719217743,9.192915201230322,10.44902338244655,9.055955495523058,10.759230541513041,9.747360035531292,9.51755721938309,9.966915108897755,9.9883609912936
80,800.0,7.5166805909942065,10.410888566785587,9.582980876828193,9.416561634983967,8.248196950743116,19.87275625274277,26.04717588706795,9.99694180854107,8.98156263537324,11.903860582106283,18.97231246758085,22.39417041086338,14.682665475784878,15.004903543689958,11.64736255902488,11.895671364754289,19.274853383923585,9.996291250309472,9.197144022489898,10.453259743136766,9.058592629847274,10.747178575767055,9.753208142764812,9.51996213799202,9.971366098429664,9.989159670694425
81,810.0,7.516361605274831,10.414175957412224,9.586936233798545,9.422550691247057,8.250558465335542,19.885021694128806,26.066742774121384,9.99744668063761,8.985686899498258,11.908835109427223,18.9798204305841,22.405241626478112,14.687160179374624,15.003326578191716,11.652650798744203,11.902564697207007,19.281036337247883,9.999261789186372,9.201315380669133,10.457393497641656,9.061234155561564,10.800661238303388,9.758910386308132,9.522336527225496,9.975561742568896,9.989954136217682
82,820.0,7.5159597187769105,10.41738551231333,9.590815784818624,9.426702227476435,8.252924064840954,19.896899621827252,26.085875705799122,9.997999303919537,8.98971650528433,11.913762153614826,18.98715546256214,22.415972697351165,14.691656514354108,15.001784175499502,11.657836608812266,11.90940225351055,19.28679260858365,10.002225201555953,9.205374234865854,10.461431527760505,9.063879887309927,10.842372525960727,9.76447017959294,9.524691911599113,9.979758533003368,9.990666381221319
83,830.0,7.515714263496107,10.42049812263178,9.594586744249668,9.431489121763809,8.255293123521856,19.908404015983017,26.10412396107306,9.998606018537473,8.993653774966639,11.91858946169395,18.994367839255222,22.42637880931881,14.696154715333302,15.000282588643907,11.662921323715063,11.91606498542011,19.293099907675366,10.005036887503275,9.209378670834779,10.46534738894826,9.066529118870264,10.777606776486328,9.769892241622166,9.527004944489846,9.984004807589505,9.991395493824237
84,840.0,7.5152836152538525,10.423526600899136,9.598250881186846,9.43571950978568,8.257665316139052,19.919548652400675,26.1219939006003,9.99926915430192,8.997501659945177,11.923322330591121,19.00146083726381,22.43647007237836,14.700651614998131,14.99881523396266,11.667931681664028,11.922678269725333,19.298610534719145,10.007912647131079,9.213310418254062,10.469175133209678,9.069181676320763,10.789686449993107,9.775176253139428,9.529304698255032,9.987944050907068,9.99213461411791
85,850.0,7.514960887609237,10.426459559441527,9.60186941321562,9.428576973266441,8.260040608697896,19.930346705840467,26.139441342416198,9.999990049582397,9.0012624605703,11.927959648802778,19.008434595290808,22.446259821224125,14.705149763290782,14.99738240748061,11.672828971451482,11.929062851372892,19.304398779812605,10.010691498347946,9.217161303834967,10.472904592815514,9.071837239596517,10.849418138106545,9.78033519810723,9.531562300236294,9.992037082516054,9.992823735234483
86,860.0,7.514823646916507,10.42933468045204,9.60539078836101,9.431559660077744,8.262418319978018,19.940810807716144,26.15676304066231,10.000771160976432,9.004938045192793,11.932501719678292,19.015294907513073,22.455758624309965,14.709646164767983,14.995982925211095,11.677613359826442,11.93546175428524,19.310013132991585,10.01336157776494,9.220937414355047,10.476540026810092,9.074495252518632,10.813903369397588,9.785367114200689,9.533787580417004,9.996109896863423,9.993454744513514
87,870.0,7.514341444537506,10.432112331430984,9.608805233180304,9.448817747106638,8.2647984649891,19.950953876152678,26.173165310527363,10.00161348038619,9.008532277944896,11.936948970782156,19.02198431003085,22.46498275302075,14.714141023968777,14.994614390242257,11.682319953644605,11.941676753592537,19.315641256625646,10.0161085371188,9.224646215881533,10.480086161076555,9.0771556191885,10.81898920789031,9.79027668217354,9.535999305238825,9.999878787912726,9.994139470480516
88,880.0,7.514036353231758,10.43482818888376,9.612171775158586,9.453297035469665,8.267180432149907,19.9607874564652,26.189668979582116,10.002520001009643,9.012045807651294,11.941307931070101,19.028615271059813,22.473934374879153,14.718633271151498,14.993278344507244,11.686948871913225,11.947886108920086,19.32101237089353,10.018680923880899,9.2282724790058,10.483545096266182,9.079817622385841,10.818421429447127,9.7950676996074,9.538180142833523,10.003767260848146,9.994773266952832
89,890.0,7.513746579407547,10.437490840407941,9.615473882535355,9.46264964313605,8.269564273153655,19.97032322542534,26.205393628358763,10.0034924028291,9.015481659780953,11.945640387417047,19.035138097123742,22.482630056070033,14.723122537121734,14.991972450304674,11.691486063074702,11.953870240908856,19.311491162907995,10.021275208243331,9.231855514203694,10.486919853614953,9.082481270669495,10.836710152326582,9.799746410183717,9.540325645044057,10.007499243878978,9.995387709751817
90,900.0,7.513480624597649,10.440068652278459,9.618691040132235,9.46170860685293,8.271949408348515,19.9795723545941,26.221007357126584,10.004533386146774,9.018841768516658,11.94976959182334,19.04155502704906,22.491078119114796,14.727607829269223,14.990696626112149,11.695938270194835,11.959872580898141,19.331641406072535,10.023897907547243,9.235348652396453,10.490220025542248,9.085146288935944,10.851631802135621,9.804309696721557,9.542457586782263,10.011079630388586,9.99599310261352
91,910.0,7.513205885060394,10.442571553483143,9.621833218861049,9.467214714873334,8.274335710348744,19.988545558370078,26.235832483145593,10.005645087239362,9.022128441197415,11.953942689165746,19.047869378059946,22.499287852459812,14.732087690367491,14.989447938575793,11.700307677629906,11.96565577826027,19.33697936947054,10.026403311810604,9.238799098120955,10.49343541610149,9.087812218933204,10.858277484398336,9.808767205487044,9.544555796368444,10.014690743029988,9.996576449293217
92,920.0,7.513096556745619,10.445025747018477,9.624895596771303,9.470223724603349,8.276722704534333,19.99725279814235,26.250951085296588,10.006830003770327,9.025343510180559,11.957903882440199,19.054082216910867,22.507271816266652,14.736563949228497,14.988226522629745,11.704612340808998,11.971372395879271,19.342019399245412,10.028831183918474,9.242178851019013,10.496568337274445,9.090478512850803,10.861369838052802,9.813117934393361,9.546640369457625,10.01837945823487,9.997148533646387
93,930.0,7.512743172430052,10.447430420200215,9.627922534681858,9.473539256258128,8.279110639319727,20.005704394663567,26.264949470633837,10.008082432641428,9.02848910180844,11.96191400845446,19.06019599235587,22.51503238783232,14.741033974034707,14.987031554104533,11.708803688962798,11.977086944532651,19.347167046344396,10.031259515395496,9.245497850914411,10.499638456904208,9.09314525407983,10.910296720937714,9.817368473651467,9.5486963758954,10.021961996770678,9.997701760748472
94,940.0,7.512506322482161,10.449754909857262,9.630868347251647,9.478209746334693,8.281498839302744,20.01390972438383,26.2792982591507,10.0094202966286,9.031567068571825,11.965771689505582,19.066214642504114,22.522580362689123,14.74549782685962,14.985862191030497,11.71296650022106,11.98261394447308,19.352138192289708,10.033721883393573,9.248756830525764,10.50263339267821,9.095812175792346,10.923140955695015,9.821520576191826,9.55072562894211,10.025259097316761,9.998208141494619
95,950.0,7.512300602530916,10.452040852784261,9.63374954670981,9.482883571300226,8.283887068544548,20.021877929759505,26.276325196784207,10.010839666701445,9.034579077462768,11.969603572238489,19.07219293563189,22.529924025956753,14.749954889372205,14.984717622959385,11.717007635975076,11.988092412746518,19.357167990227115,10.036097167339248,9.251957893160473,10.50555623432195,9.098479072231644,10.945136466416734,9.825577724284004,9.55272273520819,10.02880232755174,9.998775420864046
96,960.0,7.512138503828909,10.454265982126962,9.636556494239324,9.486666740246061,8.286275520092898,20.0296175864714,26.293530665082553,10.012344203847857,9.037527358373689,11.973331322874666,19.07802984365653,22.537070390763166,14.754404948750839,14.983597054730643,11.721008201907896,11.993414759921842,19.362039022749666,10.038419660044552,9.255089312318123,10.508408136407766,9.1011455695478,10.863458838156912,9.829539966082473,9.554714818838539,10.032049708523935,9.999290975635777
97,970.0,7.512047011617045,10.456425511875793,9.639334825772485,9.490649617038706,8.288663433428413,20.037137315383134,26.296045076529815,10.013935882849182,9.040413351851418,11.977000369247772,19.083776506500705,22.544026938665507,14.758846936938157,14.98249976936548,11.724925552421857,11.998716833860726,19.36690846828712,10.040650761353495,9.25817605379268,10.511204404800276,9.103811240781882,10.925430327498745,9.833413291116466,9.556669118955865,10.035266721593555,9.999763259848564
98,980.0,7.511727655883183,10.458545252635473,9.642025048072021,9.494671974111686,8.29105103191565,20.044445184713865,26.327239704674295,10.015618713713561,9.04323907312996,11.980573895174613,19.089434684288523,22.550800464083125,14.763281555658011,14.981425045637387,11.72875892322436,12.003853235913425,19.371689920012937,10.04297767387157,9.26120877777775,10.513927324569329,9.10647601108455,10.921877453596819,9.837199697511855,9.558595149620777,10.038645996276925,10.00029075286963
99,990.0,7.511570001195785,10.460627510824278,9.644695509536067,9.49863801875406,8.29343777096027,20.051548928183855,26.341152990625925,10.017395465152546,9.046006011816647,11.984065044271377,19.095006797450903,22.557397611731496,14.767706899299057,14.980372214814532,11.73256187005991,12.008963587141508,19.376468508621585,10.045128391078512,9.26418892739243,10.516600888428409,9.109139819232357,10.923697167060492,9.840901551241467,9.56050793043916,10.041776932184575,10.000738026901958
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
