,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
61,610.0,317.07560351750476,305.0367934510082,239.92671337404607,184.03942527261722,158.76262882274145,67.09993208069662,35.58991085168824,74.67117446418823,385.35365552592054,181.53272978688148,117.24608505471018,83.72111617688876,79.33148756145111,539.8111411519089,165.579323505207,129.71694659244218,125.73614496290517,261.80800583757224,232.21665772948742,331.081764111032,144.7368909145734,0.0015482106902358842,191.44089586374574,342.7260236966926,161.98491321107184,1290.6077981283684
62,620.0,317.3230114686661,314.01660873224154,245.75914965294268,186.0139933755224,158.9125341729309,68.95198397168485,36.09922439778264,74.11296433879505,393.29993835061634,185.59600174342785,119.32783367306115,86.36359890334927,79.50284006876605,548.7085346170383,168.7480611346997,131.88128402126287,127.07922758721449,266.47257429911303,236.74714215687112,339.2492992681936,144.8777729728601,0.0015575257754196947,196.21609847049146,348.0479809723379,164.95041528634565,1323.5441639277044
63,630.0,317.60742292545575,323.1087133384989,251.64423567952724,187.9978597898198,159.06375714248674,70.86809860258063,36.609021288734546,73.5518543045895,401.3996105438377,189.74077544117222,121.4304404615314,89.07010903172613,79.67594065275925,557.6233132913829,171.9595330135803,134.0898567802745,129.07390220434078,271.1734014952527,241.34175500902558,347.5417294455354,145.01995905722012,0.0012240468975711625,201.1040458703223,353.3915090728135,167.96801285877666,1356.2582601921695
64,640.0,317.828670361055,332.31158013864734,257.62503363372656,190.0019769451406,159.2162648218243,72.84862617187855,37.10718347131595,72.98784859986932,409.6533330231454,193.95352339035657,123.55359288908012,91.8393057904174,79.85077632483983,566.5362542134468,175.21371923860292,136.3097935370128,131.01559415974697,275.9101048081774,245.9834469048569,355.95065388416026,145.16347940907193,0.001498573040626497,206.1033813829747,358.7505346288302,171.0055582066435,1389.4618028733992
65,650.0,318.09053339288016,341.6510398665239,263.7242908931899,192.00998153060314,159.37011524347483,74.89194291222971,37.66140633282901,72.42089992650813,418.05770886257295,198.18603370911688,125.6967307931384,94.6702890011695,80.02739496439801,575.4500891380045,178.49861088522638,138.55688632381148,132.85108393255976,280.68248298637343,250.70905687431664,364.4834681297465,145.3083139494216,0.0013612395442516413,211.2132232368434,364.13974989116645,174.05066819965458,1422.7342957322267
66,660.0,318.27644523743766,351.09752823367563,269.88519152957423,194.0408961403558,159.5252439588334,76.99877185062554,38.19824821905194,71.85101630921314,426.61154817816924,202.5037551012876,127.86042167099377,97.56195454566102,80.20574597092875,584.3529752514818,181.8340689534378,140.85384169675208,133.20560233921697,285.44954143364214,255.47363125473126,373.13212646324416,145.45451597985843,0.0016782059161638688,216.4319731485147,369.54148480744436,177.16408455818288,1456.5868507937782
67,670.0,318.5758144588428,360.6614800791805,276.1302676665298,196.08319874821916,159.68175181842358,79.16833312515325,38.734078410007385,71.27814275702973,435.31272363039824,206.87153018285218,130.0435875433487,100.51310929951649,80.38584418262762,593.2700493666681,185.21040389769078,143.21034175442705,136.66966045587156,290.2768069853439,260.3228008258103,381.91312447542856,145.6020355350949,0.0016637229953796154,221.75850230412743,374.96830872509133,180.30720740988448,1489.7867462769314
68,680.0,318.8528682869208,370.3140375576154,282.43356775609806,198.134325989325,159.83959185368312,81.40018444785522,39.30682131689227,70.70226962519864,444.159190479213,211.29524588156133,132.24676408557505,103.52303635055974,80.56770879510061,602.1213979602209,188.62734539829685,145.60298900767378,136.82483402539532,295.1680082150694,265.20780754717896,390.79548821811466,145.75091130644876,0.0014715279797821933,227.1917149212658,380.41646199762033,183.49947000037866,1523.4603853715198
69,690.0,319.13145112011773,380.121834048287,288.843198860196,200.19232038638563,159.9987169311781,83.6934771797281,39.86621183400286,70.12338143068965,453.15014545463526,215.8080763917553,134.46913687607702,106.59047324833358,80.75131756188291,610.9830308255507,192.0846375495142,147.97176911757646,138.33222649072124,300.0647142026778,270.1702945089325,399.77385944605135,145.9011593699047,0.0011632784285713711,232.72993946253493,385.88086606580964,186.7300490625118,1557.7581479362386
70,700.0,319.3926611033007,389.9918422310211,295.360115212476,202.2780555101476,160.15925401008732,86.04852920457031,40.465418297484206,69.5414082801455,462.2819454219026,220.3482261887948,136.71096449405567,109.71440154419209,80.93667289657574,619.8969714605465,195.58154995134817,150.42000402172147,140.19245504889926,304.99203237856335,275.18698547628367,408.8903685460136,146.05276318597018,0.0016446056372018012,238.37197061539484,391.3710200861662,189.97255586144928,1591.2600953965066
71,710.0,319.7008803897297,399.9846347244176,301.9310402155195,204.37370125248674,160.32110314458154,88.46408550572336,41.072860266267874,68.95636376754413,471.55343789013574,224.9417799775119,138.96489237170795,112.89388160384503,81.12373172607613,628.6974120075845,199.11808162738703,152.91844300586484,144.40690903826825,309.9117778909436,280.2641194346244,418.0889565840741,146.2057244650231,0.0016310082535436075,244.1165439711931,396.8763601252695,193.30728643020706,1625.771723812851
72,720.0,319.99107863006225,410.0809797291397,308.5772301968218,206.4811343620269,160.48429011770892,90.93987311440503,41.65190752407949,68.36820033936161,480.9641666894847,229.58835939633656,141.2466807034287,116.12776760917949,81.31257902975491,637.5832974270694,202.70683778579817,155.40198460123526,146.37663342711696,314.89138632674695,285.41112926678215,427.41112330740026,146.3600343089051,0.0011670065607342242,249.96235566537243,402.40700653520366,196.5849314434008,1659.518718412047
73,730.0,320.203833584265,420.2799600038806,315.31459694177977,209.61873054752238,160.64881230296604,93.47543926766103,42.30152783633326,67.77689124065154,490.5109984771618,234.258153316988,143.55421658350792,119.4152710266415,81.5031408003752,646.3743534463325,206.32301427340283,157.91443065054762,145.23159316069078,319.9361383517159,290.60653947851597,436.8316023586877,146.51572935296176,0.0012970486619395974,255.90813775852243,407.95117735891165,199.97873448634573,1694.2214292462938
74,740.0,320.5087991896951,430.57110439674756,322.1184085914512,210.73677119153552,160.81469039101168,96.06966492698541,42.92506422298805,67.18238781644001,500.1901244684938,239.03368023991908,145.8723273688498,122.75513052347836,81.69545348529292,655.2067348995187,209.97766395064775,160.5298712532038,146.81848366393226,324.9826516775045,295.85912012477206,446.3588781807003,146.67280106887736,0.002159919932669256,261.95207495391804,413.51734550053635,203.3794227819525,1728.1674005350358
75,750.0,320.81449354905925,440.98847895524017,329.0055790802988,213.04601985286786,160.98192167349526,98.72176621592403,43.5562708986448,66.5846939134577,510.00252897326334,243.8396153020705,148.19943202205778,126.1467570530091,81.88946903000479,664.0146931173066,213.671021857384,163.09298550718646,152.33365810839152,330.018462094413,301.1687209682735,455.966975786914,146.8312336493399,0.0016231578726011698,268.0932290959916,419.104198694229,206.7826709572315,1763.1905607810022
76,760.0,321.08077275623543,451.4850177252158,335.9642729800621,215.54936595133265,161.15051186388436,101.43188768392747,44.19780102336025,65.98374088114535,519.9470068386826,248.69670725713794,150.5617161306715,129.588786076157,82.08523623851231,672.8375056526993,217.40176336718704,165.72088492792244,154.3061322868739,335.10903358652314,306.53542774967974,465.68881838707927,146.99100600047626,0.0028267873073827676,274.3299550932323,424.71461995251804,210.2770572865717,1797.3336622948686
77,770.0,321.28745762249764,462.07037566718276,342.99630039837706,217.3180116489117,161.32044361354076,104.19892824898098,44.838638699332314,65.379500649063,530.0159358613422,253.60111519323652,152.93674225354252,133.08046100872335,82.28270516231693,681.6866406475048,221.17068151733864,168.389425039539,156.34474598850787,340.2781024854329,311.95920393201993,475.51480444057506,147.1521946434318,0.0011157889586863644,280.6614973460818,430.33903594037986,213.75449267608278,1832.5873552939
78,780.0,321.6332413386433,472.73228382765666,350.0703288807257,219.40639705431457,161.49172305628267,107.02255122584354,45.508349888310995,64.7719668516704,540.2158470169176,258.51231957565926,155.3174330364234,136.62099842310394,82.48188594537123,690.4276172764842,224.97597662499476,171.07314806717952,153.05246138228273,345.43102188550284,317.4382733642444,485.4286562218816,147.3146914971989,0.0013556807103819845,287.085837053688,435.98475922187043,217.3045198782724,1866.8964126058822
79,790.0,321.9213220530376,483.52760672327685,357.2528391396569,221.67670863683918,161.66431513676554,109.9011899293697,46.22076057066869,64.16106446844965,550.5401464870946,263.53857855621925,157.72424985528286,140.20966693148185,82.68280118823017,699.2481640452693,228.80230668412304,173.83072712078237,160.52157210000743,350.5715498871896,322.9716591672532,495.44458987163114,147.47856238920727,0.0013818425069696304,293.6021046947149,441.6492562525946,220.82576592381412,1901.8390758951766
80,800.0,322.21312724638966,494.36443619136867,364.50142909890434,223.61725478587286,161.83826103967652,112.83474252115002,46.90940857651923,63.546781918669396,560.9871653135708,268.6237307074605,160.14909872162474,143.8451813267391,82.88541573001827,708.0347264716711,232.67854236340276,176.61837047390904,162.31135796504495,355.7848192228197,328.5496622581217,505.5199408524824,147.64379739083472,0.0015651753113827902,300.2086020573616,447.3301975318106,224.44855398261203,1936.966055646685
81,810.0,322.47283192722887,505.30360301758435,371.8283448754613,226.1703043066649,162.01351661400378,115.82249598029891,47.59215420437842,62.92943465944111,571.5559640478871,273.689172549223,162.60246936225056,147.52666318831717,83.08973550990208,716.7387679477712,236.5901514596809,179.3855895577367,164.33176398697577,361.0238851197592,334.2157600697392,515.705940382859,147.81037580666444,0.0011735140864401602,306.90473786177563,453.02968039488246,228.05007947455442,1972.478894573625
82,820.0,322.79416288772677,516.3735548994446,379.25837949293606,228.3077660199923,162.19015425116788,118.86368325282518,48.287509555945306,62.308316809593705,582.2448915137211,278.8414808165029,165.0638994638916,151.25345526234773,83.29572268535897,725.559362020801,240.53722632256114,182.22267984208395,166.3963867610168,366.3227932835016,339.88915099837794,526.0126995042954,147.9783367734352,0.0009492074796460673,313.6884577218127,458.75121028126995,231.70398550805567,2007.1783425434849
83,830.0,323.04449329732716,527.5021352114784,386.7228114453019,230.63965445763503,162.36808377619894,121.95773205978502,49.01816045866155,61.68373071423139,593.0508941132614,284.0425082293329,167.54262056959757,155.02549242684228,83.50345803441738,734.2468928420465,244.51859409794383,185.0538406300217,168.51342103160482,371.5685192023698,345.65010102117145,536.350357223737,148.147614753948,0.0014933241800009027,320.55903005299007,464.48681750158164,235.42649752963172,2042.5467481167154
84,840.0,323.3777686372266,538.7175955561111,394.2151748800212,232.86456266281687,162.5472956742689,125.10377551523685,49.757801442902995,61.05566220783971,603.9743248559654,289.2938064616477,170.0386080211557,158.84084956475965,83.71275075097506,742.9794536378841,248.55256616336186,187.95935403036003,170.5387510186211,376.92829472163857,351.46989858408,546.808227060935,148.31824871082577,0.0014522226274619697,327.51022292021344,470.24590999757726,239.1038104754454,2078.4967214381886
85,850.0,323.6727972646369,549.9670527756258,401.855458825984,231.51546099000183,162.72788924298905,128.30116749068097,50.501613885834104,60.42399748531637,615.0126880705232,294.59217109800755,172.55114783962318,162.699171446337,83.92385079630405,751.7049306380906,252.60789976178947,190.8144775386935,172.61864928021606,382.27438103516283,357.3326524114615,557.344572078698,148.4902496487493,0.001050160143655572,334.5511070599034,476.0183008080737,242.88330199464767,2114.059130571543
86,860.0,323.89298518348915,561.370400767392,409.5317013165078,233.18814048125432,162.90973912030356,131.54914741323492,51.23444206520532,59.78878834688396,626.1615692596847,299.93539714441965,175.0808332096059,166.59910329221808,84.13657782294186,760.4238369073931,256.6812376527714,193.7884090387537,174.70353828218182,387.59262544342505,363.2440704271078,567.9607773350879,148.6635577178155,0.0013726145629456444,341.6736829837022,481.8068767683804,246.71021024732696,2149.05260405877
87,870.0,324.2640662394822,572.7737232597451,417.2122943901082,239.7360327660927,163.0929442652657,134.84706355573016,52.00904883300455,59.1499326781672,637.4274849165271,305.3210077039147,177.61321867698257,170.5425252174546,84.35099628137486,769.1986474076725,260.79841205726314,196.7374381395749,176.79973848038065,393.03825977322754,369.2131651758279,578.6611326171404,148.8382431553489,0.0013932191746638505,348.8778045395584,487.6181865468242,250.4842738119672,2185.333752529694
88,880.0,324.5662827820056,584.2950772332766,425.02318583836984,242.1101893874165,163.2774031778965,138.19412171926476,52.75926796882679,58.507418213037866,648.7998955886977,310.7518587850325,180.1739713439725,174.5241478858791,84.5670732256744,777.9053008838924,264.9582189525426,199.7956097718603,178.8727105258451,398.395622953498,375.21023847002084,589.4415047816417,149.014184774923,0.0014640512519129485,356.1626014285503,493.44563616295363,254.3523923802324,2221.138157949285
89,890.0,324.8676939714338,595.9607239415922,432.9244789614447,245.89869764426436,163.4632219805915,141.58989203508276,53.54305744673814,57.86120199973125,660.2817515621392,316.28067372568256,182.75080696633037,178.5466353488687,84.78482106147298,786.6029512752001,269.1467715250736,202.78802198474943,178.4002415102042,403.8326802944239,381.30124001541736,600.3012272778459,149.19147519314646,0.0013695894891954297,363.53042256194743,499.2870674473614,258.215456660348,2256.979570944959
90,900.0,325.1622381881841,607.6351604809337,440.8610534402119,246.7845016209956,163.65028276165802,145.03353089102373,54.32672788025151,57.211275096072164,671.8701891701659,321.74691750366287,185.34352494568466,182.60848230149517,85.00420458146995,795.2304002710455,273.36757534530415,205.91123479202878,183.07761506164167,409.3578806583412,387.3992087147587,611.2651648200049,149.37012338847165,0.0013085487527476117,370.97125213009633,505.15059993571043,262.07209965852667,2293.028128095199
91,910.0,325.4673631319822,619.3428144550502,448.84936158497595,249.54429101440823,163.8386470266892,148.52446883463273,55.119068008464886,56.55761112544846,683.5649009265765,327.37247861303456,187.95225802531453,186.7089970687774,85.22514651183047,803.9144471388622,277.6203948575986,208.96299392620796,185.20310649646044,414.83766525481917,393.5878027429269,622.2841380757789,149.55007491476752,0.0013147385114972555,378.4927648620486,511.0279882127522,265.99035417211627,2329.0397007052457
92,920.0,325.70552180196825,631.182417075066,456.8695020630935,251.57441577120818,164.02821910110615,152.06151117655995,55.92475856590966,55.90011183635077,695.3632669527947,332.91619371564303,190.5765658705433,190.84978053186617,85.44784660434816,812.5907428275789,281.9204012911806,212.07103966271092,187.30503955649317,420.30424156866667,399.8115870581305,633.3538422607884,149.7312421103952,0.0013497228874269891,386.0875767529435,516.9270671810062,269.99124697308747,2365.1975184723474
93,930.0,326.0537542853958,643.1444893595011,465.03344482618445,253.69792906989602,164.21917688821307,155.64486848176145,56.72149777802147,55.238247297749695,707.2645765507172,338.62534269299505,193.21632209037986,195.0262690853193,85.67211680632626,821.2575865311779,286.21840591175453,215.2983179356452,189.4414385654151,425.8305220485836,406.08613496925784,644.543142095446,149.91373299936475,0.001048664889403052,393.7596143594934,522.8414561528281,274.00182475265285,2401.3483048689973
94,940.0,326.3564030891539,655.0818100874335,473.21435100889556,256.3034971099549,164.41135166438198,159.2735088659929,57.52005246267494,54.57295525317926,719.2670190242028,344.29695688505694,195.87187123066764,199.23943075849806,85.89800855389775,829.9136258706303,290.5958867910246,218.46145323890133,191.56590088971566,431.4510454181424,412.40955384761463,655.7914145524726,150.09754044918978,0.0010152931944810968,401.50615449493813,528.771551077609,277.9435737885539,2436.9290916255322
95,950.0,326.6502542337651,667.1715919665161,481.44955859961874,258.9427388831568,164.60474005214812,162.94654928800435,59.24163201156351,53.903769267692525,731.3677049579054,350.0681347605016,198.55831268892007,203.48900589628988,86.12550071258812,838.561900751994,294.95683438873215,221.71319642834936,193.7179694894383,437.0460840782262,418.7830165195148,667.0999167996318,150.2826828611212,0.0009298143467374262,409.32691450068785,534.7145392026579,282.04034713141624,2474.0359681324876
96,960.0,326.9295546026002,679.3023545834129,489.7039736075304,261.3008950032042,164.79949990934685,166.66359150556576,60.356042915189526,53.23063907611434,743.5682311738458,355.84328686369105,201.24617127930435,207.77401719393052,86.35461397179628,847.2018337452387,299.3825481753063,224.91999651250276,195.86296317819614,442.64680636330513,425.17711961177446,678.4617871786306,150.46910793072234,0.0015906503701165514,417.2163238390682,540.6821052714391,286.0586181027767,2510.4579444813544
97,970.0,327.1814524994536,691.4379262529844,498.10764402026257,263.75697011135236,164.99540748387096,170.42407118634762,61.533400121385476,52.55357543614078,755.8647790215681,361.67166347971124,203.94918937276768,212.09409026915253,86.58528757495107,855.8338329549819,303.82638007907957,228.2297192817317,198.0248484791496,448.21043833988847,431.6428791177532,689.9367609128685,150.65675088416822,0.0011438387804595827,425.17860819123706,546.6594025686463,290.1111611631586,2546.317310679671
98,980.0,327.539708204134,703.6944187018481,506.4753164492573,266.25138729910293,165.19263022045448,174.22738306726208,61.04682777597668,51.87250032841711,768.258449083089,367.51007315765816,206.66715071615252,216.44857986084287,86.81762657008326,864.4578533678823,308.284111180167,231.4818791299424,200.18878706687096,453.93423035440577,438.157132645274,701.4318923283545,150.84567072266964,0.0012207058897876584,433.2115661475289,552.6501161256241,294.28850162208573,2583.63396504709
99,990.0,327.83000801123785,716.0787420708991,515.0141207442801,268.7547358671803,165.3910294593969,178.07258256543346,61.910382891919745,51.187340480475854,780.7466246011495,373.3689387191481,209.40009217431862,220.8370423590228,87.05148251786747,873.0740776579458,312.814641781679,234.83073093921627,202.37087089026375,459.52619636450856,444.7199308891583,713.0519449244521,151.03590856406166,0.001260691973973456,441.31406141393467,558.6609929413233,298.399616113698,2619.5843544238664
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
