,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
46,460.0,-9.679174534167492e-06,0.00010643789496768591,0.00010319108836325705,6.124197327327943e-05,2.280232255883723e-05,0.00016615504334280436,0.0001663780146206321,-7.630778268578989e-06,0.0001033459324341791,9.306760695351808e-05,7.515705779076387e-05,0.00015691343312108916,2.4626243531167526e-05,-3.14316269097578e-05,9.326759243345311e-05,0.00010315176921350984,5.352927267521332e-05,5.905649025375074e-05,9.183194867523533e-05,0.00010883163936839559,2.3392824499246098e-05,-0.00017047930175838192,0.00013370667514310793,4.076390005486765e-05,7.999092742914627e-05,3.1172049859328545e-05
47,470.0,-8.135003136329745e-06,0.00010219656681028162,0.00010046217680999654,6.137650615378798e-05,2.3159326811143465e-05,0.00016738903937525029,0.00016341888322289827,-7.3325919645337264e-06,0.0001011796134574709,9.132323628203653e-05,7.376718966269501e-05,0.00015268703673408345,2.5046845741012102e-05,-3.018184614094717e-05,9.144972799551872e-05,0.00010206819319902947,5.2652811880854555e-05,5.779875330154301e-05,9.004335262623274e-05,0.00010567142059199804,2.374991948846891e-05,9.837079023320857e-06,0.0001316502218904897,3.921717154826494e-05,7.858526771409641e-05,2.9340786876378597e-05
48,480.0,-7.80159473964969e-06,9.81856528775383e-05,9.762195671607642e-05,6.132831675184935e-05,2.350023923438671e-05,0.00016341595128280996,0.00016045007973075504,-7.034326660227302e-06,9.916974656041859e-05,8.891608141568942e-05,7.23682157346456e-05,0.00014840187423081013,2.5445898375807523e-05,-2.9012419536828315e-05,8.962245220216119e-05,0.0001014857830423271,5.14047167007728e-05,5.6533525942474335e-05,8.827069916881382e-05,0.00010261649936393613,2.40910033438436e-05,0.0001293503627206025,0.00012948952887543763,5.3523846512503515e-05,7.714852275432438e-05,2.7717401953860508e-05
49,490.0,-7.691031783069111e-06,9.429391975034345e-05,9.521512121403419e-05,6.085292399346584e-05,2.382561035892134e-05,0.0001591667240794908,0.00015732973149521694,-6.733433129745729e-06,9.713986918579332e-05,8.652841723406599e-05,7.098939196360149e-05,0.00014410094091635016,2.582539841142408e-05,-2.7849453422706337e-05,8.781759854556468e-05,9.944796749982847e-05,5.0396706459309756e-05,5.5537865769279016e-05,8.644222054409644e-05,9.960832656475934e-05,2.4415959627116495e-05,7.339610524555264e-05,0.00012725013091344662,3.93490488452092e-05,7.56966993578312e-05,2.6422736644892186e-05
50,500.0,-7.992529200531225e-06,9.056882152357985e-05,9.270874048881655e-05,6.037394849114834e-05,2.4135942558344033e-05,0.00015758901232194598,0.00015445559651521446,-6.432213750485582e-06,9.511542355394272e-05,8.516085162265292e-05,6.962885107953785e-05,0.00013978004468770012,2.6184484413216786e-05,-2.6806624298040303e-05,8.594182811766233e-05,9.771526137557324e-05,4.988408375657337e-05,5.406473514445494e-05,8.469408732206166e-05,9.66397698574727e-05,2.4726303863251218e-05,3.359168348423911e-05,0.00012491963554080588,2.5869838386068244e-05,7.445640121386726e-05,2.477090934868158e-05
51,510.0,-1.1837120126240537e-05,8.704591238965424e-05,8.99219751666728e-05,6.012783375916249e-05,2.4431442885209833e-05,0.00015410162739813672,0.00015146359393603293,-6.130348105035399e-06,9.308355550026036e-05,8.323865186875875e-05,6.829202975681064e-05,0.00013545827906842793,2.6523824900902417e-05,-2.5818269927196354e-05,8.420558333038891e-05,9.656437937791482e-05,4.83572367024062e-05,5.259900818985165e-05,8.305519963421387e-05,9.373616472830548e-05,2.5022089763215936e-05,0.00015593919340479957,0.0001225254352038374,3.755562340796193e-05,7.241722805415619e-05,2.3509221366402417e-05
52,520.0,-8.41702938934704e-06,8.366149560836687e-05,8.743167216220702e-05,6.0026390307794776e-05,2.47134414272604e-05,0.00015058622804094507,0.00014818995021596016,-5.8254539129495596e-06,9.105933793448741e-05,8.102271788644725e-05,6.699709160449638e-05,0.00013118182825980407,2.684630607991003e-05,-2.484039207934698e-05,8.260500921648715e-05,9.522194688194002e-05,4.8435689529093877e-05,5.198772940067673e-05,8.138128633766308e-05,9.095852399370816e-05,2.5303031834196928e-05,0.00023828863040339403,0.00012004913325571914,3.6110783891847665e-05,7.181059970578478e-05,2.2489126657955243e-05
53,530.0,-3.6668233137062713e-06,8.043293343778496e-05,8.515956478926095e-05,5.980836174976723e-05,2.4981541811964374e-05,0.00014697730450378708,0.00014521443232432273,-5.518420357430221e-06,8.905530427774378e-05,7.909774538987744e-05,6.570530574482493e-05,0.00012695464185896147,2.7148972435563326e-05,-2.39425773210322e-05,8.092491912806046e-05,9.377198145344955e-05,4.833778473209991e-05,5.06862313038415e-05,7.972008618720526e-05,8.822715144051191e-05,2.5570163887677928e-05,0.00015259047255430127,0.00011758165379396104,3.691770007767078e-05,7.131600017697603e-05,2.1620695810535095e-05
54,540.0,-6.999477847591536e-06,7.734153333256015e-05,8.297583169882065e-05,5.945925430085777e-05,2.523672675629814e-05,0.00014333195774747067,0.00014200598198095478,-5.21189641385467e-06,8.706390933293418e-05,7.694144139850403e-05,6.444832845861079e-05,0.00012279730480726478,2.743547717924246e-05,-2.3097418088009813e-05,7.923804801835911e-05,9.23036986232724e-05,4.635404667482018e-05,4.934367216257465e-05,7.807974504221879e-05,8.55630981170004e-05,2.5824866802533974e-05,0.00012049567954326404,0.0001151114167908295,3.6114694745762154e-05,6.922912288962518e-05,2.0651640158872996e-05
55,550.0,-8.641407474589471e-06,7.441733259620645e-05,8.073853579915473e-05,5.94130826958536e-05,2.5479533438294457e-05,0.0001396545338521372,0.00013895898045613477,-4.901033485100469e-06,8.509060779158826e-05,7.53798108416036e-05,6.321075161063442e-05,0.00011870868448513567,2.770620324557312e-05,-2.2288498083415828e-05,7.746993188681973e-05,9.077562561031187e-05,8.807390683264466e-05,4.848632360596138e-05,7.647390096627164e-05,8.301634429870781e-05,2.6067361375663995e-05,0.00017933638791495666,0.0001125762525290478,3.5557888830184304e-05,6.792251752735195e-05,1.952833493226098e-05
56,560.0,-7.366096661245635e-06,7.164581935561605e-05,7.841635633332393e-05,5.9211373893243446e-05,2.571054881802274e-05,0.0001359155098557248,0.00013633182679525675,-4.587337875477348e-06,8.31371872175442e-05,7.392508946308236e-05,6.199636249995453e-05,0.00011470705802060053,2.7960183215590787e-05,-2.150462481902757e-05,7.580757035565684e-05,8.98818424019569e-05,6.606103715501708e-05,4.7536654652153254e-05,7.489250544355816e-05,8.047298836611856e-05,2.6296418164800326e-05,0.00011159951257798625,0.00011004078322249841,3.5112089959884064e-05,6.578491508661547e-05,1.847552492451923e-05
57,570.0,-6.71197232915994e-06,6.899157122868193e-05,7.627710222474348e-05,5.8549331192788694e-05,2.592955233111929e-05,0.0001321684655316542,0.00013317806648678,-4.27240905745829e-06,8.121102756366427e-05,7.207191445698443e-05,6.081573407651548e-05,0.00011081091076196802,2.8199518226542915e-05,-2.0785585465863397e-05,7.426161114511535e-05,8.839201272788486e-05,3.569832313802545e-06,4.686537063261844e-05,7.343103154315511e-05,7.803269885763985e-05,2.651367285769705e-05,1.3854747432545777e-05,0.00010743105372421095,3.4505478498469555e-05,6.46364522732832e-05,1.7797842400642836e-05
58,580.0,-7.18643927159095e-06,6.640733641629793e-05,7.419773433171324e-05,5.820468146320781e-05,2.6136315081356495e-05,0.00012843853137670848,0.00012974841373792451,-3.952721856360032e-06,7.931229060885675e-05,7.011053127299321e-05,5.964335929785686e-05,0.00010701369608778785,2.8423133332395257e-05,-2.009627898133674e-05,7.28003956613368e-05,8.604597171970467e-05,2.281851804536516e-05,4.5537006273630874e-05,7.19247776336471e-05,7.572921709960103e-05,2.6720955279200952e-05,5.8916182673285674e-05,0.00010487548846846902,3.41533070476848e-05,6.440860728214231e-05,1.706230078421938e-05
59,590.0,-7.344039709053701e-06,6.394909949526205e-05,7.216893131954074e-05,5.764979685838801e-05,2.6333764511013032e-05,0.00012472249383865252,0.00012692053605641774,-3.629298142329674e-06,7.744304291440166e-05,6.848633421152111e-05,5.849948531661466e-05,0.0001033233323796761,2.8633993621622577e-05,-1.9423660627312288e-05,7.129011360618428e-05,8.528587708281571e-05,4.560630873241457e-05,4.4310378468059526e-05,7.036064936926256e-05,7.345733804172157e-05,2.6916986046611957e-05,0.00022157551766365454,0.00010240003347187068,3.3694185302979984e-05,6.388733282407899e-05,1.6368808649876847e-05
60,600.0,-7.428499677420344e-06,6.164199875485248e-05,7.007689866530157e-05,5.740434901014038e-05,2.6521301316992288e-05,0.00012103268680393285,0.0001245926084172502,-3.3136043050577276e-06,7.560544235736179e-05,6.738361700314183e-05,5.738896234281272e-05,9.974355690156592e-05,2.8832555839461458e-05,-1.8819862705705183e-05,6.970997534495258e-05,8.408910800825673e-05,5.676419789231888e-05,4.4064716207387915e-05,6.890360557236248e-05,7.123287036246533e-05,2.710181306382545e-05,0.00010693324989146337,9.990315742654601e-05,3.3198945817489036e-05,6.197195622957245e-05,1.586516671080579e-05
61,610.0,-7.1264744844377835e-06,5.948529891405623e-05,6.831493456090276e-05,5.724384491843683e-05,2.6698270259444433e-05,0.0001173748296376243,0.00012134810136158388,-2.983112969435142e-06,7.380402259697727e-05,6.550913584457009e-05,5.6289183131155994e-05,9.627207414506253e-05,2.9015735695324684e-05,-1.821001269546291e-05,6.823750092601401e-05,8.214448440981416e-05,3.5774469213708916e-05,4.316915568824597e-05,6.747039020134318e-05,6.91064993402915e-05,2.7277314913921485e-05,-3.291768304179024e-05,9.743455126581779e-05,3.275624882881465e-05,6.0412173443481606e-05,1.507647547875626e-05
62,620.0,-7.854324270157057e-06,5.740094944273784e-05,6.652864962955315e-05,5.6486851682696686e-05,2.6865847479963726e-05,0.00011377355996022783,0.00011805786790489732,-2.637948688770002e-06,7.203391184098222e-05,6.386171630399071e-05,5.52180780033932e-05,9.291776245047834e-05,2.9185948642335813e-05,-1.7621658378794523e-05,6.679491978104188e-05,8.10095315404553e-05,2.679303504957341e-05,4.1919837867900674e-05,6.608230129795429e-05,6.704854171842549e-05,2.744324324247033e-05,0.0002440905273942052,9.49981770175729e-05,3.2350753699960746e-05,6.066598324156889e-05,1.4288745539879408e-05
63,630.0,-7.1571983863867744e-06,5.5323473413939214e-05,6.458953839987335e-05,5.628056375440383e-05,2.702403630211786e-05,0.00011023682219061189,0.00011598368573511433,-2.2970186683016337e-06,7.02987975629256e-05,6.273067009009183e-05,5.4177709440212095e-05,8.968176003727782e-05,2.9344728272755983e-05,-1.7088362510379665e-05,6.538965969583795e-05,7.945403814862124e-05,4.436659835469708e-05,4.1151093816688995e-05,6.461548081421063e-05,6.504338605592999e-05,2.7599808650541766e-05,0.00010449342444440901,9.259601442833539e-05,3.171981256140754e-05,5.9362764781403806e-05,1.3728705980724631e-05
64,640.0,-6.553106919258501e-06,5.343088277970368e-05,6.30843633058358e-05,5.5828104179212574e-05,2.717360704629438e-05,0.00010676058028661008,0.00011286785142222877,-1.9519434816951747e-06,6.860273353824106e-05,6.096402549436307e-05,5.315040626345669e-05,8.655769781908187e-05,2.949379289889075e-05,-1.6572872950977705e-05,6.389524094028898e-05,7.769205516588648e-05,3.985917341470119e-05,4.0402648298943436e-05,6.332387428295004e-05,6.311799792303368e-05,2.774707612553251e-05,2.641031572327223e-06,9.023665401415224e-05,3.134578757841726e-05,5.680339305804737e-05,1.3360216136313885e-05
65,650.0,-5.955977984655451e-06,5.1628497312539024e-05,6.145279474158703e-05,5.544290372153744e-05,2.7314155282706655e-05,0.00010335569382939884,0.0001098681132975176,-1.5980199100135125e-06,6.694158246577721e-05,5.9478159468931674e-05,5.215389081078493e-05,8.354818117062076e-05,2.9631594878733473e-05,-1.6077350837472272e-05,6.252812648533658e-05,7.649703623137619e-05,-3.6381597033856645e-06,3.927295368397028e-05,6.201813974446596e-05,6.127115982853667e-05,2.788625020502444e-05,-3.44670716335107e-06,8.792006107647268e-05,3.0918367491703055e-05,5.579161147816346e-05,1.3047700776674927e-05
66,660.0,-6.180525203982521e-06,4.98641247009453e-05,5.970460320007161e-05,5.535458931002106e-05,2.744705339218274e-05,0.00010003488221141843,0.00010796368649432095,-1.237591217670204e-06,6.531888448849044e-05,5.8348457577552045e-05,5.11773998769683e-05,8.064803921241292e-05,2.9756550058197834e-05,-1.5606328262366334e-05,6.131086843043407e-05,7.567961234952923e-05,3.837907294572553e-05,3.8424474865843686e-05,6.073919812433148e-05,5.9522984916762396e-05,2.801709584848984e-05,-6.61422108490014e-05,8.564775612638138e-05,3.036656061657915e-05,5.548620098178082e-05,1.2416098889800797e-05
67,670.0,-7.366528256150802e-06,4.814668916470739e-05,5.80211352793724e-05,5.4684966561872756e-05,2.7573152478690544e-05,9.679383734478777e-05,0.00010496991260291176,-8.761307377703663e-07,6.373299720774659e-05,5.694547896536319e-05,5.022005962086524e-05,7.78595146670203e-05,2.987313231979045e-05,-1.5142375764664588e-05,6.002157383275046e-05,7.471663989728653e-05,3.552754084173895e-05,3.827305012373084e-05,5.94863259027911e-05,5.7805415783728634e-05,2.813913683876821e-05,0.00016963658137007377,8.34267294980389e-05,3.006158545901412e-05,5.45842849486686e-05,1.1760705078987624e-05
68,680.0,-6.934336839270438e-06,4.660887878594566e-05,5.65022636776919e-05,5.387019380717063e-05,2.7689285028093777e-05,9.363580188595237e-05,0.0001023436634872382,-5.018372963662511e-07,6.218679330827601e-05,5.596008124919009e-05,4.9287198334045094e-05,7.51790681285109e-05,2.9979947615050643e-05,-1.4697264595806435e-05,5.87650600581934e-05,7.27983027560175e-05,-1.4732456922233064e-05,3.7606430675404545e-05,5.821468274582949e-05,5.60578759611975e-05,2.8254756167228206e-05,0.000332019323472516,8.125409346915951e-05,2.9554322834794066e-05,5.399374131776838e-05,1.1731479929828841e-05
69,690.0,-6.486126720223182e-06,4.509011616791648e-05,5.525406040946537e-05,5.373365130687838e-05,2.7799859747138797e-05,9.056898476861944e-05,9.981168346160576e-05,-1.1967333446188191e-07,6.0677311617085335e-05,5.4753480284509655e-05,4.837165063316438e-05,7.260058075620718e-05,3.0076305996910276e-05,-1.4297660113845947e-05,5.75371663809629e-05,7.135757026906819e-05,2.8185703528630418e-05,3.665260979023589e-05,5.709169408643281e-05,5.4481356644421565e-05,2.8362979999476637e-05,-4.203826461190092e-06,7.913155029915631e-05,2.9167361127687813e-05,5.250507699704122e-05,1.1145707833325842e-05
70,700.0,-6.826352091674365e-06,4.356641519993448e-05,5.382455640307167e-05,5.367019053787686e-05,2.790390686428158e-05,8.75942457312238e-05,9.672497575356465e-05,2.683009095510859e-07,5.920343266784608e-05,5.3261402699231726e-05,4.7361574093578336e-05,7.012470649417635e-05,3.0161338060136577e-05,-1.3888339623171777e-05,5.63369533621766e-05,7.078273657600132e-05,8.827070401126317e-05,3.5638289029019014e-05,5.589786314792818e-05,5.293721498078308e-05,2.8463440548742602e-05,-0.0001678558438133236,7.706117003657561e-05,2.8776279103559444e-05,5.2283418635855854e-05,1.0743432206330494e-05
71,710.0,-7.087195884618477e-06,4.221661651704183e-05,5.231594865808132e-05,5.296942192283637e-05,2.7999548100875844e-05,8.470759851083661e-05,9.523459176043832e-05,6.680229172464979e-07,5.777074958243369e-05,5.205649611661749e-05,4.6526284234558864e-05,6.774687045437785e-05,3.024018014254225e-05,-1.3501156154811961e-05,5.527721531141553e-05,6.921160957657039e-05,8.778671997573379e-05,3.490990946259245e-05,5.482114851474751e-05,5.141574382252043e-05,2.8556860551897207e-05,0.0003230401272384167,7.504423611425066e-05,2.8382940209621323e-05,5.057008177934582e-05,1.0396696148441174e-05
72,720.0,-5.1627919787007904e-06,4.0887122958983974e-05,5.101498077638029e-05,8.743938494131479e-05,2.808914822279634e-05,8.191380927291254e-05,9.237763012155032e-05,1.0748005235698016e-06,5.637531015009656e-05,5.066235080045679e-05,4.5942601040989035e-05,6.546435341707953e-05,3.0311630778520875e-05,-1.313536996677504e-05,5.4147579739372206e-05,6.7475140579867e-05,-2.8589586834582044e-05,3.481312448620493e-05,5.3709973290800206e-05,4.9998390485613365e-05,2.8644506462805944e-05,0.00023939174118603771,7.308155211131652e-05,2.7976093028422335e-05,4.938064023193449e-05,1.002791336764579e-05
73,730.0,-5.261461406311136e-06,3.9599578224483815e-05,4.9730465869753e-05,5.205305919072078e-05,2.8173007402720018e-05,7.921018708585489e-05,8.960769532147475e-05,1.4884697399732818e-06,5.5011150597794955e-05,4.9717221856242665e-05,4.508828462723327e-05,6.327309390946823e-05,3.0373349822146886e-05,-1.2774653531295905e-05,5.293614917185943e-05,6.690403977200616e-05,-3.504964865807623e-05,3.42386444162714e-05,5.2563561184978205e-05,4.859796919973042e-05,2.8726298631547838e-05,-0.0003712476526249617,7.11678542941679e-05,2.7513418323117824e-05,4.971739646878713e-05,9.699886324634723e-06
74,740.0,-6.639877243676013e-06,3.84195006904155e-05,4.846240853929449e-05,2.1273309651915218e-05,2.8251297720256866e-05,7.65940864364737e-05,8.825997863985224e-05,1.918749959477262e-06,5.3684689453885737e-05,4.8865321140625764e-05,4.399790215409443e-05,6.11708444738465e-05,3.0426752178674275e-05,-1.2441284175277016e-05,5.185462548965265e-05,6.560143797519226e-05,9.899536971781895e-05,3.3084904649594246e-05,5.149504687889289e-05,4.721873590284733e-05,2.88014636289616e-05,-8.977901065350447e-05,6.930635939790193e-05,2.7214057681458152e-05,4.7594717933714653e-05,9.418973816242656e-06
75,750.0,-5.763567871464472e-06,3.7271279054065916e-05,4.7261446313650344e-05,6.564214029164684e-05,2.8323766602972786e-05,7.406897312353417e-05,8.615944284568155e-05,2.3587962795648985e-06,5.2399061698207616e-05,4.7629862074324396e-05,4.331990005143622e-05,5.915358152657667e-05,3.0473070436708293e-05,-1.2115470886948154e-05,5.079756723276374e-05,6.396511566005448e-05,0.0001034803750974299,3.23879646134492e-05,5.045641024665134e-05,4.5909401602511355e-05,2.887011794670244e-05,-0.00012358066459876337,6.749833229177879e-05,2.695018555988778e-05,4.727208714558848e-05,9.123030051426146e-06
76,760.0,-3.959174209919773e-06,3.6106373870297476e-05,4.607037844157752e-05,4.9042665325497904e-05,2.8390541312699523e-05,7.163412623684483e-05,8.428471643601206e-05,2.8049638539906456e-06,5.11408358532148e-05,4.656610534560134e-05,4.2720852007559927e-05,5.72166817858816e-05,3.051269977634197e-05,-1.1809430966894274e-05,4.9766572049326444e-05,6.318889127002678e-05,3.3199075384745895e-05,3.238390225401833e-05,4.9446899590096514e-05,4.470050925930907e-05,2.893438523822298e-05,0.0003505428798458217,6.574235405016433e-05,2.657083816889146e-05,4.66222922955696e-05,8.836790622611537e-06
77,770.0,-5.068653079262874e-06,3.4994582170825454e-05,4.483282668266976e-05,3.6002485303201954e-05,2.8451894780191316e-05,6.928538084196293e-05,8.18151982225549e-05,3.2691858639421192e-06,4.9920456745595484e-05,4.525095570325132e-05,4.170661578511901e-05,5.535994026146965e-05,3.054371839983324e-05,-1.1497903456457026e-05,4.875937167682994e-05,6.200297211213473e-05,-5.874132956950961e-05,3.185478245225162e-05,4.845749700717396e-05,4.3487831856236765e-05,2.899253188820265e-05,0.00060416008085273,6.403662925322561e-05,2.6160203251882668e-05,4.563552061803193e-05,8.559245097695825e-06
78,780.0,-6.2376028936659394e-06,3.400952011522563e-05,4.374919750774804e-05,4.941570982827494e-05,2.8507530436978365e-05,6.701918574169106e-05,7.836070516553073e-05,3.7461421756676303e-06,4.8738615346381366e-05,4.4405539750897344e-05,4.091625267635395e-05,5.358034348054958e-05,3.0570148375679575e-05,-1.1204605761520682e-05,4.767017845784181e-05,6.108617631136432e-05,3.564049317444525e-05,3.069122707473311e-05,4.7484112797999756e-05,4.2318629722225215e-05,2.9044563730175355e-05,-8.399896124638314e-05,6.237950905357269e-05,2.585299862883226e-05,4.4431361833323315e-05,8.112910114118737e-06
79,790.0,-5.155098005461386e-06,3.3014294302012915e-05,4.27805810211718e-05,4.4257461546774595e-05,2.8558369299824533e-05,6.483467082360073e-05,7.637947347843095e-05,4.233542782051478e-06,4.7583056760936664e-05,4.3947549982578744e-05,4.0323673692774256e-05,5.187158916332671e-05,3.0589978675446525e-05,-1.093232221861376e-05,4.670249227030896e-05,6.029241993161529e-05,0.00012217576432152683,3.0195019044942064e-05,4.6496355125816276e-05,4.1147019414361494e-05,2.9093134446141866e-05,-3.3882399062165534e-05,6.0771303010478435e-05,2.54723267499194e-05,4.3735629871489344e-05,8.087791714526084e-06
80,800.0,-4.6756106884250974e-06,3.201105810191561e-05,4.175256642251546e-05,4.896146685511265e-05,2.860484885658821e-05,6.273197314734159e-05,7.573689846534895e-05,4.765955006041229e-06,4.646099318002455e-05,4.266786428441731e-05,3.9769638813860715e-05,5.022944512844539e-05,3.0602628724868076e-05,-1.0650760983509735e-05,4.5857094768031426e-05,5.882885605535358e-05,2.69885181272299e-05,2.9981469219615934e-05,4.566732573867154e-05,4.0035909375549694e-05,2.913620390166053e-05,0.00019275150449144445,5.9213084596213325e-05,2.5101506566573555e-05,4.335731727121501e-05,7.974369099110645e-06
81,810.0,-4.795353491176532e-06,3.11927969832281e-05,4.086241839602776e-05,5.381023050312325e-05,2.8647237139755988e-05,6.070742455264528e-05,7.423217213312827e-05,5.288827298847424e-06,4.5371433493550236e-05,4.157237638089653e-05,3.9102042707875233e-05,4.865443285828765e-05,3.060849905435221e-05,-1.0395588518984066e-05,4.49427772628095e-05,5.768037858043487e-05,3.0961055337570264e-05,2.9671946647594302e-05,4.4723020760959946e-05,3.907180420045462e-05,2.9175150823179132e-05,0.0004406857510541866,5.770130261637202e-05,2.4835152557206724e-05,4.206497233078453e-05,7.541128349282832e-06
82,820.0,-4.30644789851015e-06,3.0344299018613685e-05,3.988456572814763e-05,4.741016689112364e-05,2.868473130925815e-05,5.875870688054286e-05,7.16502435518524e-05,5.7978494727826446e-06,4.431104954031125e-05,4.0937330043001214e-05,3.830855206249225e-05,4.7147592313035094e-05,3.06110340583104e-05,-1.0145425078102073e-05,4.404987527058113e-05,5.667911758175846e-05,3.127417469640231e-05,2.8869067635092582e-05,4.379664508970184e-05,3.801531026369428e-05,2.9209143184437662e-05,-0.00010631649928029274,5.6233749051665185e-05,2.4506920054100044e-05,4.2300948428199046e-05,7.213520858152838e-06
83,830.0,-4.4979325939908716e-06,2.9466386892135847e-05,3.87463085509071e-05,4.780412823907351e-05,2.8716432155441682e-05,5.688308956167233e-05,6.918101303656049e-05,6.350137109260522e-06,4.3281378490004835e-05,4.010615940343268e-05,3.7656885511362546e-05,4.569925265570896e-05,3.060358582996862e-05,-9.8962853509507e-06,4.327849160413462e-05,5.5706377193425174e-05,3.062733876891012e-05,2.8422911574814405e-05,4.308750715909693e-05,3.699640901242594e-05,2.9238250610157826e-05,-0.0002444238181085125,5.479115471139218e-05,2.420900735748446e-05,4.0993158864853685e-05,7.3474866323695285e-06
84,840.0,-5.012291787235405e-06,2.8596064642999353e-05,3.793747973512204e-05,-1.5431512638476497e-05,2.874592874793075e-05,5.507828073907162e-05,6.76008529010604e-05,6.9206610181567124e-06,4.228221283656026e-05,3.9293524275477616e-05,3.7014933104510246e-05,4.43051242935743e-05,3.059404505682606e-05,-9.668034168228835e-06,4.245674386313468e-05,5.4509002334595776e-05,2.9273796983756103e-05,2.825070044097383e-05,4.223581235669915e-05,3.609264230990607e-05,2.9264606861457956e-05,0.00033277779643106593,5.341569407359329e-05,2.391232041977879e-05,4.0209851424926935e-05,7.146828307473804e-06
85,850.0,-3.0603508403086325e-06,2.7852597134208047e-05,3.717977649402688e-05,-2.2059796084448e-05,2.8771068231557133e-05,5.3341157655923516e-05,6.650704505606177e-05,7.5100408453639945e-06,4.130745703833309e-05,3.847845464539411e-05,3.638929386823548e-05,4.296607115223574e-05,3.058299274280705e-05,-9.442676977256189e-06,4.1471001528817664e-05,5.3581260821491494e-05,2.9533678832733464e-05,2.7215555662464544e-05,4.1373888606091716e-05,3.5161657089220516e-05,2.9286108522078297e-05,0.0001116046920499044,5.209873104979736e-05,2.3515988359328107e-05,4.086176767019865e-05,6.605392182335121e-06
86,860.0,-4.121474440620813e-06,2.710034802148945e-05,3.6103788578219064e-05,0.00010730342896452495,2.8792153259176727e-05,5.167084355525956e-05,6.44651023116636e-05,8.116528103991276e-06,4.03657267718597e-05,3.766738187245918e-05,3.5628463313201516e-05,4.168848648104744e-05,3.0562464172422656e-05,-9.2291957524807e-06,4.0637508284757475e-05,5.284212072949726e-05,2.911048463720014e-05,2.704905205302522e-05,4.058650281539527e-05,3.427452308998453e-05,2.930399677330504e-05,-0.00014069355521682632,5.0797706158018726e-05,2.3269896487126305e-05,3.9223785440435666e-05,6.582984962008507e-06
87,870.0,-5.238607338781475e-06,2.632979907227385e-05,3.5285275500020446e-05,0.0001150269587884589,2.8809608558890155e-05,5.006439509876227e-05,6.286197815472434e-05,8.742789534107543e-06,3.945016923513029e-05,3.688635770063026e-05,3.501307573814836e-05,4.045351552015861e-05,3.053901131189068e-05,-9.01850702346644e-06,3.9955728501817315e-05,5.2020980349796825e-05,2.8472360186779407e-05,2.6553956041141417e-05,3.975797271295434e-05,3.342085813238464e-05,2.9317388015015023e-05,2.0880231797645917e-05,4.9541936972911014e-05,2.3031474080050502e-05,3.828728401177749e-05,6.596478082042241e-06
88,880.0,-3.958359408943775e-06,2.5771909606938444e-05,3.468856732401111e-05,7.31591104009192e-05,2.88236612450188e-05,4.851849987107601e-05,6.152868494925603e-05,9.392245367765115e-06,3.8556072529927486e-05,3.63922305875582e-05,3.4563174738464415e-05,3.926171260206532e-05,3.051069004675135e-05,-8.810414496674832e-06,3.921515157872376e-05,5.1027801927302034e-05,-1.0739845402468389e-05,2.578518651200676e-05,3.906093116865739e-05,3.2592469797417964e-05,2.9326863723916543e-05,8.190171066934328e-05,4.8339267785546835e-05,2.267906319887637e-05,3.808793111409516e-05,6.244460169141771e-06
89,890.0,-3.6980794350448295e-06,2.5104038292475147e-05,3.3899863143979666e-05,4.4446173643163454e-05,2.8834507122041007e-05,4.703203327471255e-05,5.9793754653917707e-05,1.0063411137101921e-05,3.769050352396597e-05,3.541735929934901e-05,3.398913084639688e-05,3.812664308599029e-05,3.047776752212652e-05,-8.610335976977888e-06,3.8444207319381436e-05,5.013636477763791e-05,2.751997525550952e-05,2.6029539943441626e-05,3.832476244762237e-05,3.182502283435134e-05,2.9334861208636855e-05,0.00015323088013645785,4.7154266688737225e-05,2.241770411139586e-05,3.653444962742491e-05,6.1019927195918166e-06
90,900.0,-3.5981615856103097e-06,2.4332757017326446e-05,3.3057181580950124e-05,2.4123929022595617e-05,2.884106852898107e-05,4.5602409854753836e-05,5.804287831557509e-05,1.0758544787522058e-05,3.6849418068653724e-05,3.473833401097651e-05,3.343025534973228e-05,3.7032009540756945e-05,3.0436556125357426e-05,-8.420261552368306e-06,3.7712299566784973e-05,4.9271166024954353e-05,6.592354479154433e-05,2.5579388450334894e-05,3.75924297966766e-05,3.105541385534868e-05,2.9338813565393025e-05,9.937368160385666e-05,4.600423478229795e-05,2.2164894556339533e-05,3.591770027070496e-05,5.946080240335688e-06
