,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
24,240.0,6.974313660329455,17.789891873969626,18.429985096316138,22.542992989491538,21.85613740557468,18.862452813148963,20.842347310323508,21.266750702097013,19.02874615464626,21.24043518064295,23.278171092990796,27.021736708777837,19.721863991890945,24.80493228417686,19.83829233497255,19.873602838383043,12.565627484497124,32.946391287707314,21.070372316098343,15.54162182132537,21.070656954185747,17.07537042096881,23.295202895323996,19.836300208224557,19.48466726917421,20.4455870897431,15.167984879032312,19.398513411004316,17.422842932180735,16.88355782187338,15.210145686097743,17.590955032385565,19.991910403993796,18.682116903288623,37.50657551381931,22.91340542108885,13.063371633459427,19.017070603901995,13.810812860708204,19.605501942006768,20.838980675895343,23.53694149661898,21.623103944572506,18.26711820767627,23.282310342969105,22.434641022368485,22.97941670064319,20.985379182712087,25.69031682287999,20.322735290073894,19.651882501960753,23.31400842728914,48.19145314582019,21.409074441399188,21.56453144882681,21.466449483424146,24.408905877010053,24.74154425627805,15.704602262471655,20.094655572998068,20.39179136382756,19.074859725299977,33.10094466921744
25,250.0,6.974553605043291,17.78991785121181,18.43048537946333,22.542413326399142,21.855653442866938,18.862317777045938,20.840412316996996,21.266757128755007,19.029028490793937,21.23951247365235,23.276654074623018,27.0203305615279,19.72173091991397,24.803533062804647,19.83813227644778,19.873401184752474,12.565949463634979,32.944489298896926,21.07345510699544,15.540588664003558,21.07070644356586,17.075440648436146,23.294094464579803,19.83506461799884,19.48430402418802,20.445313830519627,15.167635209243945,19.39843847219028,17.422286997612897,16.882875115417715,15.209122683106212,17.590982406458274,19.991375939786383,18.68141497910682,37.50691422826171,22.91262712832621,13.06293407194818,19.016581522906993,13.81056623652113,19.60525945832779,20.838392104897526,23.535527447436163,21.620819931627253,18.26756666669329,23.280789116798807,22.4333233764913,22.97865162492536,20.98455337017146,25.68906692847004,20.321973306572268,19.65113030297708,23.312591974976478,48.19107470862135,21.407640671622417,21.56361868581543,21.465075187295508,24.408089568619594,24.739947588557996,15.704779341339608,20.094722746829998,20.391600487762258,19.074624740318594,33.098107796268586
26,260.0,6.974811905344711,17.79000820297636,18.43105348264643,22.541907511603135,21.855248504922404,18.862252072642313,20.838502012472937,21.266844854348587,19.029392858167338,21.23864979260915,23.275202757302505,27.018989266610223,19.721669873221582,24.802215490589244,19.838046457008588,19.87327288550935,12.566337693178724,32.94269759931571,21.076645250207246,15.539588412320455,21.070835546907173,17.075579650519646,23.293039677326746,19.83387261418712,19.484008103195876,20.445112503508273,15.167334860392964,19.3984401362431,17.421781520941938,16.88224013136575,15.208147016332978,17.591072573830914,19.99090792784656,18.680767874877418,37.50735394054058,22.911924937464303,13.06253828782787,19.01615442315848,13.810388710735529,19.605085033367086,20.83786935785188,23.534173790434526,21.618572407239387,18.268091336605675,23.279333421151634,22.432060072755,22.97796415210472,20.983790712198427,25.68788610261342,20.321274120077046,19.650443880528215,23.31124265685495,48.190817535768595,21.4062662432554,21.562771274951384,21.463761395222665,24.407352063596047,24.738402283464264,15.705017869726873,20.09487129829374,20.391482250570927,19.074455797723708,33.09536047666193
27,270.0,6.975088552126864,17.790162818376654,18.43168893433486,22.541476366095125,21.854922811605647,18.862255966131567,20.836618821685867,21.26701418060493,19.029839387348193,21.237848697046893,23.273818745701256,27.017715021947378,19.721680953171386,24.800980447287472,19.838035193632425,19.873218169931235,12.566791623807372,32.941017483308684,21.07994211133353,15.538622445120483,21.07104431352197,17.075787237250637,23.292040206384698,19.83272587669215,19.483780057021946,20.444983345196224,15.167084428943904,19.39851878339603,17.421327526992982,16.88165407961486,15.207219623380366,17.591225665210995,19.99050699051352,18.68017661034925,37.50789729369731,22.911299460007438,13.062184766516005,19.01578983952867,13.810279727910933,19.604979243922887,20.837413260629596,23.532882023847524,21.616364048745936,18.268691881173208,23.27794469410231,22.430852733929974,22.977355264354767,20.983092070464334,25.686775636877844,20.320638677437234,19.649823996038677,23.309961936723504,48.19068522125363,21.404952655579546,21.561990153216218,21.462509211113225,24.40669443444749,24.736910605866267,15.705317706933512,20.095101249561708,20.391437051346006,19.074353030450318,33.09270458289081
28,280.0,6.9753834980228,17.790381772843155,18.43239111257297,22.54112021660564,21.854676757322974,18.862329478018513,20.834764836974543,21.267264985203294,19.03036708051479,21.23710965995924,23.272503181385712,27.016509217042543,19.721764450061098,24.799828528686174,19.83809825872605,19.8732371292242,12.567310470223047,32.93944955489392,21.083342077247337,15.537691928467398,21.07133248548143,17.076063413089543,23.29109754747273,19.83162558402295,19.48361993867967,20.444926777374388,15.166883928532402,19.39867403777878,17.420925522868473,16.881117378103355,15.206341062427022,17.591441876811434,19.99017348618936,18.679641822751748,37.50854596826217,22.910751293935395,13.061873815174772,19.015488250724555,13.810238682600927,19.604942031099448,20.83702437273535,23.531653477964962,21.614196769025895,18.269368108747756,23.276624233483805,22.429702480893322,22.976825079296542,20.98245824548111,25.685736902957746,20.32006756863498,19.64927115952206,23.3087507425205,48.19068058201539,21.40370104832404,21.561276326531864,21.461320221413214,24.406117528572736,24.73547404933472,15.705678863026527,20.095412030035316,20.391465027308374,19.07431704046584,33.09014259001579
29,290.0,6.975696659923419,17.790664622478676,18.433159264449905,22.540839392333716,21.85451008006772,18.862472327052796,20.83294166146858,21.267596812690314,19.030975266859674,21.236433427041472,23.27125710025909,27.015373025499883,19.72191972838637,24.7987600464611,19.838235590661306,19.873329344263787,12.567892933487993,32.937994083053944,21.08684398020813,15.536797685713724,21.071699948221468,17.076407536636815,23.290212503836162,19.830572752634126,19.4835277844727,20.444942551137697,15.166733765932321,19.398905302940065,17.420575815893134,16.880630483079567,15.205511704369334,17.591721014965223,19.989907623074057,18.6791639019968,37.509300770821966,22.910280488681106,13.061605598135829,19.015249751433338,13.810264663634847,19.604973491649844,20.836702865788734,23.530489000808455,21.612072226560226,18.27011908818969,23.275372893878323,22.42861038846992,22.97637385350676,20.981889496801735,25.684770681471107,20.31956103875195,19.648785408433525,23.307610089547598,48.19080464062445,21.402512307035376,21.560630322395365,21.460194655221272,24.405621492937044,24.73409421497354,15.706100717394966,20.095803245006085,20.39156594876383,19.074347341171652,33.08767566667875
30,300.0,6.9760279205768745,17.791010734886843,18.433992296021565,22.54063350241578,21.854422757329232,18.862683954512192,20.83115070437923,21.26800914659373,19.03166315789155,21.23582029680126,23.27008088420073,27.01430735462361,19.72214665249393,24.797774825229727,19.83844654358537,19.87349464058782,12.568537803797316,32.936650809772054,21.090444070667672,15.5359403510641,21.07214594107868,17.076819100355113,23.289385514523605,19.829567999337904,19.483503289219325,20.44503033038342,15.166633594140139,19.399212106329863,17.420278520399492,16.880193714639613,15.204731852641723,17.592062545685447,19.989709181349948,18.678743075778588,37.51016273791472,22.90988700816205,13.061380111505313,19.015074203718388,13.810356737791551,19.605073198256544,20.836448735397013,23.529389263038542,21.609991676804878,18.270944084896772,23.274191185485307,22.42757719899249,22.97600127596766,20.981385917180308,25.68387729573005,20.319119215315805,19.648366815549636,23.306540203698596,48.19105875872962,21.401386818959093,21.56005224646184,21.45913336570177,24.405205987599714,24.73277195222106,15.706582925372995,20.09627417999559,20.39173954553497,19.074444059586302,33.08530493657767
31,310.0,6.976377132075451,17.791419596176592,18.434889424251097,22.540502426355527,21.854413866133065,18.862964036100372,20.829393010991097,21.26850116933537,19.032429582943294,21.23527032276667,23.26897475989033,27.01331238090784,19.72244486817743,24.79687254013393,19.838730599388878,19.873732212435332,12.569243974038422,32.93541960654709,21.094140658144408,15.535120334978611,21.072669809003816,17.07729718337815,23.288617371428703,19.82861173854448,19.48354602291589,20.445189778733816,15.16658334040194,19.39959371419973,17.420033405655865,16.879806880482693,15.204001375753544,17.59246629483188,19.989577862527835,18.678379364210002,37.51113154296478,22.909570436069618,13.06119716900115,19.0149613158467,13.810513793813307,19.605240770484148,20.836261773452524,23.52835450816693,21.607956241367585,18.27184232457369,23.273079274134236,22.426603103558893,22.97570703444821,20.98094745673913,25.683057179141368,20.318741930978735,19.648014973036553,23.30554135365611,48.191443720846635,21.400324852791595,21.559541864594582,21.45813637944072,24.404871547577137,24.731507960025326,15.707124776964399,20.096823839212032,20.391985333139285,19.074606618088072,33.083030719187185
32,320.0,6.9767441223420485,17.791890246558022,18.435849440182594,22.540445550970144,21.85448293684455,18.863311747507932,20.827669383457966,21.269071921994477,19.03327337808882,21.23478329825428,23.26793845539291,27.01238865208957,19.722812930879186,24.79605286972236,19.839086745151842,19.87404138333721,12.570010090429136,32.93429927004826,21.09793027801016,15.534337879642758,21.073270754483694,17.07784111513054,23.28790794104699,19.827704220043685,19.48365546999121,20.445420019325145,15.166582537592676,19.400049212479317,17.419840442390914,16.879469924535883,15.203320183302976,17.592931404729267,19.989513187153772,18.678072416264776,37.512207610318086,22.909330226232356,13.061056530043324,19.01491066036606,13.810734711976316,19.605475694165623,20.836141487496864,23.527384738998318,21.60596651123716,18.27281257129386,23.272037152762227,22.425688185128838,22.975490557534133,20.980573788848073,25.682309577353163,20.318428885013756,19.647729615707906,23.304613425519,48.19195924854022,21.399326582477656,21.559099117435363,21.457203817020087,24.40461694267058,24.730302658994905,15.707725516987782,20.09745098949005,20.392302566750228,19.074834377755323,33.080853259292695
33,330.0,6.977128689309036,17.792422056236816,18.436871248972604,22.540462101927446,21.854629159958012,18.863726256264858,20.82598039260112,21.2697206068712,19.034193059563417,21.234358896561428,23.266972181321364,27.011535711077244,19.723250406415698,24.79531464032974,19.839514422064056,19.874421209884062,12.570834822748374,32.93328896043052,21.10181061982247,15.533593036402193,21.073947459936395,17.078449664510355,23.287257461783362,19.82684539895991,19.483830866134006,20.445720486709035,15.16663077910944,19.400577433063997,17.419699167203948,16.879182676777642,15.202687898349334,17.593456855421593,19.9895145752834,18.677822005455255,37.51339005205215,22.909165688783062,13.06095779120734,19.014921704074712,13.811018084413229,19.6057770379589,20.8360874423803,23.526479792622677,21.604022893429548,18.273853701651262,23.271064655488896,22.424832485126494,22.975350989308904,20.98026441370908,25.68163481360129,20.31817954656744,19.647509941289446,23.3037562375359,48.19260500810953,21.398391740487824,21.55872381711228,21.456335311106557,24.40444193252488,24.729156047214474,15.70838424008852,20.098154794363197,20.392690295990096,19.075126772311528,33.078772277110396
34,340.0,6.977530611462484,17.79301365827403,18.43795341667571,22.540551181333708,21.854851356106003,18.86420630900037,20.82432635987577,21.270445636565622,19.03518737957336,21.233996663380818,23.266074937442756,27.010753453905345,19.723756423881568,24.794657325346986,19.840012218388196,19.87487063776257,12.571716487031523,32.93238727214518,21.105779470556474,15.532885712324779,21.074699095605443,17.07912192133683,23.286665167448426,19.82603505682869,19.484071345840178,20.446089840189813,15.166727398836626,19.401177226054582,17.41960888981667,16.878944403224445,15.202104230754749,17.5940418881242,19.989581198195587,18.67762762569791,37.51467749718089,22.909075959096313,13.060900577372456,19.014993752992527,13.811362653878552,19.606143913111183,20.836098901882867,23.525639430228978,21.602125874901002,18.274964540926764,23.27016125822889,22.424035594838116,22.975287502317812,20.980018801990386,25.681032258523164,20.317993318202877,19.647355318102406,23.302969073888985,48.19337962340903,21.39751993472548,21.558414897868857,21.455530466579134,24.404345690565698,24.72806826266962,15.709099966760789,20.098933835766843,20.39314774181319,19.075482745249374,33.07678752273583
35,350.0,6.977949646380516,17.793664223565937,18.439094950159426,22.54071193446088,21.855148259268255,18.864751200413963,20.822707510044406,21.271245991286605,19.036254556909824,21.233695994191887,23.265246671549615,27.010041310055115,19.724329728370314,24.794079594764952,19.840579195495337,19.875388604384845,12.57265405088303,32.931592668995904,21.10983142175829,15.532215723906798,21.07552413976247,17.07985685287343,23.286130958009444,19.825272981078328,19.484375944554394,20.446527338328487,15.166871654193619,19.401847365617208,17.41956919900372,16.878754958233024,15.201568609881102,17.594685499082686,19.989712166063757,18.67748860858707,37.516069265393554,22.909060050078576,13.060884257549056,19.01512602962206,13.811767001122258,19.606575484355524,20.8361750145976,23.524862982662686,21.600275485192736,18.27614366029642,23.269326315457942,22.42329712193994,22.975299001474813,20.979836015235694,25.68050108760445,20.317869263479988,19.647264860677026,23.302251553828736,48.1942823091753,21.396710467325622,21.55817212336513,21.45478868772159,24.40432702545682,24.72703901582344,15.7098719965911,20.0997865840438,20.393673753292962,19.07590144236835,33.07489829009199
36,360.0,6.978385535076356,17.79437248760665,18.440294271719285,22.540943194521706,21.85551894438326,18.865359667336858,20.821123870866934,21.27212025733246,19.03739350890506,21.23345606921941,23.264486260665514,27.00939864960741,19.72496880249338,24.79358041023993,19.84121394131797,19.875973961261394,12.573645670398143,32.93090374264243,21.113967063362725,15.531582778945948,21.07642134016216,17.08065288307107,23.285654278535247,19.824558656248122,19.484743597516594,20.44703201845196,15.167063085701367,19.402586541383737,17.419579336803135,16.878613247838636,15.201080570746036,17.595386490872105,19.989906455729862,18.677404280532183,37.51756450564526,22.909116729075723,13.060908217264377,19.015317321984327,13.812229740220609,19.60707061657804,20.83631487771642,23.524150083092987,21.5984715821222,18.277389706872547,23.268559134593815,22.422616328312188,22.975384287105197,20.979715304766014,25.680040645287146,20.31780679192259,19.64723760361361,23.301602532085163,48.19531116241372,21.395963417107826,21.55799421384968,21.454109625718697,24.40438485641711,24.72606767665416,15.710698844902058,20.1007121383566,20.394267107024657,19.076381891340628,33.07310363408081
37,370.0,6.978838001473247,17.795137470254023,18.44155013658845,22.54124389117746,21.855961976592468,18.866030487979508,20.819575337391115,21.273066936180253,19.038602604485895,21.23327594241296,23.263793062034974,27.0088246912905,19.725672767952165,24.793158393740196,19.84191531523343,19.876625311600822,12.574689991870146,32.93031853596915,21.11818160043352,15.530986507826437,21.077389249681946,17.081509131168076,23.285234239903716,19.823891552569094,19.485173188904557,20.44760239317769,15.167300505761512,19.403393541718888,17.419638443268564,16.878518931049754,15.200639213255146,17.59614415057077,19.990163038591398,18.67737390723934,37.51916109920112,22.90924487683871,13.060971921425242,19.015566957329913,13.812749414033725,19.607628216473685,20.836517388912547,23.523499719894403,21.596714096907576,18.278701242205457,23.267859023578513,22.42199271069127,22.975542171079294,20.979655852629904,25.679649762654464,20.317804780819685,19.647272535897958,23.30102137035115,48.19646457936537,21.395277073280543,21.557880491495208,21.453491939872503,24.404518210773162,24.725153862516887,15.711579568391041,20.101708320600295,20.394926689760002,19.076922917094493,33.07140229554803
38,380.0,6.979306758558735,17.795957553214475,18.44286110974769,22.54161273987431,21.85647588900606,18.866762484764294,20.818061709896824,21.27408452976655,19.03988015141785,21.233154915652467,23.263165942428536,27.008318579533046,19.7264403305792,24.792812193774694,19.842681962613693,19.8773414737369,12.575785628373742,32.92983516406163,21.122471453395818,15.530426385498847,21.078426536991994,17.082423952845996,23.284870041108253,19.823271010288583,19.485663692253755,20.44823730458914,15.167583346525499,19.404266663450862,17.4197458746098,16.878470963512395,15.200243954993368,17.59695618247707,19.99048068849133,18.677396619456665,37.52085688714941,22.9094433400607,13.061074560685245,19.015873715922588,13.813324487513718,19.608247034089384,20.8367815487831,23.522911043893647,21.59500265466671,18.28007690887005,23.267224851963345,22.421425256192087,22.97577129417108,20.979656409756647,25.679327506195705,20.31786227868825,19.64736855902141,23.300507201224324,48.19774055023898,21.394651248715945,21.55782946856826,21.452935288326415,24.404725682169012,24.724296883414294,15.712513202696208,20.102773762807363,20.395651074574552,19.077523414795955,33.06979335443796
39,390.0,6.979791506912609,17.796831822018838,18.444226100724627,22.542048163491195,21.857059438952245,18.867554165559014,20.81658259562196,21.27517177432734,19.04122394657858,21.233091801764598,23.262603839855515,27.007879269887276,19.727270053649402,24.79254046842028,19.843512415136008,19.878121110195217,12.576930910776092,32.92945175248499,21.12683423240505,15.529901923256627,21.07953183704636,17.083396370891386,23.28456084926265,19.822696340708426,19.486213577446673,20.44893525204524,15.16791062610693,19.405204531676564,17.419900445674017,16.87846862357945,15.199893953626944,17.59782244191926,19.990858614547296,18.677471408874716,37.52265130167352,22.90971054182899,13.06121540002291,19.0162365822898,13.813953534920664,19.60892568150993,20.83710618922582,23.522383113836593,21.59333677790073,18.281515204622675,23.26665562961185,22.420913168448813,22.976070219590785,20.97971606038607,25.67907275857756,20.31797810722402,19.6475244740113,23.30005858438481,48.199136338060036,21.39408478387331,21.55784063958987,21.452438268136437,24.40500544682639,24.723495846265102,15.713498284649186,20.103907043721634,20.396439109374374,19.078182198556373,33.06827509158629
40,400.0,6.980291939725593,17.797758780707408,18.445643453065173,22.5425491869018,21.85771073529261,18.868404331814975,20.815137738223598,21.276326586584315,19.042632892605734,21.23308570201053,23.262105898324517,27.00750565904083,19.728160517627483,24.792341353666988,19.844405303900952,19.8789624776795,12.578124335978195,32.929166192279595,21.131268106407262,15.529412525845665,21.080703247059404,17.084424745991665,23.284305878305886,19.822166699093103,19.48682181788245,20.44969530311144,15.168281387680565,19.406205614759806,17.42010131968975,16.878511004120273,15.199588446741977,17.59874129771471,19.991294976831444,18.677597417006282,37.52454126322518,22.91004530249381,13.061393724954717,19.016654360094385,13.814634932095311,19.609663264393742,20.837490249072086,23.521915072184044,21.59171614765371,18.28301421664184,23.266150297683524,22.420455443147908,22.976437700420195,20.97983351348739,25.678884298370843,20.31815118278061,19.64773902207288,23.299674700877134,48.200650668670136,21.393576797992537,21.557912807542284,21.45200029589911,24.405356719390355,24.722750166693938,15.714533774759909,20.1051067484586,20.397289165107143,19.078897987600207,33.066846361221984
41,410.0,6.98080774252013,17.79873720134153,18.44711180089996,22.543114149384753,21.858428782804236,18.869311700226316,20.813726565713665,21.277547822559942,19.04410559867636,21.2331354124769,23.26167068280481,27.00719653360051,19.729110213126997,24.79221370318125,19.8453592147309,19.87986453348528,12.579364640584453,32.92897631214438,21.135768629678218,15.52895754662535,21.08193944126743,17.085507770634106,23.284103923600924,19.821681436231685,19.487487146172317,20.45051565748422,15.168694707084322,19.407268279700975,17.420347583503293,16.87859722540342,15.19932644944772,17.59971117035508,19.991788933738896,18.67777355517101,37.52652504334983,22.910445981076975,13.06160869607899,19.017125887887612,13.815367360403444,19.61045827639176,20.83793232001684,23.521505675968196,21.590140137659905,18.284572884596194,23.265707517452725,22.420051192727882,22.976872055722893,20.980007772591748,25.678761219545684,20.318380343548657,19.64801104423317,23.299354066559783,48.202280253213246,21.39312594313769,21.558044152744742,21.45162007009368,24.4057777459711,24.722058600205465,15.71561841672397,20.106370929923575,20.398200136700996,19.079669283584014,33.06550547369926
42,420.0,6.981338596771956,17.79976586488072,18.44862983092184,22.543741648616844,21.859211906713174,18.870274702600007,20.812348660421197,21.278833947599505,19.04563965943118,21.233239914798762,23.261297263079097,27.006950865550056,19.730118044994125,24.792155732142295,19.846372554808628,19.8808258549417,12.580649829782644,32.92887993154204,21.1403347164428,15.528536372886776,21.083238623062055,17.086644241558222,23.283954062565904,19.82123954010211,19.488208178407714,20.451395215980092,15.169149594470825,19.40839147034578,17.420638208615696,16.87872635278454,15.199107191877589,17.600730821601733,19.992339217359106,18.67799897368027,37.528600764130914,22.9109113015181,13.061859556223503,19.01764997521917,13.816149228522708,19.611309191552706,20.838431201503003,23.52115391137654,21.58860790018734,18.286189468701615,23.265326287496563,22.41969907153617,22.97737200434794,20.98023743068753,25.678701564526143,20.31866443107901,19.648339253958866,23.299095496284707,48.20402283880923,21.392731626430464,21.558234179716038,21.451296139183075,24.40626691762445,24.72142043161078,15.716750839694107,20.107697965713864,20.39917035120079,19.080495157423535,33.06425099619395
43,430.0,6.9818841796124715,17.800843277558105,18.45019628285785,22.544430342670225,21.860058423531722,18.871292156428105,20.811003331347752,21.280182730326207,19.04723383786797,21.233397799644305,23.2609840130944,27.006767025486585,19.731182249856897,24.792165863862916,19.847443881592184,19.88184466012365,12.581979092946947,32.92887515372269,21.14496206678661,15.528148318405297,21.08459920897304,17.08783253147398,23.28385498576413,19.820840150403484,19.488983538685062,20.452332402336697,15.169644982016612,19.409573192587327,17.42097195010454,16.87889735469328,15.198929799080016,17.601799043851845,19.99294428538813,18.678272388961307,37.53076638153143,22.91143974006845,13.062145513267907,19.01822531953567,13.8169791019172,19.612214959327,20.83898564920976,23.520858361775527,21.58711914372118,18.28786239072335,23.265005194687948,22.419398247254513,22.977935913511118,20.980521368796474,25.678704407867432,20.319002158929052,19.648722283853672,23.298897869643483,48.20587578316544,21.39239213020952,21.558480880502987,21.45102797160681,24.40682309528026,24.72083448676478,15.717930164955696,20.109086221402503,20.40019851810941,19.08137435447199,33.06308099458595
44,440.0,6.982444164628766,17.80196832226487,18.451809632260087,22.545179037162118,21.860966600002985,18.872362743379206,20.80969007746967,21.281593247796234,19.04888643128502,21.233608311556022,23.260730029041056,27.006644046814593,19.732301352199332,24.7922424696125,19.848571926299567,19.88291980750055,12.583350828911229,32.92895943271906,21.14964932264444,15.527792647537243,21.08602017762746,17.089071565050332,23.283806068472632,19.82048235935076,19.489812059018544,20.453325879971057,15.170180050854938,19.41081200437471,17.421348073162605,16.87910949604738,15.198793312095347,17.602914584856048,19.99360294665988,18.67859279747129,37.533019792394356,22.912029771620393,13.062465544267958,19.018850943398203,13.817855560169258,19.613174058718556,20.839594533081552,23.520618286707744,21.585672982713252,18.289590235002052,23.2647431188232,22.419147472275526,22.97856227913655,20.980858276572338,25.678768412363794,20.319392301509417,19.649158988862837,23.298759827635045,48.207836567489245,21.392106905899496,21.558783654797768,21.4508141223284,24.40744464586594,24.720299704896863,15.719154887456929,20.110534264938988,20.401283360404857,19.082305285768392,33.06199396064943
45,450.0,6.983018227602051,17.803139636499747,18.453468846929628,22.545985631386667,21.86193528325368,18.873484885407834,20.808408244136004,21.28306344082768,19.050595758941878,21.23386960217719,23.260533564786467,27.006580538444812,19.733474590484583,24.792383917632105,19.849754991593798,19.884049705315913,12.584763518709872,32.929130812112085,21.15439255935188,15.52746866621456,21.087499131507915,17.09035969185661,23.283805714323854,19.820165228820983,19.490692386444998,20.45437426850856,15.170753592311527,19.412106354593156,17.421765492511923,16.879361531614553,15.198696771551296,17.60407611796351,19.994314108106007,18.678959221045666,37.535358190073865,22.912679956430342,13.062819028633056,19.019525329924416,13.818777093472091,19.614185549267162,20.840256181478573,23.52043219069429,21.584268579061888,18.291371699362596,23.26453883717516,22.41894568141498,22.979249647965243,20.981246916225764,25.678892218314278,20.319833669419356,19.649648049176108,23.29868008382345,48.20990278032219,21.39187417098584,21.55914112940249,21.450653345384534,24.408129476998322,24.719815118615042,15.7204239028885,20.112040386178137,20.4024229392334,19.08328681935063,33.06098795181938
46,460.0,6.983606042759412,17.804355896548177,18.45517213174621,22.546849261303485,21.862962961196306,18.874657250648145,20.80715709803693,21.28459211140871,19.05235976135627,21.234181089367112,23.26039377566277,27.006575106768317,19.73469968774977,24.79258878126062,19.850992012897688,19.88523305965552,12.586215722638812,32.92938724698816,21.159189595704603,15.52717562862805,21.089035056112746,17.09169577626557,23.28385282532878,19.819887858300863,19.491622961574677,20.455475902281737,15.171364852076564,19.41345492238475,17.42222302714105,16.879652687676746,15.198639060162726,17.605282316178467,19.9950761085417,18.67937058413508,37.53778042070492,22.913388620244802,13.063205126417268,19.020247353369122,13.819742391022608,19.615247603251703,20.84096951371042,23.52029895622803,21.58290528016278,18.293204871939537,23.264390776618495,22.41879183155403,22.979996317514377,20.981686249489858,25.67907391983712,20.320325035050598,19.650188053297118,23.298657106317506,48.212071162409615,21.391693567570027,21.559551584523913,21.450544585109146,24.40887665146237,24.719379654018436,15.721735987286214,20.113603046849235,20.40361647499297,19.08431732893886,33.06006136365809
47,470.0,6.984207286844124,17.805615821940936,18.456918572819834,22.547768167188444,21.864047837092397,18.87587868639055,20.805936104564573,21.28617729829413,19.05417794392195,21.234541406469763,23.260309256665895,27.00662660163798,19.735975778933966,24.792855291197508,19.852280990481358,19.88646824331855,12.587705891014286,32.92972622075671,21.16403846432577,15.526912858398482,21.090626467591544,17.09307813179627,23.283946365666417,19.819649210418106,19.49260297080466,20.45662972878225,15.172012635766839,19.414856050312434,17.42271981435972,16.879981634605933,15.198619846132525,17.606531898591683,19.995887889668534,18.679825550599706,37.54028390786385,22.914154704427627,13.063622859619782,19.021015888244303,13.820750010352707,19.616359023798818,20.841733560407658,23.52021727699942,21.581582319355608,18.295088082265625,23.26429782891206,22.41868452592139,22.980800961805482,20.982174785635667,25.679313061651545,20.320865033301043,19.650777852517027,23.298689866448136,48.21433967616832,21.39156309116478,21.56001385790834,21.450486566527687,24.409684489455962,24.718992031552965,15.723089904801387,20.11522048523546,20.404861776820653,19.085395921284558,33.05921251149481
48,480.0,6.984821639426806,17.80691819215275,18.458706952275122,22.548741002838305,21.865188348156895,18.877147550866283,20.80474445077259,21.28781753513422,19.056047459060693,21.234949340066404,23.260278436473328,27.006733625680667,19.737301189461153,24.793181819820195,19.85362084316388,19.887754091877742,12.589233165095186,32.93014582581011,21.168937782962498,15.526679589931994,21.092271464513153,17.094505633553688,23.284085494973144,19.81944840503795,19.493630538721405,20.457834139740473,15.172696279566722,19.41630851409256,17.4232548354869,16.88034780548392,15.198637324125107,17.607823176901366,19.996747958099235,18.680323517129096,37.542865852806706,22.914976417716236,13.064071586915237,19.021829718311615,13.821798494136342,19.617518477226692,20.84254648873182,23.520185789420612,21.580298943658637,18.297020405674086,23.264258843346013,22.41862279178532,22.981662146779783,20.982711336024728,25.67960765497878,20.321452507395,19.651416203392994,23.29877661163391,48.216705398399604,21.39148240859711,21.560526796662042,21.450478070711842,24.410551194180826,24.71865129070771,15.724484459507803,20.11689117525982,20.406158312573076,19.086521377097817,33.05843962802349
