calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec050896-b54f-4a41-bc37-0b183cec8c0c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1094057,mp-1094057,2.645674241670121,2.645674241670121,18.747547678104976,90.0,90.0,120.00000000000001,1e-06,positive,1133.061,4719.911,3190.724,-31.178,-0.000,-0.000,4716.168,1136.804,3190.725,30.781,-0.000,-0.000,3190.868,3190.868,3225.952,-0.000,-0.000,-0.000,87.217,-87.213,-0.003,42.897,0.000,-0.000,0.024,-0.019,-0.005,0.004,34.334,-30.957,0.078,0.103,-0.193,0.062,-30.944,-1791.046
4ed37224-c6db-44b3-94e2-106de88313d3,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1095269,mp-1095269,3.86879025703379,10.767147497586091,12.66746576171824,90.0,90.0,90.0,1e-08,negative,204.506,22.870,38.238,-0.000,-0.000,0.000,122.112,66.079,70.814,-0.000,0.000,0.000,-26.922,-2.810,226.230,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.597,0.000,0.000,0.000,0.000,-0.000,-0.000,71.453,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.416
4ed37224-c6db-44b3-94e2-106de88313d3,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1095269,mp-1095269,3.86879025703379,10.767147497586091,12.66746576171824,90.0,90.0,90.0,1e-08,positive,204.505,22.869,38.238,0.000,-0.000,-0.000,38.168,172.256,97.928,0.000,0.000,-0.000,38.889,33.793,172.949,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.597,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.453,0.000,-0.000,0.000,0.000,0.000,-0.000,59.416
3c300454-7975-4572-8ee8-e06f8944ffdd,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1095269,mp-1095269,3.86879025703379,10.767147497586091,12.66746576171824,90.0,90.0,90.0,1e-07,negative,143.634,51.428,51.765,-0.000,0.000,0.000,59.355,152.003,61.945,0.000,0.000,0.000,38.889,33.793,172.949,-0.000,0.000,-0.000,0.000,0.000,-0.000,56.597,0.000,0.000,0.000,0.000,0.000,-0.000,71.453,0.000,2.301,-2.939,-0.617,-0.000,0.000,32.838
3c300454-7975-4572-8ee8-e06f8944ffdd,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1095269,mp-1095269,3.86879025703379,10.767147497586091,12.66746576171824,90.0,90.0,90.0,1e-07,positive,204.505,22.869,38.238,0.000,0.000,-0.000,53.656,159.482,62.576,0.000,0.000,0.000,50.368,63.467,118.667,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.453,-0.000,-2.301,2.939,0.617,0.000,0.000,32.838
12bfa603-bce8-4c8f-9439-72f5ca68a999,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1095269,mp-1095269,3.86879025703379,10.767147497586091,12.66746576171824,90.0,90.0,90.0,1e-06,negative,145.815,53.718,47.058,-0.000,-0.000,0.000,55.336,159.347,58.493,0.000,0.000,0.000,49.901,57.434,121.381,-0.000,0.000,-0.000,-0.200,-0.506,0.348,28.258,0.000,0.000,-0.434,-0.549,0.586,-0.000,36.693,0.000,-0.148,-0.806,0.424,-0.000,0.000,36.130
12bfa603-bce8-4c8f-9439-72f5ca68a999,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1095269,mp-1095269,3.86879025703379,10.767147497586091,12.66746576171824,90.0,90.0,90.0,1e-06,positive,146.152,53.859,47.502,0.000,0.000,-0.000,53.529,160.232,59.991,0.000,0.000,-0.000,49.381,56.760,121.125,0.000,0.000,-0.000,0.200,0.506,-0.348,28.258,-0.000,-0.000,0.434,0.549,-0.586,0.000,36.693,-0.000,0.148,0.806,-0.424,0.000,0.000,36.130
d236e794-47ec-4370-bda7-5b8a019425af,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120447,mp-1120447,4.98346731621021,5.595988229393219,6.798132447579831,71.6184594141938,69.8196275053958,83.8286254794463,1e-08,negative,-91.258,-0.082,-9.938,-25.704,-137.298,37.293,-176.972,52.340,8.355,-23.935,-178.460,25.741,-238.754,-13.673,110.624,2.856,-231.411,5.794,-305.884,-100.335,-60.441,20.045,-209.356,19.457,-195.313,-100.292,-120.751,-36.363,-83.505,47.571,-287.163,-99.522,-79.203,-10.943,-194.984,41.289
d236e794-47ec-4370-bda7-5b8a019425af,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120447,mp-1120447,4.98346731621021,5.595988229393219,6.798132447579831,71.6184594141938,69.8196275053958,83.8286254794463,1e-08,positive,481.529,205.639,141.486,4.898,235.747,-6.649,420.814,268.308,187.186,-8.264,194.466,-3.074,333.807,193.648,261.114,32.235,141.100,-38.499,268.272,104.760,94.694,49.817,165.118,-24.395,376.191,104.415,32.210,-6.715,290.319,3.089,287.009,106.553,75.066,18.889,178.842,-1.542
e27c81d2-85aa-4c36-ab63-b74f3525ef6d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120447,mp-1120447,4.98346731621021,5.595988229393219,6.798132447579831,71.6184594141938,69.8196275053958,83.8286254794463,1e-07,negative,173.951,82.634,54.246,-2.336,31.487,13.407,80.919,145.032,76.988,-9.979,-11.071,7.115,19.872,79.571,178.977,16.280,-63.708,-13.526,-47.102,-8.306,10.273,33.751,-40.229,-0.284,60.154,-8.864,-52.787,-22.982,84.513,26.940,-28.645,-6.695,-9.010,2.031,-26.181,21.991
e27c81d2-85aa-4c36-ab63-b74f3525ef6d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120447,mp-1120447,4.98346731621021,5.595988229393219,6.798132447579831,71.6184594141938,69.8196275053958,83.8286254794463,1e-07,positive,223.711,112.718,73.202,-9.087,67.531,13.694,138.279,165.513,92.255,-7.144,26.215,2.543,76.757,100.069,194.009,19.384,-26.683,-17.894,10.034,12.387,25.477,36.702,-2.959,-4.826,117.426,11.672,-37.545,-20.122,121.741,22.537,28.596,14.005,6.199,4.965,11.097,17.520
8191bccc-d642-4fdd-a152-25e540750ec7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120447,mp-1120447,4.98346731621021,5.595988229393219,6.798132447579831,71.6184594141938,69.8196275053958,83.8286254794463,1e-06,negative,192.218,101.326,64.798,-10.628,47.062,16.076,106.711,154.235,83.857,-8.756,5.694,5.015,45.372,88.803,185.572,17.730,-47.054,-15.406,-21.394,1.144,17.082,35.099,-23.422,-2.376,86.039,0.331,-45.964,-21.685,101.362,24.973,-2.851,2.535,-2.158,3.464,-9.362,20.081
8191bccc-d642-4fdd-a152-25e540750ec7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120447,mp-1120447,4.98346731621021,5.595988229393219,6.798132447579831,71.6184594141938,69.8196275053958,83.8286254794463,1e-06,positive,197.951,103.353,66.339,-10.329,50.790,15.638,112.432,156.285,85.374,-8.461,9.414,4.568,51.087,90.853,187.091,18.009,-43.343,-15.862,-15.648,3.204,18.621,35.379,-19.688,-2.837,91.742,2.356,-44.432,-21.402,105.064,24.526,2.857,4.587,-0.615,3.751,-5.669,19.620
1e7f8993-a53b-455d-ade1-e11acc013d0a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120747,mp-1120747,5.043134679400405,5.043134679400405,4.231166470412051,90.0,90.0,120.00000000000001,1e-08,negative,789.521,599.975,959.462,0.000,0.000,0.000,599.976,789.518,959.462,0.000,0.000,0.000,453.896,453.896,527.892,0.000,0.000,0.000,0.000,-0.000,-0.000,64.681,0.000,0.001,0.000,0.000,-0.000,0.000,186.391,0.000,-0.000,-0.001,-0.002,0.000,0.000,17.015
1e7f8993-a53b-455d-ade1-e11acc013d0a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120747,mp-1120747,5.043134679400405,5.043134679400405,4.231166470412051,90.0,90.0,120.00000000000001,1e-08,positive,789.520,599.976,959.463,-0.000,-0.000,0.000,365.938,546.468,394.576,-0.000,-0.000,-0.001,454.281,454.281,528.806,0.000,-0.000,0.000,-0.000,0.000,0.000,64.681,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,186.390,-0.001,0.000,0.001,0.002,0.000,-0.000,17.015
2a4975f2-37cb-40b8-8b2e-18b090bd48fc,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120747,mp-1120747,5.043134679400405,5.043134679400405,4.231166470412051,90.0,90.0,120.00000000000001,1e-07,negative,546.460,365.931,394.558,-0.000,0.000,0.000,460.870,460.784,405.524,0.000,0.000,0.000,453.663,453.663,527.340,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.680,0.000,0.000,0.000,-0.000,0.000,0.000,186.390,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.772
2a4975f2-37cb-40b8-8b2e-18b090bd48fc,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120747,mp-1120747,5.043134679400405,5.043134679400405,4.231166470412051,90.0,90.0,120.00000000000001,1e-07,positive,547.180,366.625,396.233,0.000,-0.000,-0.000,599.976,789.521,959.463,-0.000,-0.000,-0.000,453.816,453.816,527.706,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.680,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.390,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.772
ed2778d2-f039-4728-b8ed-d9e30a075a3b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120747,mp-1120747,5.043134679400405,5.043134679400405,4.231166470412051,90.0,90.0,120.00000000000001,1e-06,negative,426.972,494.922,405.799,0.000,0.000,0.000,500.252,420.504,404.452,0.000,0.000,0.000,453.890,453.890,527.871,-0.000,-0.000,0.000,-0.001,-0.000,0.003,186.390,0.000,0.000,-0.001,0.001,0.000,0.000,64.680,0.000,-0.004,0.003,-0.011,0.000,0.000,-39.812
ed2778d2-f039-4728-b8ed-d9e30a075a3b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1120747,mp-1120747,5.043134679400405,5.043134679400405,4.231166470412051,90.0,90.0,120.00000000000001,1e-06,positive,421.447,501.024,406.503,-0.000,-0.000,-0.000,460.668,460.593,405.066,-0.000,-0.000,0.000,453.886,453.886,527.880,-0.000,-0.000,-0.000,0.001,0.000,-0.003,186.390,-0.000,0.000,0.001,-0.001,-0.000,-0.000,64.680,-0.000,0.004,-0.003,0.011,-0.000,-0.000,-39.812
8d3ea5f1-401a-458f-b7e4-ba7318a6a318,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1196961,mp-1196961,10.329137177353193,10.127037795648441,17.5454516517079,90.0,90.0,90.0,1e-08,negative,171.123,41.105,41.067,0.000,0.000,0.000,41.218,175.592,35.198,0.000,0.000,-0.000,-7.168,170.617,215.846,0.000,0.000,-0.000,49.875,28.807,-37.530,59.033,-0.000,-0.000,50.031,28.708,-37.719,0.000,58.272,-0.000,50.030,28.709,-37.717,0.000,0.000,58.251
8d3ea5f1-401a-458f-b7e4-ba7318a6a318,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1196961,mp-1196961,10.329137177353193,10.127037795648441,17.5454516517079,90.0,90.0,90.0,1e-08,positive,184.739,-29.242,-41.611,-0.000,-0.000,0.000,41.218,175.592,35.198,-0.000,0.000,0.000,141.464,-22.952,-0.203,-0.000,-0.000,0.000,27.350,-116.666,4.009,48.898,-0.000,-0.000,-50.031,-28.708,37.719,-0.000,58.272,-0.000,-50.030,-28.709,37.717,-0.000,-0.000,58.251
e0ac213b-2177-44a6-8ab5-79605709aff1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1196961,mp-1196961,10.329137177353193,10.127037795648441,17.5454516517079,90.0,90.0,90.0,1e-07,negative,134.115,56.965,51.313,0.000,0.000,0.000,56.000,146.517,49.450,0.000,0.000,-0.000,55.479,51.630,144.170,0.000,0.000,-0.000,-6.610,8.550,9.633,22.970,0.000,0.000,-6.591,8.525,9.605,0.000,23.070,-0.000,-3.093,11.177,0.009,0.000,0.000,38.971
e0ac213b-2177-44a6-8ab5-79605709aff1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1196961,mp-1196961,10.329137177353193,10.127037795648441,17.5454516517079,90.0,90.0,90.0,1e-07,positive,120.113,57.287,56.073,-0.000,-0.000,0.000,41.218,175.591,35.198,-0.000,-0.000,0.000,69.413,58.459,109.690,-0.000,0.000,0.000,6.610,-8.550,-9.633,22.970,-0.000,0.000,6.591,-8.525,-9.605,-0.000,23.070,-0.000,3.093,-11.177,-0.009,-0.000,-0.000,38.971
8d6a67c6-5afc-4d92-9652-1f0a4d7fe9bb,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1196961,mp-1196961,10.329137177353193,10.127037795648441,17.5454516517079,90.0,90.0,90.0,1e-06,negative,125.792,55.212,54.693,0.000,-0.000,-0.000,41.218,175.592,35.198,0.000,0.000,-0.000,54.380,56.716,133.041,0.000,0.000,0.000,-0.183,0.611,0.408,38.340,-0.000,0.000,0.000,0.000,0.000,0.000,76.295,0.000,0.080,0.439,-0.107,0.000,0.000,39.649
8d6a67c6-5afc-4d92-9652-1f0a4d7fe9bb,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1196961,mp-1196961,10.329137177353193,10.127037795648441,17.5454516517079,90.0,90.0,90.0,1e-06,positive,128.283,55.884,56.123,-0.000,-0.000,0.000,57.577,133.877,57.080,-0.000,-0.000,0.000,57.649,55.453,133.060,-0.000,-0.000,0.000,0.183,-0.611,-0.408,38.340,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.295,0.000,-0.080,-0.439,0.107,-0.000,-0.000,39.649
6ba0a000-cb16-4418-9731-8a4601a3d3f1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1199894,mp-1199894,25.38838890858479,15.14295854362676,9.861887989350924,90.0,94.04990241034004,90.0,1e-08,negative,172.803,34.243,42.825,0.000,7.591,-0.000,-265.369,272.510,-151.117,-0.000,-237.346,-0.000,115.377,36.232,-148.903,0.000,-4.140,-0.000,-330.796,160.755,-212.069,27.936,-235.520,3.037,-330.617,160.548,-209.444,0.000,-195.626,-0.000,-0.000,0.000,-0.000,1.201,-0.000,64.192
6ba0a000-cb16-4418-9731-8a4601a3d3f1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1199894,mp-1199894,25.38838890858479,15.14295854362676,9.861887989350924,90.0,94.04990241034004,90.0,1e-08,positive,270.321,106.516,348.831,-0.000,-154.058,-0.000,34.476,166.382,42.661,0.000,0.596,0.000,42.598,42.219,166.225,0.000,0.746,-0.000,-44.208,35.037,250.972,7.245,4.536,0.014,-42.768,35.944,250.229,-0.000,9.532,0.000,0.000,-0.000,0.000,1.202,0.000,64.192
53455fc4-5060-48ca-8a3b-a12a04d0256c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1199894,mp-1199894,25.38838890858479,15.14295854362676,9.861887989350924,90.0,94.04990241034004,90.0,1e-07,negative,114.786,53.471,27.212,0.000,-6.007,-0.000,34.476,166.382,42.661,0.000,0.596,-0.000,27.747,77.797,98.041,0.000,-23.184,-0.000,-32.821,15.952,-20.995,28.399,-23.362,3.023,-10.927,-0.252,-34.165,0.000,24.785,-0.000,4.207,-3.335,-23.886,0.164,-0.432,12.633
53455fc4-5060-48ca-8a3b-a12a04d0256c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1199894,mp-1199894,25.38838890858479,15.14295854362676,9.861887989350924,90.0,94.04990241034004,90.0,1e-07,positive,144.259,50.115,84.102,-0.000,30.246,0.000,95.306,102.044,79.210,0.000,21.664,0.000,66.568,74.133,126.707,-0.000,0.829,0.000,32.821,-15.952,20.995,28.399,23.362,3.023,16.906,3.488,30.734,-0.000,39.743,0.000,-4.207,3.335,23.886,0.164,0.432,12.633
ae0d7b49-2456-4f0f-8f26-89e064091650,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1199894,mp-1199894,25.38838890858479,15.14295854362676,9.861887989350924,90.0,94.04990241034004,90.0,1e-06,negative,126.195,58.862,59.208,0.000,3.938,-0.000,55.591,122.856,54.612,-0.000,0.940,0.000,55.889,60.403,124.466,-0.000,-1.469,0.000,0.258,-0.205,-1.466,34.292,-0.026,0.467,1.858,0.618,-0.838,0.000,36.351,-0.000,-2.124,1.008,-1.850,2.297,-1.575,32.888
ae0d7b49-2456-4f0f-8f26-89e064091650,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1199894,mp-1199894,25.38838890858479,15.14295854362676,9.861887989350924,90.0,94.04990241034004,90.0,1e-06,positive,126.835,58.311,60.504,-0.000,7.453,-0.000,58.121,122.261,60.145,0.000,0.943,-0.000,59.367,59.558,129.119,0.000,0.555,0.000,-0.258,0.205,1.466,34.292,0.026,0.467,4.227,-1.259,2.055,0.000,36.151,-0.000,2.124,-1.008,1.850,2.297,1.575,32.888
1061f592-73f6-47ca-bd86-11a38bc93a44,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1200830,mp-1200830,12.435167073709325,12.435167073709325,12.435167073709325,90.0,90.0,90.0,1e-08,negative,80.957,41.842,41.842,-0.000,0.000,-0.000,41.842,80.957,41.842,-0.000,0.000,-0.000,41.842,41.842,80.957,-0.000,-0.000,0.000,-25.517,-25.517,-25.517,18.525,-0.000,-0.000,-25.517,-25.517,-25.517,0.000,18.525,-0.000,-25.517,-25.517,-25.517,-0.000,0.000,18.525
d32124e4-07b6-472c-85dc-d6f84be47674,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1200830,mp-1200830,12.427097881261673,12.427097881261673,12.427097881261673,90.0,90.0,90.0,1e-08,negative,130.304,56.714,56.714,0.000,0.000,0.000,56.714,130.304,56.714,0.000,0.000,0.000,56.714,56.714,130.304,-0.000,0.000,-0.000,-0.059,-0.060,-0.059,34.086,-0.000,-0.000,-0.060,-0.059,-0.059,-0.000,34.086,-0.000,-0.060,-0.060,-0.059,-0.000,0.000,34.086
1061f592-73f6-47ca-bd86-11a38bc93a44,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1200830,mp-1200830,12.435167073709325,12.435167073709325,12.435167073709325,90.0,90.0,90.0,1e-08,positive,131.184,93.049,93.049,0.000,-0.000,0.000,93.049,131.185,93.049,-0.000,-0.000,0.000,93.049,93.049,131.185,-0.000,-0.000,-0.000,25.517,25.517,25.517,18.525,-0.000,0.000,25.517,25.517,25.517,0.000,18.525,-0.000,25.517,25.517,25.517,-0.000,0.000,18.525
d32124e4-07b6-472c-85dc-d6f84be47674,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1200830,mp-1200830,12.427097881261673,12.427097881261673,12.427097881261673,90.0,90.0,90.0,1e-08,positive,169.430,38.188,38.188,0.000,-0.000,-0.000,38.188,169.430,38.188,-0.000,0.000,0.000,38.188,38.188,169.430,0.000,-0.000,-0.000,0.059,0.060,0.059,34.086,0.000,0.000,0.181,0.181,0.181,0.000,33.791,0.000,0.060,0.060,0.059,-0.000,-0.000,34.086
204e54e9-53fa-411f-a518-cd22c091a9be,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1200830,mp-1200830,12.435167073709325,12.435167073709325,12.435167073709325,90.0,90.0,90.0,1e-07,negative,120.614,57.591,57.591,-0.000,0.000,0.000,57.591,120.614,57.591,-0.000,0.000,0.000,57.591,57.591,120.614,-0.000,-0.000,-0.000,-2.007,-2.007,-2.007,29.041,0.000,-0.000,-2.007,-2.007,-2.007,0.000,29.041,-0.000,-2.007,-2.007,-2.007,0.000,0.000,29.041
e5efb9cc-f50c-4afd-9468-81b75f6fd9dd,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1200830,mp-1200830,12.427097881261673,12.427097881261673,12.427097881261673,90.0,90.0,90.0,1e-07,negative,169.430,38.188,38.188,0.000,-0.000,0.000,38.188,169.430,38.188,0.000,0.000,-0.000,38.188,38.188,169.430,-0.000,0.000,-0.000,-0.010,-0.010,-0.010,33.939,0.000,-0.000,-0.010,-0.010,-0.010,-0.000,33.939,-0.000,-0.010,-0.010,-0.010,-0.000,0.000,33.939
