calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b543648-5798-47dd-8961-aab05dc140d5,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-07,positive,110.423,88.056,81.456,-6.165,12.732,17.229,68.953,151.619,64.794,-0.362,-0.149,1.026,66.290,65.365,148.763,5.096,-0.317,1.704,-10.340,26.410,25.497,23.406,19.715,17.741,-27.157,8.595,19.643,15.618,16.757,-16.102,2.021,1.018,1.605,-0.301,-1.302,38.365
7f2d3cbc-3812-4796-ab0c-75f6fbed11e8,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-07,positive,133.150,63.569,67.953,-1.112,-0.358,-6.685,55.840,137.004,97.453,-20.297,-13.492,-0.094,57.269,97.952,153.614,-8.905,-8.833,-25.298,-4.624,37.005,43.208,15.065,-7.323,-25.825,2.784,19.675,42.496,-17.325,14.416,-3.251,-0.224,21.080,41.716,-15.169,-17.422,25.343
eeff8295-5c25-4b6c-baaf-ea5fa5f4c542,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-06,negative,144.076,70.321,67.307,0.417,-8.524,-0.010,68.953,151.619,64.794,-0.362,-0.149,1.026,62.200,58.850,111.275,2.331,2.152,2.665,4.950,2.195,2.282,23.498,0.663,1.691,2.947,0.625,0.743,2.928,24.728,2.044,4.456,-1.920,-0.996,0.273,-0.297,26.255
1e8182d2-a21d-44ab-b83f-4d37eef94215,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-06,negative,133.150,63.569,67.954,-1.112,-0.358,-6.685,64.123,141.194,64.482,-3.735,-0.942,3.101,59.984,54.346,111.433,2.527,0.911,3.050,0.599,-4.252,-0.656,25.275,1.686,3.614,1.943,-0.125,-3.429,0.728,31.283,-0.053,-0.661,3.102,0.305,-0.934,-2.598,35.079
eeff8295-5c25-4b6c-baaf-ea5fa5f4c542,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-06,positive,119.695,65.525,60.845,-1.417,-3.527,1.733,60.279,132.294,59.575,-1.361,2.040,0.401,56.926,60.438,127.854,2.123,4.101,2.703,-1.254,3.942,4.933,28.130,3.552,2.318,-2.544,-0.223,-0.317,1.484,36.687,0.776,2.324,2.833,-4.755,-1.831,-1.122,22.144
1e8182d2-a21d-44ab-b83f-4d37eef94215,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-06,positive,133.150,63.569,67.953,-1.112,-0.358,-6.685,64.123,141.193,64.481,-3.735,-0.942,3.101,68.084,64.487,146.425,0.107,1.189,0.371,-1.282,-1.773,0.107,35.017,-0.097,-0.939,1.655,-0.947,1.189,-0.097,38.061,-0.465,-0.924,4.676,3.537,-0.131,-3.551,27.843
272f0f21-a261-4fd7-a2b6-615126ccd530,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-08,negative,206.500,-211.939,131.791,39.407,178.550,-394.814,71.127,153.819,69.781,-2.246,1.592,-1.054,-30.780,-152.110,80.213,40.610,136.637,-299.139,-1.372,-4.380,-6.415,39.052,0.095,1.798,2.171,1.940,0.953,0.095,41.597,-0.847,-95.153,-217.369,-48.842,45.961,139.776,-265.679
6beb6e3e-734d-4a31-9d40-77c490716078,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-08,negative,141.728,65.827,65.222,-0.257,5.110,-0.443,423.833,-129.322,-621.969,-455.689,134.886,-477.062,644.950,-31.352,-829.841,-219.850,12.876,-146.085,585.040,-85.086,-946.081,-195.827,9.248,-145.977,585.441,-85.472,-943.154,-219.916,35.203,-147.151,171.516,420.084,-384.710,-146.513,39.619,-180.361
272f0f21-a261-4fd7-a2b6-615126ccd530,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-08,positive,140.907,70.799,72.154,-0.973,4.223,5.198,-40.179,390.773,-4.985,-42.219,-175.151,396.631,254.593,341.804,-11.540,-57.235,-69.941,250.113,95.516,213.661,45.524,-12.228,-138.564,301.586,95.646,218.213,48.418,-45.347,-103.899,300.184,194.655,280.996,-120.711,-53.681,-65.407,276.179
6beb6e3e-734d-4a31-9d40-77c490716078,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-08,positive,-62.087,-368.839,443.536,147.048,-33.728,210.151,-526.973,193.310,1000.118,218.920,-10.482,142.915,-748.585,127.118,1342.689,297.471,126.456,528.791,-587.626,82.630,946.259,243.411,-9.688,146.200,-371.445,233.430,676.170,460.742,-114.842,471.599,-589.916,80.919,945.837,219.765,-9.478,173.719
cc4d2791-5295-42c2-bc6f-b91a881593b6,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-07,negative,87.890,33.003,72.296,5.429,6.281,-20.805,71.127,153.820,69.781,-2.246,1.592,-1.054,40.299,31.940,122.767,1.996,2.751,-23.171,-9.850,-24.735,-9.664,37.593,13.793,-29.044,10.303,-25.076,5.389,4.738,43.157,-41.018,-8.966,-22.355,-3.707,5.204,15.140,4.854
d08b296e-5232-4a33-8edb-3dac9d9754ea,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-07,negative,141.728,65.827,65.222,-0.258,5.111,-0.443,74.610,158.314,16.692,-13.485,3.306,-26.163,65.083,63.373,148.490,0.301,1.692,-1.133,18.611,42.518,-35.682,13.313,4.471,-21.812,83.167,-8.079,-124.963,-26.100,9.409,-52.958,13.515,37.552,-37.801,-15.224,5.831,9.584
cc4d2791-5295-42c2-bc6f-b91a881593b6,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-07,positive,140.907,70.799,72.154,-0.972,4.223,5.198,71.127,153.820,69.781,-2.246,1.592,-1.054,74.492,86.219,135.141,-9.203,-15.758,31.510,-1.372,-4.379,-6.415,39.052,0.095,1.798,2.171,1.940,0.953,0.095,41.597,-0.847,-26.566,45.790,9.507,1.119,-0.791,86.015
d08b296e-5232-4a33-8edb-3dac9d9754ea,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-07,positive,95.868,13.723,96.557,15.745,0.060,20.215,-28.589,113.373,153.783,25.876,-22.488,57.990,65.083,63.373,148.490,0.301,1.692,-1.133,-0.136,-0.912,0.301,36.250,-0.474,-0.559,-38.331,24.860,63.738,47.614,6.246,47.316,-4.173,-4.720,-1.059,-0.580,1.718,39.321
91a3e7b3-ca64-4757-8f9c-36078c2fab40,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-06,negative,122.671,62.263,63.680,0.605,2.912,1.700,71.127,153.820,69.781,-2.246,1.592,-1.054,64.008,62.257,129.998,-4.207,-0.310,-1.915,-1.997,-4.791,-2.366,25.967,0.805,-1.709,0.774,-1.763,-3.226,-0.190,25.177,-5.685,-0.001,-1.047,0.133,1.450,1.036,40.314
617bc925-dc0d-4487-8ecf-7f9fdc135ce5,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-06,negative,110.505,54.289,53.997,-2.802,4.137,-5.408,64.189,111.499,46.094,-2.423,-0.764,-5.104,60.584,60.412,115.290,1.237,-1.645,-1.391,2.750,4.170,-0.996,26.690,1.054,-2.782,4.391,-1.413,-6.060,-2.342,26.030,-2.566,-4.173,-4.720,-1.059,-0.580,1.718,39.321
91a3e7b3-ca64-4757-8f9c-36078c2fab40,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.85804751724868,12.075366839927845,12.100243297576986,92.04367755333558,93.58107595254809,98.28278857301424,1e-06,positive,140.906,70.799,72.154,-0.972,4.223,5.198,64.219,125.095,60.941,-1.281,0.828,1.248,72.208,69.845,150.218,-6.415,0.953,-0.170,-2.828,0.047,-4.811,23.214,-1.181,4.801,0.954,3.818,-1.136,-0.522,33.344,2.814,1.798,1.729,2.156,-0.015,-0.124,36.699
617bc925-dc0d-4487-8ecf-7f9fdc135ce5,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245067,mp-1245067,11.875026613038361,12.128747275385702,12.216113644903217,91.74207756139774,98.06633608586536,95.38151103708033,1e-06,positive,141.727,65.826,65.222,-0.258,5.111,-0.443,56.961,116.184,60.321,2.430,-0.841,-2.982,51.056,57.160,116.936,8.232,-0.277,5.409,-0.137,-0.912,0.301,36.250,-0.474,-0.559,-0.385,-0.624,1.692,-0.474,37.598,0.055,-4.173,-4.720,-1.059,-0.580,1.718,39.321
9630ab86-c0f5-4ba4-aa7e-35e42201e475,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-08,negative,-388.319,452.320,240.493,-835.892,-367.740,103.855,-446.827,520.348,247.550,-829.374,-364.408,103.568,65.573,71.163,143.588,-1.788,1.410,2.002,-40.289,189.409,113.163,-993.002,-524.912,-354.519,-512.055,391.689,181.799,-835.523,-337.229,101.333,-510.579,391.284,182.571,-833.879,-364.006,134.523
b7fddb96-2ff5-4827-92b6-86d9c269a496,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-08,negative,436.932,268.103,359.534,-141.134,-204.157,-116.636,379.894,331.103,366.541,-135.820,-204.509,-116.725,373.197,268.419,424.143,-143.763,-205.897,-117.305,553.890,468.899,403.951,112.369,111.389,-147.244,314.357,204.770,300.512,-138.293,-179.159,-121.433,-0.163,5.503,2.956,2.791,1.747,38.954
9630ab86-c0f5-4ba4-aa7e-35e42201e475,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-08,positive,149.661,-124.471,-57.120,1021.840,525.258,359.752,102.966,-71.027,-47.774,1026.242,529.618,359.791,568.575,-323.213,-58.693,834.897,367.002,-100.707,-320.368,-157.142,-99.679,692.834,344.835,153.083,-320.560,-156.855,-97.683,664.970,369.210,150.385,-475.397,-64.400,-528.630,906.968,430.868,329.148
b7fddb96-2ff5-4827-92b6-86d9c269a496,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-08,positive,-436.084,-404.155,-348.258,-84.035,-109.824,153.305,-246.617,-72.046,-232.113,143.247,210.159,122.651,-322.997,-126.596,-322.513,64.643,52.094,346.784,-1.143,2.516,-5.847,40.834,3.003,2.355,-307.177,-360.637,-339.076,-5.563,-7.534,311.031,-315.597,-198.943,-298.423,142.113,208.607,153.427
e5705d45-6389-465e-b852-6f44004c615f,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-07,negative,145.847,77.042,69.784,-67.022,-34.262,-12.975,12.063,170.150,83.887,-76.854,-34.065,12.282,91.197,81.479,126.388,-67.309,-33.197,-14.030,45.658,8.603,50.789,-62.764,-41.951,-27.553,-53.133,41.537,18.151,-82.985,-6.866,10.051,-3.708,21.654,14.235,-99.366,-49.478,-8.647
256660c3-447e-4ee9-ac33-20758d3f6329,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-07,negative,143.520,72.411,68.788,-1.176,1.362,4.658,97.068,149.184,96.291,-9.827,-17.300,-8.644,97.316,86.517,156.216,-11.345,-2.824,-29.171,29.316,22.315,25.150,19.604,-19.228,-10.039,65.887,40.313,42.994,-5.594,15.256,-33.329,30.001,23.496,31.809,-11.812,-20.115,21.423
e5705d45-6389-465e-b852-6f44004c615f,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-07,positive,62.614,57.159,5.657,89.040,42.757,32.031,69.288,149.289,70.971,7.429,3.229,3.663,10.822,60.394,60.360,88.129,44.071,32.436,-49.232,-4.739,-55.360,118.078,43.720,32.963,-41.376,-18.545,-40.605,100.534,82.341,-0.279,50.319,-36.677,-17.442,85.891,39.759,22.967
256660c3-447e-4ee9-ac33-20758d3f6329,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-07,positive,143.520,72.410,68.788,-1.176,1.362,4.658,34.280,108.592,36.294,18.104,24.218,15.297,29.327,47.100,95.574,9.400,21.693,14.072,-33.523,-18.125,-34.851,47.414,22.314,13.951,-57.585,-43.836,-39.379,-7.083,13.027,14.226,-0.163,5.502,2.957,2.790,1.747,38.954
2491debc-822a-41d9-a87e-0e9da22926af,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-06,negative,118.536,67.673,61.095,-7.936,-4.090,3.395,57.723,134.537,67.351,-1.656,-1.064,3.106,62.247,67.240,118.273,-7.549,-2.284,-0.440,2.373,4.284,0.216,22.287,-2.630,1.383,2.106,4.513,2.171,-5.814,21.966,-1.276,2.300,3.036,1.992,-3.792,-0.580,27.011
7b259e9f-0f34-4a8a-82a8-5156cf2b99ec,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-06,negative,143.521,72.411,68.788,-1.176,1.362,4.658,69.098,131.964,69.569,2.781,1.377,2.242,68.410,72.459,144.881,-5.848,-0.249,3.273,1.126,4.152,-1.972,32.907,-0.368,0.805,-0.928,2.870,-0.249,3.003,36.721,-1.208,1.809,5.381,4.870,0.770,-1.416,32.321
2491debc-822a-41d9-a87e-0e9da22926af,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.63886599442932,11.981352962843445,12.362180352284248,95.94613555264759,91.89658020314974,94.905802443609,1e-06,positive,125.477,59.254,56.598,8.229,2.719,1.478,58.680,115.485,61.990,14.999,8.775,3.971,65.573,71.163,143.587,-1.787,1.410,2.002,0.164,0.336,-3.102,37.889,6.285,5.776,-4.002,1.351,0.321,7.412,28.688,1.700,0.691,1.061,1.605,12.801,8.313,30.342
7b259e9f-0f34-4a8a-82a8-5156cf2b99ec,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245129,mp-1245129,11.60410607232727,11.964003120872048,12.330580607491182,94.2819450491843,92.66284645013884,96.16641792875394,1e-06,positive,143.520,72.410,68.788,-1.176,1.362,4.658,58.298,115.753,61.829,2.447,2.538,4.484,58.241,65.725,124.077,-3.320,2.843,3.327,-5.810,-2.848,-8.861,28.947,1.679,4.803,-4.575,-0.333,-2.141,3.091,23.458,2.791,-2.777,1.574,0.508,2.350,1.044,29.247
7b7e0159-55e8-479b-af70-49d39697cb85,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-08,negative,130.694,64.316,62.261,0.966,-0.818,4.588,36.495,218.113,42.529,81.360,-30.590,89.647,37.358,170.644,89.586,80.378,-31.283,87.412,-22.499,110.064,-17.002,108.058,-31.353,86.002,-20.553,110.130,-18.657,78.746,-8.407,88.825,-20.147,111.749,-18.534,77.265,-28.734,109.224
fbf7971e-454e-464a-ac95-3c8032ac5435,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-08,negative,-182.209,79.032,-208.918,-257.454,57.139,-160.078,63.154,143.950,67.910,0.728,-1.112,5.025,417.003,224.957,436.431,211.122,148.701,-65.762,0.853,-0.427,0.718,39.653,-0.487,-1.084,359.320,162.801,319.102,209.177,176.640,-63.993,-275.290,25.537,-267.092,-257.941,55.254,-142.852
7b7e0159-55e8-479b-af70-49d39697cb85,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-08,positive,123.905,-51.085,76.648,-80.502,31.709,-83.866,63.785,141.624,69.529,4.059,-0.999,1.065,62.288,69.816,137.244,1.208,-3.779,-0.263,63.060,-45.406,41.696,-2.198,86.383,-128.611,210.445,53.966,239.493,-1.951,-101.476,96.506,0.380,1.063,-0.616,-0.935,1.981,34.515
fbf7971e-454e-464a-ac95-3c8032ac5435,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-08,positive,-247.978,-105.568,-261.513,-208.987,-147.307,67.742,335.221,90.489,327.132,256.419,-56.258,169.675,-300.755,-103.279,-202.481,-209.351,-149.368,64.555,276.930,-20.691,268.102,282.729,-54.451,163.101,279.287,-22.698,266.681,256.118,-33.082,165.004,279.711,-15.969,266.176,254.786,-53.260,186.390
c1720419-3539-4c51-891e-c84ba07c97f4,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-07,negative,91.247,55.696,35.807,1.018,13.972,-6.160,63.785,141.624,69.528,4.059,-0.999,1.065,56.562,71.937,105.950,8.977,-3.614,8.515,-20.095,-4.339,-23.341,34.220,12.136,-10.384,-20.116,-5.971,-25.998,-0.634,40.692,-8.006,-0.968,13.074,-2.230,5.887,-1.051,30.351
57ac9791-4253-4b41-b0ea-1753e3ab2f44,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-07,negative,120.814,99.378,52.652,-48.636,8.890,2.949,79.300,153.527,54.814,-47.295,4.697,4.305,8.205,122.125,72.720,-56.603,17.199,-18.522,21.722,41.077,-5.058,-21.171,5.908,-2.780,36.333,15.091,31.587,19.965,42.501,-5.350,-25.517,6.868,-27.108,-27.208,6.421,5.296
