,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
74,740.0,14.411213944412697,11.581559570368222,21.260543419489313,15.43707500270153,17.790092807869804,14.06394679497332,15.437524794800343,15.220943889249284,15.425091137924557,13.200821950728256,13.262498383074144,14.55230575228197,15.527424277497616,19.62424421246276,13.262913656836709,14.306484037590677,14.553889433348656,14.525224564083109,14.552127051747062,15.66353303695672,15.75082827065625
75,750.0,14.667140949288443,11.792567322292133,21.49193832865129,15.673192436555427,18.026854855696197,14.283889620189468,15.670593845481214,15.454834677240488,15.657824681991785,13.418298714281658,13.480534762983961,14.80580382940501,15.765275355457701,19.854891664532037,13.48095229269431,14.555262384569648,14.806061207918196,14.779357728690963,14.805092487864773,15.901460873519142,15.990004981829774
76,760.0,14.921362347605836,12.00282668815659,21.72189451719327,15.907990138083342,18.26218617323415,14.502838650180728,15.902394433728151,15.687439648122867,15.889288471475814,13.634814428599622,13.697594317730012,15.057634044659869,16.00176394796672,20.084133364845677,13.698014043240338,14.802495096921099,15.056592466320332,15.031812186041222,15.056401151094615,16.138021191387192,16.227779673568264
77,770.0,15.173873310588936,12.212315990132824,21.95041975802526,16.141460097538864,18.496086881618258,14.720780487471538,16.132918531611825,15.91875102895835,16.119475056124134,13.850355990732721,13.913664543949427,15.307792065574787,16.236883129274776,20.31197558224471,13.91408640695119,15.048174621599934,15.305478578704742,15.2825835556568,15.306048581465774,16.37320739580994,16.464146889130067
78,780.0,15.42467092908967,12.421015160523998,22.177521954880117,16.37359566920747,18.728557919557904,14.937703016638052,16.36215937271291,16.14876232189643,16.34837819500096,14.064911518132277,14.1287341291588,15.55627533985619,16.47062732221574,20.538424785480778,14.129158073154972,15.292295221716369,15.55271666027012,15.531669267856108,15.554032085626698,16.607014217502144,16.699102456380984
79,790.0,15.673754051394397,12.62890565784438,22.403209141745936,16.604391483647824,18.95960099188944,15.153595335754991,16.590111375669885,16.377468225303367,16.575992783959528,14.27847028301125,14.342792887930816,15.803082947919119,16.70299220909798,20.76348763978413,14.34321885817323,15.534852836177176,15.798305429019718,15.77906841282805,15.800350591437617,16.83943762525415,16.93264340182786
80,800.0,15.921123133226152,12.835970386953857,22.627489481311997,16.83384336478305,19.189218520595727,15.368447691001567,16.81677007155641,16.60486455898807,16.80231478668059,14.491022649997696,14.555831701232355,16.04821546630239,16.93397464765712,20.987171002515314,14.556259644658446,15.77584494902795,16.04224507384851,16.024781600913883,16.04500451322645,17.070474743467575,17.164767869542658
81,810.0,16.166780099085763,13.042193623063243,22.850371262546723,17.061948251605646,19.41741359820775,15.582251414305551,17.042132034941314,16.8309481933498,17.02734116914326,14.702560016955553,14.767842458790234,16.29167484117863,17.16357259181315,21.209481918016923,14.768272323977481,16.015270467850602,16.28453713223729,16.268810833281687,16.287995626948398,17.300123774373155,17.395475044733082
82,820.0,16.410728214061354,13.247560939431231,23.07186289752226,17.288704124268666,19.644189943500198,15.794998863906132,17.26619481848276,17.05571698227573,17.251069837394752,14.913074758741311,14.978818004283973,16.533464271234912,17.391785016985942,21.430427611803772,14.979249741396973,16.253129610620125,16.525184376857435,16.511159382238173,16.52932695453148,17.528383924693255,17.62476508172259
83,830.0,16.65297196535044,13.452059138572714,23.291972917588666,17.51410993434586,19.869551859395937,16.00668336771876,17.48895689091117,17.279169699621146,17.47349957848681,15.12256017376627,15.188752083295265,16.773588099228398,17.618611849734616,21.65001548417216,15.189185644038677,16.489423800441294,16.764190710461452,16.751831680468186,16.76900265674407,17.755255336522946,17.85263903611134
84,840.0,16.893516952773584,13.655676186820717,23.510709968992867,17.73816553904783,20.093504192993223,16.21729916939065,17.71041757825749,17.5013059791089,17.694630004448022,15.331010433233295,15.397639293758393,17.012051711602155,17.84405390149276,21.86825310334821,15.398074631316296,16.72415556763985,17.001561068451842,16.99083321855247,17.007027933968228,17.980739022212298,18.079098800899928
85,850.0,17.132369787600084,13.858401152078251,23.728082808031008,17.960871639194966,20.316052297632854,16.426841376934487,17.93057700818581,17.72212625748883,17.914461499165142,15.538420532870127,15.605475038889008,17.24886144556362,18.068112806183116,22.085148198248696,15.605912107888814,16.95732845871441,17.237301328592892,17.228170450153943,17.243408934315102,18.204836803038408,18.30414704636662
86,860.0,17.369537999078876,14.060224144613573,23.944100295813495,18.182229720749746,20.537201996920988,16.635305913833676,18.149436057292306,17.941631720805084,18.1329951680465,15.744786247049388,15.812255482382524,17.484024503082207,18.290790961504705,22.300708650938354,15.812694238833421,17.1889469516749,17.471418227337985,17.463850704315064,17.47815266853239,18.427551251470632,18.527787163498317
87,870.0,17.605029948098732,14.26113626076015,24.15877139271578,18.40224199972572,20.75695955062742,16.84268947251559,18.366996301236533,18.159824253620844,18.350232790346475,15.950104085209832,16.017977505850908,17.71754887130747,18.51209147369324,22.514942488867902,16.018417907119154,17.419016377340412,17.703919282314402,17.69788210433463,17.711266931233272,18.6488856368327,18.750023210782228
88,880.0,17.8388547474423,14.46112952937096,24.37210515258062,18.620911370293186,20.975331622379993,17.048989470090746,18.583259967574133,18.376706391057684,18.566176774030506,16.15437125039132,16.222638668311124,17.949443248929853,18.7320181055674,22.727857876936255,16.223080673054582,17.647542846182677,17.93481272050121,17.930273492751887,17.942760227965366,18.86884387418256,18.97085986417703
89,890.0,18.071022188141157,14.660196860921426,24.584110716730827,18.838241355912917,21.192325249076983,17.254204006261364,18.798229891164688,18.592281273511887,18.780830113065434,16.35758559984727,16.426237167670926,18.179716978061464,18.950575227678687,22.939463109459176,16.42668073580521,17.87453318034555,18.164107411717463,18.161034361981564,18.172641707719027,19.087430476233504,19.190302370088567
90,900.0,18.30154267148659,14.858331999107769,24.794797307846885,19.05423606333558,21.407947811942293,17.458331823303094,19.011909472031338,18.806552603912834,18.994196347022356,16.559745607577675,16.628771804108272,18.408379981224176,19.16776777239526,23.149766602072297,16.629216896772387,18.099994850476566,18.391812807012702,18.39017479018746,18.400921100462725,19.30465050814974,19.408356501185107
91,910.0,18.530427146275287,15.055529474848104,25.00417422375603,19.268900139312187,21.622207009149825,17.661372268030686,19.22430263555429,19.019524607397504,19.206279522883175,16.76085032877161,16.830241945266547,18.63544270307574,19.38360119075562,23.35877688364684,16.83068852476112,18.323935917049532,18.617938881633062,18.617705382010048,18.627608659348915,19.520509545059276,19.62502851489246
92,920.0,18.757687050866082,15.251784562556463,25.212250831174813,19.482238729867653,21.83511082994613,17.863325255657305,19.435413794884088,19.23120199327687,19.417084158945656,16.96089936594981,17.030647493117502,18.86091605652817,19.5980814119378,23.56650258821364,17.03109552288852,18.5463649758583,18.84249608220639,18.84363721379073,18.852715107248553,19.735013632132556,19.84032511442126
93,930.0,18.98333425975303,15.447093238591437,25.419036559444486,19.694257441998744,22.046667530201667,18.06419123546374,19.64524781546406,19.441589919177005,19.626615210725408,17.15989283681335,17.229988852512466,19.08481137294333,19.811214805196087,23.772952446979485,17.230438297103206,18.76729110740969,19.065495277872856,19.067981782961656,19.076251587305983,19.94816924708294,20.0542534121822
94,940.0,19.207381034243433,15.641452141773419,25.62454089429062,19.90496230766205,22.256885609324602,18.26397115819528,19.853809981556815,19.650693957243092,19.834878038757775,17.35783134371833,17.428266901261367,19.30714035609581,20.02300814412637,23.97813528043235,17.428717726267983,18.986723829933762,19.286947715053014,19.290750961300837,19.298229617212847,20.15998326495498,20.2668208954554
95,950.0,19.429839977007735,15.834858535863233,25.828773371636345,20.1143597499247,22.465773788472106,18.46266644510869,20.061105964673395,19.858520062297156,20.041878378204377,17.554715944631713,17.625482961678287,19.527915039642714,20.23346857312789,24.182059990576736,17.625935133738505,19.20467305577189,19.506864975609474,19.511956951759004,19.518661046942114,20.370462925069152,20.4780353941842
96,960.0,19.650723990144975,16.027310273936077,26.031743571494733,20.322456551159593,22.673340989997318,18.660278958589394,20.26714179380773,20.06507454184841,20.247622310175867,17.750548125556385,17.82163877359712,19.74714774783426,20.442603575934783,24.384735553313778,17.822092260319394,19.421149050903374,19.725258938141742,19.731612248606584,19.73755801968733,20.579615800002728,20.687905050772915
97,970.0,19.870046236564377,16.218805764523037,26.233461111961564,20.529259823167934,22.879596318072274,18.856810974272598,20.471923827383055,20.27036402785672,20.45211623468285,17.945329774343136,18.016736468680012,19.964851059231837,20.65042094610049,24.586171011005163,18.01719123864311,19.63616239739652,19.942141742212502,19.94972960065358,19.954932935766763,20.787449766487445,20.896438291773322
98,980.0,20.08782010438108,16.409343939461536,26.433935643327587,20.734776979124383,23.08454904042834,19.052265154591957,20.675458726822153,20.474395450156333,20.655366845132633,18.139063155802678,18.210778546022087,20.18103777322365,20.856928759320837,24.786375465203708,18.211234568728788,19.849723958588584,20.15752575527082,20.16632197731063,20.170798419299626,20.99397297811997,21.103643801350366
99,990.0,20.304059174145415,16.598924223368616,26.633176842325323,20.93901570723777,23.288208571160222,19.2466445236925,20.877753431655513,20.677176011451383,20.85738110429321,18.33175088810249,18.403767849009064,20.39572087911923,21.062135347490784,24.985358069598078,18.404225094856475,20.06184484679779,20.371423542093538,20.381402537297813,20.38516728742575,21.199193839773745,21.30953049642523
100,1000.0,20.518777188666405,16.787546504653168,26.83119440652478,21.141983946035214,23.490584454538936,19.439952443643296,21.078815136087147,20.87871316379657,21.058166221647504,18.523395920308356,18.595707543305004,20.608913527643825,21.266049274392756,25.18312802315655,18.596165983555863,20.272536393394034,20.58384783656668,20.59498459979452,20.598052521908787,21.40312098362026,21.514107503396243
