,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
75,750.0,19.773763846085902,15.96871731427628,17.646460048592353,18.0547483404353,18.004308401109903,16.576417202473618,17.82651298848094,17.96986061228362,17.793033016320077,16.42769230645771,16.467745889804657,19.5986528104799,18.2574895725208,17.47202714014463,16.46845044339238,19.28375584604541,19.50760537526654,19.643713033909126,19.562159052750513,18.240637957388845,18.36723091179279
76,760.0,19.906940686133083,16.123630760876285,17.77741426417966,18.194215059430945,18.13405799907121,16.719965731255893,17.966348005448886,18.110762057224747,17.93238606960191,16.57276814019217,16.61215147970393,19.732569647753575,18.39645324829621,17.59579226947378,16.61286503377839,19.422688216031016,19.642437835416462,19.777360211096315,19.696451663673592,18.37885560724629,18.505207101705114
77,770.0,20.036463979608058,16.2754025596495,17.905958777342377,18.330479867733754,18.260986424454984,16.860517463729007,18.103084975872683,18.248552959047657,18.068678753563635,16.71492582895164,16.7536529087815,19.862940214915902,18.532200733785636,17.717286782994293,16.754376473158544,19.55806961932636,19.7737529092666,19.907437212898934,19.82720867817577,18.513857675843873,18.64002611374407
78,780.0,20.162464795784356,16.42409327072627,18.032174099029564,18.463625277980753,18.38515794903209,16.99813398094405,18.236799392760254,18.383309127696688,18.201983383662743,16.85422125757659,16.892308118520155,19.989886579015785,18.664818612995397,17.836545688430853,16.89303898963799,19.690015428348666,19.901670080320173,20.03406800249603,19.954551551766293,18.6457270051413,18.77176585674194
79,790.0,20.285069238399274,16.56976604022277,18.1559542400568,18.593729238891,18.506631762552278,17.132875619085933,18.367563303670373,18.51510650745659,18.33237128985551,16.990716745845603,17.028173808796375,20.113526458789263,18.794390233202535,17.953602183069947,17.028912287959724,19.81863842863685,20.02630417653675,20.157372775467625,20.07859761353948,18.77455682326075,18.900509974619577
80,800.0,20.404399137624768,16.71248059699354,18.27747069592194,18.72087030649872,18.625473219285194,17.264800840408054,18.4954494403675,18.644016679299373,18.459911831103668,17.124465718462357,17.161305488433328,20.233974385523567,18.920991025474187,18.068491148592972,17.162052587148835,19.944047626118955,20.14776628328932,20.277467195270766,20.199458935219113,18.900416556506382,19.02633330275921
81,810.0,20.520570105515144,16.85229683066132,18.396656054206186,18.8451249655082,18.74174152583809,17.393968526617797,18.620528354239788,18.770112424157325,18.584673443815248,17.255521884512806,17.291758324951566,20.351338467200698,19.04469611243869,18.18124845604044,17.292515116420997,20.06634905408636,20.2661623406718,20.39446190432493,20.317244469368845,19.023387586727928,19.14931476147735
82,820.0,20.633695263710937,16.989275315439706,18.513523838791908,18.966570482013953,18.855501061522904,17.52043965588898,18.7428696792506,18.893464920297767,18.706726637210448,17.383943526266815,17.41958759057887,20.46572500051122,19.165585357889814,18.291908949383824,17.420353891231926,20.185642313619528,20.381595883497436,20.5084639390552,20.43205673049375,19.143540550843753,19.26953967860688
83,830.0,20.74388242711776,17.123475208429685,18.628169497989678,19.08527716608577,18.966811384237374,17.644269990668825,18.862541723995303,19.014142536550676,18.82613757266797,17.509785252110564,17.544847946935914,20.577235523042066,19.28374001436994,18.400507703628847,17.54562354402304,20.30202638090266,20.494166874894958,20.61957685260229,20.543997681964804,19.260956497864683,19.387073527710893
84,840.0,20.85123369293635,17.25495508350357,18.740610994565117,19.20131962669459,19.075717069421014,17.76551631375072,18.979611403322334,19.132214460139142,18.94296934653584,17.633101082074656,17.667592154666913,20.685966441945638,19.39922611952999,18.50707983712413,17.66837710284462,20.415596433796665,20.603969347355935,20.727899145847164,20.653165328489283,19.375710920424844,19.501988531459844
85,850.0,20.955851153895054,17.383772783602723,18.85089516492309,19.314768522863226,19.182289411661174,17.884236698016384,19.094145189389817,19.247745847644865,19.057286912440524,17.753942667823868,17.787875633378125,20.792014705667746,19.51211452320287,18.611660453761548,17.788667467721037,20.526444027693607,20.71109689867925,20.8335269865952,20.759651154443368,19.487863323136835,19.61435979953697
86,860.0,21.057828738973708,17.509985757738022,18.95911005344064,19.425691362968216,19.286582020495658,18.00048517543554,19.20620658631093,19.36080263377366,19.169154361314792,17.872364729475127,17.905749206846952,20.895469494719837,19.622479494289134,18.7142845068618,17.906548125483006,20.63465809040941,20.815638997916437,20.936551913971815,20.863547318232296,19.597486255780602,19.724248217042483
87,870.0,21.15725844299884,17.63364963189193,19.065114793176956,19.5341553749091,19.388642645276985,18.114317470366384,19.315858235322008,19.471448777902438,19.27863212781274,17.988416571971616,18.021261365841823,20.99641731772179,19.73038483399022,18.81498822107276,18.022072125250784,20.740323309679695,20.9176800657505,21.03706280710069,20.9649391579225,19.70464813495808,19.831727382385353
88,880.0,21.25423060117316,17.754820617782094,19.168985749742234,19.640225581661618,19.488539081509675,18.225787336708997,19.423163639326393,19.579744791767695,19.38578200019209,18.102150000122577,18.13446750550654,21.09494333173349,19.835895671034052,18.91380448452638,18.135289026259592,20.84352149745152,21.017303619026638,21.13514476259536,21.063909811151657,19.809421833332326,19.936863255768834
89,890.0,21.3488282071548,17.873554554069138,19.27101090335084,19.743966429017423,19.586313016644326,18.33494789709378,19.52818043792083,19.68575070867431,19.49066186903068,18.21361899652298,18.245416537480253,21.191129285149593,19.93907594443178,19.010767275344893,18.246246120414156,20.944334003312175,21.114589661877066,21.230878969879864,21.160541995117164,19.91185248878961,20.039719036116576
90,900.0,21.44113453883107,17.989903922717367,19.370884660596257,19.84543887948606,19.68200417513887,18.441849380347634,19.630967993834865,19.789529600134234,19.593328390710912,18.322868815520565,18.354157808753975,21.285052920636055,20.039991791173563,19.10591310221103,18.35499301169787,21.042838334140615,21.20961452361863,21.324344147932653,21.254911352384493,20.012015820349788,20.14035775497344
91,910.0,21.53122751774463,18.10392065170789,19.4687821564252,19.94470604444179,19.775683812930623,18.546544756406806,19.73158485370695,19.891138507075045,19.69383896757515,18.429950252131153,18.46073886040393,21.376788289710156,20.13870494845349,19.19927515399488,18.461583398828644,21.139105783924478,21.302452325860212,21.41561838921877,21.347092549598067,20.109973381142638,20.238834187882993
92,920.0,21.619182725904114,18.21565812737846,19.564882580168213,20.041822897542378,19.867398035326715,18.649084511283448,19.83008589760458,19.99063097626071,19.792248056571662,18.534909553855616,18.565204884321126,21.466408453184254,20.235268312458544,19.290884886956064,18.56606384996317,21.233208502217472,21.393175139611632,21.50477322929382,21.437159433021606,20.205780933326412,20.3352185129046
93,930.0,21.705073003920077,18.32516824001242,19.65894614483472,20.136849022696218,19.957184430096966,18.74951669829302,19.92652694768184,20.088062642612144,19.8886114732601,18.63779360735673,18.66760814556994,21.55398354524017,20.329741767338973,19.380778183837258,18.668472815348856,21.325218520235033,21.48185069382187,21.59187848633032,21.525179446359285,20.299498844537634,20.429549903648336
94,940.0,21.788968318047502,18.432499514957907,19.751144124031647,20.229842518937637,20.045093439734593,18.84789150340183,20.02096007292552,20.183487545380945,19.982978511060406,18.738651208828333,18.767992830820265,21.639580668303587,20.422186378328828,19.46898794214467,18.76886287009696,21.41520064418046,21.56854553953227,21.67700432764863,21.61122041624266,20.391171819725248,20.52189646954648
95,950.0,21.870936591195115,18.537702685330046,19.84156921348731,20.320852584855825,20.13117410952804,18.944252715296617,20.11343830580205,20.276961173992387,20.075401520545967,18.837523550063608,18.866398836355327,21.723264530537723,20.512651745365904,19.555544394475387,18.867283372724863,21.503218355547894,21.653324010327054,21.760213319696586,21.695346892134687,20.480869117780916,20.612316651685777
96,960.0,21.951041360864668,18.640824920903256,19.930109455848964,20.409936695014995,20.215474137830228,19.03864876207134,20.204010747054873,20.36853016964914,20.165932192642824,18.934458170813556,18.96287473932478,21.805095880319104,20.60118909800508,19.640480057410873,18.96376880579314,21.589336348499216,21.736248372664072,21.841570050983567,21.777620372093036,20.56863702403782,20.70085065945782
97,970.0,22.029345700638817,18.741913552188805,20.016948249127328,20.49714430722461,20.29802914752949,19.131125038656965,20.292726257025784,20.458246104530748,20.25461489549733,19.02949833255653,19.057465997021662,21.885137371467266,20.68785292259781,19.72382915640746,19.05836690290587,21.673612218532522,21.81737711227168,21.921134623486367,21.858101022835648,20.654513181425923,20.787551333966675
98,980.0,22.10590885694158,18.841015019956203,20.10206787508268,20.582523233348716,20.378885965909497,19.221728004401005,20.37963553175369,20.54615847141147,20.34150201815117,19.122686783977873,19.150211751757485,21.963446647602815,20.772693998441337,19.805621497392515,19.151125237468186,21.756104666085573,21.896767376810953,21.998964356134444,21.936845942475276,20.738570828893536,20.872472133834496
99,990.0,22.180788664010276,18.93817471276525,20.185413259883703,20.66612542949201,20.45808691206527,19.31049863301873,20.46478776328929,20.632310842538082,20.426637891165242,19.21406374014016,19.241153273206145,22.040076928594722,20.855758336061918,19.885886790312387,19.242077365081805,21.836870120406488,21.974475169289377,22.075117662492417,22.013911349668067,20.820851016084205,20.955664621908607
100,1000.0,,,,,,,,,,,,,,,,,,,,,
