,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
54,540.0,1.4971964621013867e-05,3.7539266475042027e-06,1.4642177672013423e-05,1.0375552453404881e-05,6.068151596659998e-06,-1.0412924582302365e-06,8.975503968401576e-06,1.1333633990911576e-05,8.9169274807185e-06,2.7163905423056664e-06,2.629166007415141e-06,1.4904660324203142e-05,1.2380682742133931e-05,-2.504618251977516e-06,2.6561558831698346e-06,1.4942285612632075e-05,1.4910827948689415e-05,1.4913616554843577e-05,1.4907743095162836e-05,1.2169716995174575e-05,1.2298537312512735e-05
55,550.0,1.5212172645528056e-05,3.8779130742337925e-06,1.4870898375728474e-05,1.0579359510841742e-05,6.266986504023595e-06,-9.370486410188262e-07,9.192223870203365e-06,1.1564043890163967e-05,9.126856789150714e-06,2.8383662666565454e-06,2.749973015964853e-06,1.5142543280309098e-05,1.2575691074754658e-05,-2.25523358347933e-06,2.777281415131369e-06,1.5187970955515673e-05,1.5149279818928064e-05,1.5151835780033195e-05,1.5145896053087594e-05,1.2353888197538277e-05,1.2509627348574358e-05
56,560.0,1.544549186387511e-05,4.001611749904271e-06,1.5097709957755741e-05,1.077951018826317e-05,6.461646827228395e-06,-8.330259634842765e-07,9.405222251046032e-06,1.1790257023959669e-05,9.333278055332999e-06,2.9603563752484787e-06,2.87090869473992e-06,1.537404083494194e-05,1.276671039129273e-05,-2.0105442211270345e-06,2.8982914487292777e-06,1.5427577312626052e-05,1.5381519412476247e-05,1.5383543240957882e-05,1.5377717907218125e-05,1.2533887854628449e-05,1.2716436863184352e-05
57,570.0,1.567214293291365e-05,4.1249315313902215e-06,1.531204688609529e-05,1.0975616307217887e-05,6.652481966920197e-06,-7.293849219768947e-07,9.61450681305744e-06,1.2012267422597363e-05,9.536213390562451e-06,3.082160420570699e-06,2.9918545792972545e-06,1.5599345209944402e-05,1.2953595548390078e-05,-1.767990970966059e-06,3.019254544233157e-06,1.5661218573935082e-05,1.560773087515478e-05,1.5608956960898416e-05,1.5603411641825633e-05,1.2709781825469346e-05,1.2919138036320246e-05
58,580.0,1.5892391709839565e-05,4.2477537632744974e-06,1.552069035390305e-05,1.1168243843361729e-05,6.839997583850059e-06,-6.267563972452695e-07,9.820133704672616e-06,1.2230195938627346e-05,9.735571769007516e-06,3.203929112814856e-06,3.1126475346570645e-06,1.5818638634535595e-05,1.313635857926051e-05,-1.5288036294431308e-06,3.1404285966929865e-06,1.5889072956724165e-05,1.5828091126400217e-05,1.582827745289977e-05,1.5823156886988133e-05,1.2881771700946832e-05,1.3117821933753545e-05
59,590.0,1.610641872480372e-05,4.370083604640697e-06,1.5725799194382296e-05,1.1356960379965293e-05,7.024032196572523e-06,-5.242325154655509e-07,1.0022080027473753e-05,1.2444061916467623e-05,9.931512576789497e-06,3.3255036200593115e-06,3.2331397387465773e-06,1.6032150172317488e-05,1.331514607983682e-05,-1.2934218368145916e-06,3.2610030963385857e-06,1.6111329100933803e-05,1.604280627332232e-05,1.6041692746889943e-05,1.603714110920838e-05,1.304950321989533e-05,1.3312374396236702e-05
60,600.0,1.6314432306618522e-05,4.491606890300925e-06,1.592176395950682e-05,1.1541752277097744e-05,7.203963776178263e-06,-4.2201450833610664e-07,1.0220320288713824e-05,1.2653884443100535e-05,1.0123921765438169e-05,3.4464052735174115e-06,3.353319447237003e-06,1.6240065364459857e-05,1.3489845085516752e-05,-1.0612431387888103e-06,3.381209763210444e-06,1.632813364710351e-05,1.6252034093363427e-05,1.6249419570192222e-05,1.6245594566598037e-05,1.3213092354255813e-05,1.3502907217372051e-05
61,610.0,1.6516694928604515e-05,4.612358790386737e-06,1.6107431887969303e-05,1.172316825978015e-05,7.38062008587754e-06,-3.210197990519813e-07,1.0414958788418526e-05,1.2859754444843214e-05,1.0312870767974374e-05,3.5668151660568868e-06,3.472985473168135e-06,1.644254928583203e-05,1.3660823559489237e-05,-8.317261023040883e-07,3.501205582700359e-06,1.6539699958759375e-05,1.6455929872526388e-05,1.645165012960276e-05,1.6448674462892443e-05,1.3372693974364441e-05,1.368959659189675e-05
62,620.0,1.6713373693465492e-05,4.732423696430068e-06,1.6292881424954315e-05,1.1900827763794176e-05,7.553585655470669e-06,-2.2080238911718524e-07,1.060599425732766e-05,1.3061631045515636e-05,1.049844949477414e-05,3.686572023657783e-06,3.5919269108881503e-06,1.6639793969354998e-05,1.382796065185426e-05,-6.060181916924318e-07,3.620456066586124e-06,1.6746128614749132e-05,1.665471459918173e-05,1.6648573775439e-05,1.6646576200927472e-05,1.3528652683419028e-05,1.3872293784254413e-05
63,630.0,1.69046823047128e-05,4.851577602101508e-06,1.6468838519321048e-05,1.2075009438970512e-05,7.722640381545997e-06,-1.2149416905364746e-07,1.0793480874177759e-05,1.3259662387339024e-05,1.0680607956869175e-05,3.805821411745905e-06,3.7105623089012182e-06,1.6831968468400563e-05,1.3991066200756113e-05,-3.8485308581251564e-07,3.7389582762879463e-06,1.6947551741180564e-05,1.684855875206087e-05,1.6840339572857055e-05,1.6839430648329682e-05,1.3680662941273964e-05,1.4051261645023028e-05
64,640.0,1.7090818835046623e-05,4.969817600175527e-06,1.6635915220911457e-05,1.2245675364497226e-05,7.888674545238635e-06,-2.3101528773647133e-08,1.097746381753719e-05,1.3453932235273785e-05,1.0859433046665161e-05,3.924459323908592e-06,3.8284250353016775e-06,1.7019296641267168e-05,1.4150464807937236e-05,-1.6692739418853116e-07,3.856883208345975e-06,1.714419804897856e-05,1.70375812860657e-05,1.7027188087031625e-05,1.7027424476908024e-05,1.3828753909192679e-05,1.4226656746545477e-05
65,650.0,1.7271978368535013e-05,5.087122133055855e-06,1.6802704645420175e-05,1.2412693977988349e-05,8.05121056031379e-06,7.500643183152828e-08,1.11580064095036e-05,1.364436629703526e-05,1.1034931454875402e-05,4.042230382260337e-06,3.945415785830506e-06,1.7201890797040793e-05,1.4306372368263938e-05,4.775262942461418e-08,3.974105453016566e-06,1.7336176459865764e-05,1.7221970644958953e-05,1.7209250921410878e-05,1.7210762716303438e-05,1.3973326893798756e-05,1.4398185022312035e-05
66,660.0,1.7448345473933813e-05,5.203317934368385e-06,1.6959719846794265e-05,1.2576509050121484e-05,8.2102958928647e-06,1.719757517948864e-07,1.1335124989877473e-05,1.383115506280784e-05,1.1207168420880135e-05,4.159082484646743e-06,4.061607128137403e-06,1.7379908382242772e-05,1.4458542831235385e-05,2.5777663110797243e-07,4.090481257934072e-06,1.7523646485021364e-05,1.7401902094093823e-05,1.738669988014517e-05,1.7389582788641485e-05,1.4113921747789713e-05,1.4566234621328934e-05
67,670.0,1.7620045303750433e-05,5.3184512589284345e-06,1.7109984488220402e-05,1.2737066880214366e-05,8.365672910869304e-06,2.67588914932355e-07,1.1508892487441028e-05,1.401432401366111e-05,1.1376228556122102e-05,4.274859596889971e-06,4.176897853758371e-06,1.7553585771492052e-05,1.46070633925067e-05,4.6476439312024643e-07,4.206050943925228e-06,1.7706798460596963e-05,1.7577494321629316e-05,1.7559705038392535e-05,1.7564021168899234e-05,1.4251283005246731e-05,1.4730590375809398e-05
68,680.0,1.7787319912435797e-05,5.432604497407569e-06,1.725570303914433e-05,1.2894070272836616e-05,8.51779615106281e-06,3.622009411148971e-07,1.1679379057886428e-05,1.4193960463585515e-05,1.154213073809516e-05,4.389944844463658e-06,4.291488785550792e-06,1.7722994783777343e-05,1.4752360029778172e-05,6.682351741952056e-07,4.320633418515241e-06,1.7885684251268397e-05,1.7748911649928793e-05,1.772841369833052e-05,1.7734232897429058e-05,1.4385009116379457e-05,1.4891414064998836e-05
69,690.0,1.79503155549591e-05,5.54571889195825e-06,1.739470100522192e-05,1.3048051467438028e-05,8.666994208392066e-06,4.560593953509322e-07,1.1846663845048922e-05,1.4370163138928478e-05,1.1704925458937852e-05,4.5039534605967836e-06,4.404973908419535e-06,1.7888322798237903e-05,1.4894079561695104e-05,8.675433020821411e-07,4.434111166174535e-06,1.8060481806765894e-05,1.791630635445012e-05,1.789302945594591e-05,1.79004001788136e-05,1.4515024465580858e-05,1.5049076352211301e-05
70,700.0,1.810918278323187e-05,5.657511003422446e-06,1.7525566245942854e-05,1.3199012573256906e-05,8.813019376848731e-06,5.488807006268186e-07,1.2010794166073873e-05,1.4542834263871602e-05,1.186461091238972e-05,4.617036204634632e-06,4.517373894358807e-06,1.8049721686530167e-05,1.5032265708743984e-05,1.0631835787469577e-06,4.546572656340802e-06,1.8231372996008516e-05,1.8079801477222735e-05,1.8053642554089788e-05,1.80626582488885e-05,1.4641880848602918e-05,1.5203250832431108e-05
71,710.0,1.8264081661805176e-05,5.7681243510434145e-06,1.7655323501726735e-05,1.3346451141421396e-05,8.955223869185576e-06,6.398320711478427e-07,1.2171784107191444e-05,1.4712170317499993e-05,1.2021300146451185e-05,4.7289216968835524e-06,4.628763877461104e-06,1.820730844581712e-05,1.5167396712016154e-05,1.2542707551509155e-06,4.658540419274228e-06,1.839841106652838e-05,1.8239537356701178e-05,1.821042697622048e-05,1.8221113344955506e-05,1.4765310584699408e-05,1.5354095908598625e-05
72,720.0,1.841513987436887e-05,5.877754446094545e-06,1.7774730499558965e-05,1.3491094034175859e-05,9.094710699791689e-06,7.303719562685145e-07,1.2329669034091948e-05,1.4878337366138815e-05,1.2175079410591448e-05,4.8396155968959386e-06,4.739112618258652e-06,1.8361234774316926e-05,1.5299307236634707e-05,1.443006764016051e-06,4.7689974036893065e-06,1.856177505797168e-05,1.839564729112444e-05,1.8363492042932572e-05,1.83759156478764e-05,1.4885778659109534e-05,1.5501873129409596e-05
73,730.0,1.8562533921954513e-05,5.986060249190678e-06,1.7889865751412842e-05,1.3632982236599322e-05,9.231453831519523e-06,8.20228322739295e-07,1.2484616538294745e-05,1.5041268531605501e-05,1.2326008744378589e-05,4.949492814901361e-06,4.84844078113404e-06,1.8511627575831742e-05,1.542803093715375e-05,1.6278366848950004e-06,4.878226856055533e-06,1.8721573861192977e-05,1.854826302024871e-05,1.8512998206304722e-05,1.8527203362066228e-05,1.5002586524753548e-05,1.564672940435382e-05
74,740.0,1.8706366770033568e-05,6.093183132279757e-06,1.8005244139725873e-05,1.3771765146588964e-05,9.364665424970664e-06,9.079128952933929e-07,1.2636669483052589e-05,1.5201041518798352e-05,1.247409884246229e-05,5.057973493642501e-06,4.956591029280726e-06,1.86586107279224e-05,1.5553640062595514e-05,1.8077884007820955e-06,4.986761186430522e-06,1.8877937187267708e-05,1.869746899596278e-05,1.8659083724981133e-05,1.867508718587745e-05,1.511612795792047e-05,1.5788431271334737e-05
75,750.0,1.8846806483300937e-05,6.1990434894847484e-06,1.8113472955185087e-05,1.3907715143342708e-05,9.49501245825111e-06,9.95151284826903e-07,1.2785821108577457e-05,1.5357757990455988e-05,1.2619429825237218e-05,5.165293601848023e-06,5.063749075351312e-06,1.8802295643286908e-05,1.5676139733518576e-05,1.984922830391988e-06,5.0936748081218086e-06,1.903094725632757e-05,1.8843445278161723e-05,1.880181432906111e-05,1.8819702963778727e-05,1.5227000576332264e-05,1.5926907371660064e-05
76,760.0,1.898396265392396e-05,6.303719213789273e-06,1.8209816624193785e-05,1.4040718892972896e-05,9.622504158470097e-06,1.0812643908912025e-06,1.2932149058919104e-05,1.5511503237469533e-05,1.2762011692001275e-05,5.2719521794971295e-06,5.1697920484165005e-06,1.8942812501939623e-05,1.579577284740779e-05,2.1585419081257617e-06,5.199996891999339e-06,1.918075613925072e-05,1.8986283874569932e-05,1.894138398885309e-05,1.8961168361359566e-05,1.5335158405975245e-05,1.606243613016571e-05
77,770.0,1.9117955059956847e-05,6.407161494509385e-06,1.8302623047102522e-05,1.417110484637686e-05,9.747270653992143e-06,1.1655413548661365e-06,1.3075724131492493e-05,1.5662309791903905e-05,1.2901963257972344e-05,5.377179230104484e-06,5.2744927972128485e-06,1.9080278264371235e-05,1.5912406823810973e-05,2.3285313630703285e-06,5.30514954870929e-06,1.9327467773337006e-05,1.912605501930785e-05,1.9077876544552437e-05,1.90995483827083e-05,1.544001068246036e-05,1.6195390671496157e-05
78,780.0,1.9248900172224578e-05,6.509225349432708e-06,1.8395664781846337e-05,1.4298995135548676e-05,9.869408837862868e-06,1.2491267813191613e-06,1.3216704174342817e-05,1.5810245828048397e-05,1.3039346440157083e-05,5.480727806671826e-06,5.378086959804972e-06,1.9214791819750036e-05,1.602632184857381e-05,2.494085183117825e-06,5.408615943403861e-06,1.9471150399337973e-05,1.9262893504432046e-05,1.9211384148848727e-05,1.92349778537211e-05,1.5541666038923435e-05,1.6325493944153415e-05
79,790.0,1.9376911443016914e-05,6.610228023827508e-06,1.8478632979505777e-05,1.4424273784791152e-05,9.988488105004262e-06,1.3320839878370815e-06,1.3355041992145895e-05,1.5955473055391563e-05,1.317422734129838e-05,5.583705092111995e-06,5.480611632629628e-06,1.9346451750064203e-05,1.613767516359648e-05,2.6562615020098063e-06,5.511079104276923e-06,1.9611924821366822e-05,1.9396905385458278e-05,1.9342031762177346e-05,1.936759353487469e-05,1.5640990797756725e-05,1.6452968318848987e-05
80,800.0,1.9502122398641e-05,6.709983075372358e-06,1.856220902565912e-05,1.4547003958781075e-05,1.0104992148662789e-05,1.4132683939107712e-06,1.3490852545770726e-05,1.609792946790515e-05,1.330659331885096e-05,5.6854648866080374e-06,5.581954510633378e-06,1.9475402980997393e-05,1.6246231421983847e-05,2.816020766031376e-06,5.612562892130345e-06,1.97499037547303e-05,1.9528205525017337e-05,1.9469934151992274e-05,1.9497476717381702e-05,1.573739533499127e-05,1.6577579116811056e-05
81,810.0,1.96245906583881e-05,6.808423539596607e-06,1.863903922377854e-05,1.466721409198562e-05,1.0218731274651786e-05,1.4927327401394425e-06,1.3624165796259873e-05,1.6237736264079706e-05,1.343645816284875e-05,5.7856288914817746e-06,5.682053771746471e-06,1.9601680292364343e-05,1.6351864502295782e-05,2.971846410477672e-06,5.712988959818157e-06,1.9885222433231353e-05,1.9656849269259965e-05,1.9595166515274566e-05,1.9624748388708888e-05,1.5831190660653784e-05,1.6699478623093887e-05
82,820.0,1.9744461386381364e-05,6.905662272243427e-06,1.8708034279730856e-05,1.4785110830304329e-05,1.0330276267014176e-05,1.572296606917276e-06,1.375504397758186e-05,1.6374989958232488e-05,1.3564090748494757e-05,5.884755354448971e-06,5.780973459215793e-06,1.972541737483428e-05,1.645485760631195e-05,3.12406572917184e-06,5.8121804838154366e-06,2.0017882695152822e-05,1.9782952836665947e-05,1.9717825979664332e-05,1.9749412654805102e-05,1.5922110084123076e-05,1.6819278956196483e-05
83,830.0,1.9861829568544353e-05,7.00168694631379e-06,1.8773850419593667e-05,1.4900504950089708e-05,1.0439687554297021e-05,1.6502598911883212e-06,1.3883543352504888e-05,1.650969275113869e-05,1.3689500061770233e-05,5.982821087340117e-06,5.8787713591367386e-06,1.9846701571315338e-05,1.655565900599027e-05,3.2727165254038053e-06,5.910192171372339e-06,2.0148010297745452e-05,1.9906631773994165e-05,1.9838026542318133e-05,1.987161853864338e-05,1.6010648461704334e-05,1.693651063993773e-05
84,840.0,1.997672131456872e-05,7.096495651338299e-06,1.8835507811190323e-05,1.501365095465822e-05,1.0545539437340256e-05,1.7265960381908595e-06,1.4009717910514796e-05,1.664199233312128e-05,1.3812561306674723e-05,6.079808427318283e-06,5.975279778326805e-06,1.9965559027923338e-05,1.665390467443592e-05,3.418379967861394e-06,6.006912062904239e-06,2.027570471382963e-05,2.002789526033772e-05,1.9955826404394316e-05,1.9991493391699135e-05,1.609702693861951e-05,1.7051226551323582e-05
85,850.0,2.0089331050715155e-05,7.190086180102308e-06,1.889402996210674e-05,1.5124621719554538e-05,1.0649502886224749e-05,1.8023467871218e-06,1.413368538897595e-05,1.6771864895315817e-05,1.3933397175741318e-05,6.1754372199609705e-06,6.070920545036969e-06,2.0082190286027192e-05,1.6749640610838202e-05,3.55975761777493e-06,6.102334109756676e-06,2.0401045939740358e-05,2.0146881458936698e-05,2.0071339591177456e-05,2.0109034889433356e-05,1.6180649188724327e-05,1.716373894760313e-05
86,860.0,2.0199664699722192e-05,7.282503556035587e-06,1.895317254033916e-05,1.5233394009836234e-05,1.0751350773245468e-05,1.8765824776238514e-06,1.4255444043032509e-05,1.6899430029156285e-05,1.4052152250777165e-05,6.2700658270933914e-06,6.165416094084578e-06,2.0196607485259834e-05,1.6843200888177652e-05,3.698956199231409e-06,6.196667229058667e-06,2.0524131623862893e-05,2.0263687308026345e-05,2.0184631543304084e-05,2.0224411807641395e-05,1.6261791096184202e-05,1.7273654760022648e-05
87,870.0,2.0307803386266283e-05,7.373657055471417e-06,1.900121458473031e-05,1.5340035356943887e-05,1.0850416662108827e-05,1.949923872561665e-06,1.43750313662782e-05,1.7024767844770563e-05,1.416879729623527e-05,6.363279707529056e-06,6.2582919018675405e-06,2.0308852897244152e-05,1.6934417335561668e-05,3.836485560165632e-06,6.2901427112091805e-06,2.06450076812233e-05,2.0378332148291165e-05,2.0295797322553848e-05,2.03376406532653e-05,1.634058458150647e-05,1.738139861777696e-05
88,880.0,2.0413899518462252e-05,7.463645573368066e-06,1.9041361587846795e-05,1.5444580502284822e-05,1.0948210609280916e-05,2.0222683896597875e-06,1.4492643135555794e-05,1.714783769146454e-05,1.4283494610262849e-05,6.455227124485807e-06,6.350303928977012e-06,2.0419042791132632e-05,1.702330414863243e-05,3.96895975463899e-06,6.38254708945822e-06,2.0763722171386667e-05,2.0490923300354346e-05,2.040490905592967e-05,2.044877893515977e-05,1.641748689964661e-05,1.7487043652134052e-05
89,890.0,2.051794484716021e-05,7.552616603278164e-06,1.90903965484445e-05,1.554712751836581e-05,1.1043647555545035e-05,2.0937114270000674e-06,1.4608154159784252e-05,1.7268661001366335e-05,1.4396219048987722e-05,6.546464742140149e-06,6.441263144147079e-06,2.052727660995407e-05,1.710990395072134e-05,4.097142765559439e-06,6.473471319711041e-06,2.0880415735299336e-05,2.0601542870846415e-05,2.0512007982509947e-05,2.0557985834652627e-05,1.649152582120521e-05,1.7590617960323523e-05
90,900.0,2.062007127824033e-05,7.640407178594657e-06,1.912613920180154e-05,1.5647656626351942e-05,1.1135678416871757e-05,2.1633527152545868e-06,1.4721665615255501e-05,1.7387519162829054e-05,1.4506957935639159e-05,6.636354713290519e-06,6.531196423759606e-06,2.0633609779321567e-05,1.7194465594963258e-05,4.224238650810861e-06,6.563013051899199e-06,2.0995179848348567e-05,2.0710238576143714e-05,2.061715777659081e-05,2.0665252461075834e-05,1.656351264715882e-05,1.769221677895967e-05
91,910.0,2.072032013112395e-05,7.726913752556987e-06,1.915802205506662e-05,1.5746382052267e-05,1.1226428166495422e-05,2.232203109218652e-06,1.4833305197770666e-05,1.7504412803519534e-05,1.4615837450810885e-05,6.725234237114084e-06,6.6199748330333e-06,2.0738065655868993e-05,1.7277079392616092e-05,4.348293687179576e-06,6.651964985613967e-06,2.110796909956694e-05,2.081707907818479e-05,2.0720508496087798e-05,2.0770644036834767e-05,1.6633541659240567e-05,1.7791609976395016e-05
92,920.0,2.0818758120403385e-05,7.81231747236224e-06,1.9195328034805386e-05,1.58431053019138e-05,1.1315605219907237e-05,2.3002867904540795e-06,1.4943050163397976e-05,1.7619232692087677e-05,1.472287113867678e-05,6.812880659949232e-06,6.70728395908181e-06,2.0840734635880717e-05,1.735746677243808e-05,4.468050770032097e-06,6.7401479756486546e-06,2.121887064232643e-05,2.092215341022314e-05,2.0822062038260706e-05,2.0874294724291847e-05,1.6701502348776643e-05,1.7889421421812415e-05
93,930.0,2.0915454899354912e-05,7.896719148903492e-06,1.9220836562588935e-05,1.5938016147298842e-05,1.1402288074257406e-05,2.3671649245156468e-06,1.5051024505781605e-05,1.7732068437637277e-05,1.4828244419559293e-05,6.899316853257506e-06,6.793926512278099e-06,2.094169356665236e-05,1.7435801538603622e-05,4.5858195070077435e-06,6.826414657297816e-06,2.1328054576305897e-05,2.102548164889897e-05,2.0921859952704395e-05,2.097619247998926e-05,1.676759538245452e-05,1.798480499570307e-05
94,940.0,2.101047466113039e-05,7.979944228033817e-06,1.9243411950129857e-05,1.6031294386169738e-05,1.1486869857451327e-05,2.433579673726227e-06,1.5157197874715e-05,1.7842995904358885e-05,1.4931801077493385e-05,6.984911430487065e-06,6.879647178178751e-06,2.1040998964639967e-05,1.7512384522067796e-05,4.701419861797196e-06,6.911749790845868e-06,2.143550809435528e-05,2.1127131592447835e-05,2.1020050291518734e-05,2.1076434202111216e-05,1.683131730502213e-05,1.8078441984951095e-05
95,950.0,2.1103901244209525e-05,8.062179968334032e-06,1.926679136092855e-05,1.612267875842408e-05,1.1569696631899158e-05,2.498153785446488e-06,1.526168352766755e-05,1.795223606102077e-05,1.5033669931068651e-05,7.06914033509849e-06,6.9637777130308075e-06,2.113870801838894e-05,1.7587015337140167e-05,4.813214881062189e-06,6.996710298188002e-06,2.154125701144946e-05,2.122717438778593e-05,2.111659071132596e-05,2.1175081388991104e-05,1.6893474576372895e-05,1.8170575967275346e-05
96,960.0,2.1195750584429485e-05,8.143315623867299e-06,1.9282174631929217e-05,1.6212489487350558e-05,1.1651061702977977e-05,2.5617806173488104e-06,1.536443122586509e-05,1.8059605156976123e-05,1.5134004681156292e-05,7.152441557654727e-06,7.046940750167963e-06,2.123481917165982e-05,1.7659661433908077e-05,4.921988526143628e-06,7.0800185026858565e-06,2.1645447422902097e-05,2.1325686479582194e-05,2.121160062375132e-05,2.1272168650346542e-05,1.6953786331580624e-05,1.8260670449816217e-05
97,970.0,2.1286108430472394e-05,8.223375084323358e-06,1.9298833577653528e-05,1.6300651582684356e-05,1.1730304956954357e-05,2.624454028527156e-06,1.5465458658144734e-05,1.816525706668196e-05,1.5232590568251326e-05,7.234785264360277e-06,7.1294106404603145e-06,2.132947916636989e-05,1.7730516674959003e-05,5.029078483069318e-06,7.162295967619054e-06,2.1748047626638608e-05,2.1422686034302035e-05,2.1305116946435514e-05,2.136776142385515e-05,1.701164978612799e-05,1.8348864027291118e-05
98,980.0,2.1375005892127194e-05,8.30238052904001e-06,1.9313796465551016e-05,1.63870887895421e-05,1.1807846916561408e-05,2.6869093396971824e-06,1.556496670394824e-05,1.826929490149492e-05,1.5329772610917865e-05,7.316197776648796e-06,7.210769483628557e-06,2.142272897175062e-05,1.7799660861402555e-05,5.133680843180594e-06,7.244180016308184e-06,2.1849138205097933e-05,2.151821881170501e-05,2.139715740542519e-05,2.1461891695473112e-05,1.7068245203879045e-05,1.843538676616771e-05
99,990.0,2.1462502427311254e-05,8.380351284076774e-06,1.9321940874229578e-05,1.6472030912526354e-05,1.188378736225392e-05,2.7482005517633247e-06,1.566312873997749e-05,1.8371587736118062e-05,1.5425475563974626e-05,7.39649606202461e-06,7.291000631773163e-06,2.1514530236643412e-05,1.786701508073162e-05,5.235273577311499e-06,7.324670655911277e-06,2.1948786754959864e-05,2.1612359340656913e-05,2.1487849211184177e-05,2.1554631290351957e-05,1.7123247725554153e-05,1.8520428977211384e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,
