,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
75,750.0,19.13063811774621,15.797798278525157,17.300569819593683,17.65942656549266,17.703504996079968,16.458620316735384,17.432719989886735,17.493696395109453,17.407500975697197,16.274889589336507,16.316261532679714,18.949876827882246,17.787832990366574,17.24576611369554,16.316428449476195,18.600521040759944,18.851433076808018,18.997102492407596,18.91034608994574,17.793396850149964,17.885754182329915
76,760.0,19.255878309237243,15.950713548382769,17.42219503071277,17.794263706653176,17.830810139167454,16.60201436065577,17.568431571865542,17.628911541815075,17.542800739535195,16.418334575867217,16.459082344550538,19.075596189992034,17.921174357842403,17.369108194218956,16.45924698629381,18.73074880837685,18.977907308670613,19.122625045209677,19.036376478741577,17.926442758134485,18.01745323612769
77,770.0,19.37740604418576,16.10050371829275,17.541554081107446,17.925889826636173,17.955295141879095,16.742425631432504,17.70102919127642,17.760998456558642,17.67502697182622,16.558882865915344,16.599020525165336,19.197711778859425,18.051303178527082,17.490135407965216,16.599182914250832,18.857367327551387,19.10080785259514,19.244519604084243,19.158814782295813,18.056290965766056,18.145972775165014
78,780.0,19.495353040559365,16.247228476323247,17.65868068146951,18.05438589467813,18.07702335204831,16.87991317939371,17.830586061186242,17.890032100100576,17.804250623848468,16.696589601553235,16.73613074063279,19.316346299661202,18.17830239068112,17.60888233481339,16.73629090062611,18.98049279174786,19.220253937349472,19.362911026919893,19.27778232763252,18.18302363438925,18.27139518183423
79,790.0,19.60984604264659,16.390947313348782,17.773608979884113,18.17983141910261,18.19605731746993,17.014535754525625,17.9571743986973,18.016086306372713,17.930541749610274,16.83150962038652,16.87046737538329,19.431618066399203,18.302253309001433,17.725384038841998,16.870625330839612,19.100237675165307,19.336360661068568,19.47791963587845,19.393396154551365,18.306721343123193,18.39380120679748
80,800.0,19.721006981969964,16.531719430910023,17.88637348236411,18.302304399269325,18.312458728876795,17.146351719552815,18.080865352864485,18.139233719212154,18.053969432188644,16.96369739359192,17.00208446914705,19.543641130947638,18.42323558640973,17.839675980599527,17.00224024547941,19.216710805647864,19.449239103361606,19.589661354760864,19.505769137879014,18.427463048593328,18.513269932980375
81,810.0,19.82895313853535,16.669603657729986,17.99700897728201,18.421881287175037,18.426288370429738,17.27541897187457,18.201728943162834,18.2595457390918,18.174601720207647,17.093206968870728,17.131035658885224,19.652525413470546,18.54132718513665,17.951793934029393,17.13118928224151,19.330017443228165,19.558996439662632,19.698247847436576,19.61501011144461,18.545326054026376,18.62987874861566
82,820.0,19.93379730138313,16.804658374345667,18.10555046381254,18.538636957759458,18.537606077147263,17.401794873730285,18.319834007575178,18.37709247894848,18.292505573609585,17.220091918176173,17.25737412546394,19.758376833299348,18.656604356133307,18.06177390813686,17.257525622604124,19.440259363123147,19.66573605691026,19.803786656376253,19.72122399286658,18.660385986748388,18.743703328395796
83,830.0,20.035647927655514,16.936941445301315,18.212033084447206,18.652644687046145,18.64647069873,17.52553618999651,18.435248159431783,18.491942728269287,18.407746817922785,17.344405290056653,17.38115254494303,19.861297439474892,18.769141625921282,18.16965207339071,17.38130194313638,19.547534942121278,19.769557669751116,19.906381340519413,19.82451190835004,18.772716783196547,18.85481762186903
84,840.0,20.134609299431958,17.06651015840737,18.316492061593927,18.763976137311452,18.752940069264763,17.646699033060113,18.5480377521958,18.604163924659098,18.52039010628102,17.466199566341363,17.502423044269833,19.961385540324915,18.879011790069733,18.27546469284452,17.502570371197983,19.651939247466522,19.870557436596258,20.006131611819917,19.924971316850947,18.882390680633613,18.963293848287396
85,850.0,20.230781677846714,17.193421170587015,18.41896263824086,18.872701348545085,18.85707098232058,17.765338814237786,18.658267851445096,18.713822132166495,18.630498888497996,17.585526623106116,17.6212371612288,20.05873583152284,18.986285912556518,18.379248057887395,17.621382444897836,19.75356412743642,19.96882807496588,20.10313346992801,20.02269613304478,18.989478214825734,19.069202497181532
86,860.0,20.324261453945375,17.317730459836145,18.519480022625224,18.978888735520393,18.95891917098004,17.88151020125132,18.766002213358092,18.820982025701454,18.738135386549466,17.70243769558963,17.73764580844419,20.15343952217965,19.091033330335158,18.481038428547173,17.73778907711328,19.85249830295861,20.06445897564275,20.19747933457004,20.117776848643793,19.094048223000097,19.17261233400195
87,870.0,20.41514129604398,17.439493282886147,18.618079336826625,19.08260508985436,19.05853929237552,17.99526708128902,18.871303269061958,18.925706880928217,18.843360575858078,17.81698334700415,17.851699241245978,20.24558445862605,19.193321662490455,18.580871978204947,17.851840523348383,19.948827459664916,20.15753631524585,20.28925817527146,20.210300651693537,19.196167851468513,19.273590410222297
88,880.0,20.50351029322194,17.558764138144525,18.714795569182748,19.183915586486034,19.15598491632698,18.106662529221254,18.97423211425263,19.028058569065433,18.94623417182286,17.929213440890937,17.96344702918696,20.335255245566852,19.293216823422497,18.6787847425789,17.963586353269463,20.04263433989502,20.24814316689124,20.378555638135094,20.30035154353476,19.295902567351565,19.37220207735553
89,890.0,20.589454094785008,17.675596733536306,18.809663530403053,19.2828837940531,19.251308517707038,18.215748780557842,19.07484850354078,19.128097556070813,19.046814621074585,18.039177116944128,18.07293803102067,20.422533364398962,19.390783039545116,18.774812572830196,18.073075425682116,20.133998834226738,20.336359608683576,20.465454169463474,20.388010453194124,19.393316173890636,19.4685110043845
90,900.0,20.67305504557779,17.790043958868964,18.902717813252362,19.379571688692153,19.344561472179162,18.322577208763057,19.173210849023704,19.225882905731407,19.145159096977764,18.14692277005243,18.180220372978344,20.507497288505906,19.48608286903893,18.86899109260996,18.180355866822264,20.22299807216416,20.422262829824422,20.550033136046657,20.47335534900548,19.488470828883187,19.56257919815332
91,910.0,20.75439231699254,17.90215786238981,18.993992755656418,19.474039670829477,19.435794054986193,18.427198306573036,19.26937622262305,19.321472286217546,19.241323498937643,18.252498032337297,18.285341430074727,20.590222595389555,19.579177224238833,18.961355658873273,18.285475051657336,20.309706511702494,20.505927234159028,20.63236894201096,20.55646134732102,19.58142706582033,19.6544670263091
92,920.0,20.83354203367409,18.011989631197856,19.083522407081986,19.56634658456905,19.525055442482174,18.529661670974605,19.363400361766058,19.414921979700257,19.335362455106022,18.35594975808554,18.38834781032489,20.670782075567843,19.670125396275356,19.051941326285363,18.388479588124206,20.394196027495557,20.587424541059946,20.712535142128267,20.63740081819818,19.672243817343567,19.74423324242361
93,930.0,20.910577395893757,18.119589575210163,19.171340498035548,19.656549739321473,19.612393716128594,18.630015991534734,19.455337678025383,19.50628689466134,19.427329328109863,18.457324011271883,18.48928534165648,20.74924583814566,19.75898508162803,19.14078281502571,18.489415304019417,20.476535997431636,20.666823883526103,20.79060255155894,20.716243488002632,19.76097844067589,19.831935012958773
94,940.0,20.985568797562827,18.225007114393414,19.25748041252481,19.74470493334851,19.697855868693317,18.728309041788005,19.545241268363757,19.595620580562777,19.517276223461177,18.556666055593872,18.58819906131723,20.825681413060323,19.845812410284324,19.227914481815997,18.588327236439348,20.556793387462974,20.744191903452094,20.866639351989665,20.793056538856177,19.847686744717297,19.917627945774754
95,950.0,21.058583939987006,18.32829076899151,19.341975163322903,19.830866478932847,19.78148781241219,18.824587673407677,19.63316292866205,19.6829752445669,19.60525400033293,18.65402034680452,18.685133207637293,20.900153849961523,19.93066197522202,19.313370293980718,18.685259623515723,20.635032834515098,20.819592844018942,20.94071119418287,20.86790470494489,19.93242301852321,20.001366119908948
96,960.0,21.129687941363475,18.429488152489025,19.424857369884936,19.915087228905875,19.86333438889084,18.918897812907623,19.719153169237845,19.76840177003143,19.691312284411694,18.749430527155873,18.78013121393946,20.972725813763745,20.013586862971067,19.397183806371018,18.780255898368157,20.711316727421057,20.893088639194332,21.01288129695479,20.940850365640635,20.01524006091437,20.083202116380487
97,970.0,21.19894344212545,18.52864596708899,19.506159238751554,19.997418604297664,19.943439380543104,19.0112844606373,19.803261232086808,19.851949736524553,19.775499482566122,18.842939421818848,18.873235704485563,21.043457676877022,20.094638685026748,19.47938814096067,18.873358685018584,20.78570528575614,20.96473900033316,21.08321054262548,21.011953635503986,20.09618921099185,20.163187049804538
98,980.0,21.266410706194904,18.625810001456667,19.585912546298736,20.077910622893103,20.021845523376808,19.10179169185222,19.88553510960509,19.933667441132062,19.857862799089865,18.934589037123484,18.964488492236672,21.112407608165974,20.173867609916762,19.560015968962677,18.964609796160435,20.85825663654659,21.03460149990382,21.151757568989723,21.081272451150582,20.17532037935606,20.241370600618236
99,990.0,21.33214771826856,18.72102513055505,19.664148623679885,20.156611928502297,20.098594520956283,19.190462659655946,19.96602156457317,20.01360192084921,19.938448253301328,19.024420560487837,19.053930578341852,21.1796316587,20.251322395745177,19.639099495276085,19.054050232672097,20.929026888788986,21.10273165235889,21.218578857879233,21.148862655059766,20.252682079846743,20.317801047745608
100,1000.0,21.396210277217342,18.81433531734553,19.74089834381694,20.233569820773393,20.173727059381996,19.277339599623115,20.04476615120152,20.091798975869096,20.017300698300705,19.11247436182459,19.14160215317844,21.245183844336697,20.32705042305048,19.716670445133072,19.141720184633304,20.998070205786945,21.16918299219137,21.28372882038432,21.21477807635332,20.328321461645995,20.39252530154619
