calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7272ebe-df6b-48db-93b2-d2131c067f9f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1182630,mp-1182630,5.67206953396514,10.67715579276129,2.817707680661,90.0,90.0,90.0,1e-06,positive,293.317,152.482,189.107,0.418,-3.573,0.002,145.505,371.255,141.334,-0.914,-6.256,-0.082,188.400,147.637,287.265,-1.848,-2.919,-0.070,0.452,-0.869,-1.846,33.697,1.019,-0.535,-3.636,-6.272,-2.913,1.013,85.459,-1.664,0.056,-0.007,-0.059,-0.446,-1.700,20.787
835e60f7-a0ba-48f0-85d3-af51feb4b3ef,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1188724,mp-1188724,14.324929223401677,20.52285828,13.20141259495512,90.0,90.0,90.0,1e-08,negative,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
835e60f7-a0ba-48f0-85d3-af51feb4b3ef,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1188724,mp-1188724,14.324929223401677,20.52285828,13.20141259495512,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
001a6277-1480-4ada-9e68-d9332c08222d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1188724,mp-1188724,14.324929223401677,20.52285828,13.20141259495512,90.0,90.0,90.0,1e-07,negative,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
001a6277-1480-4ada-9e68-d9332c08222d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1188724,mp-1188724,14.324929223401677,20.52285828,13.20141259495512,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
cea1229c-ba32-47f3-bc45-177de397cce9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1188724,mp-1188724,14.324929223401677,20.52285828,13.20141259495512,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
cea1229c-ba32-47f3-bc45-177de397cce9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1188724,mp-1188724,14.324929223401677,20.52285828,13.20141259495512,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8d850ec3-d867-4c7f-b3cf-45587d6c62c1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.412738332718718,8.412738332718718,4.154457588972789,90.0,90.0,90.0,1e-08,negative,494.157,229.318,237.374,0.000,0.000,-0.025,229.318,494.157,237.374,0.000,-0.000,0.025,237.374,237.374,458.276,0.000,-0.000,-0.000,0.000,-0.000,0.000,145.962,-0.000,-0.000,0.000,-0.000,0.000,0.000,145.962,-0.000,-0.025,0.025,0.000,0.000,0.000,146.976
b48e5cb1-f51f-44f5-965a-e7b22fce0f9f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.457022398232187,8.457022398232187,4.157530799054179,90.0,90.0,90.0,1e-08,negative,460.180,278.344,186.710,-0.000,0.000,9.565,278.344,460.180,186.710,-0.000,0.000,-9.565,223.339,223.339,439.523,-0.000,-0.000,-0.000,0.000,0.000,0.000,140.082,-0.000,-0.000,-0.000,0.000,0.000,0.000,140.082,0.000,-0.501,0.501,0.000,0.000,-0.000,138.856
8d850ec3-d867-4c7f-b3cf-45587d6c62c1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.412738332718718,8.412738332718718,4.154457588972789,90.0,90.0,90.0,1e-08,positive,494.157,229.318,237.374,-0.000,-0.000,-0.025,229.318,494.157,237.374,-0.000,0.000,0.025,322.810,322.810,334.896,-0.000,0.000,0.000,-0.000,-0.000,-0.000,145.962,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.962,0.000,-0.025,0.025,-0.000,-0.000,-0.000,146.976
b48e5cb1-f51f-44f5-965a-e7b22fce0f9f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.457022398232187,8.457022398232187,4.157530799054179,90.0,90.0,90.0,1e-08,positive,422.198,252.537,281.812,0.000,0.000,7.301,252.537,422.198,281.812,-0.000,-0.000,-7.301,223.339,223.339,439.523,0.000,-0.000,0.000,-0.000,-0.000,-0.000,140.082,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.082,-0.000,15.284,0.614,62.623,-0.000,0.000,124.609
19ebeb5f-6fee-42d2-b2a4-9cdf35bd6e49,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.412738332718718,8.412738332718718,4.154457588972789,90.0,90.0,90.0,1e-07,negative,441.335,237.673,240.821,0.000,-0.000,-8.737,237.673,441.335,240.821,-0.000,0.000,8.737,237.374,237.374,458.277,0.000,0.000,-0.000,0.000,0.000,0.000,145.962,0.000,-0.000,0.000,0.000,0.000,0.000,145.962,-0.000,-0.025,0.025,0.000,-0.000,-0.000,146.976
eba44530-afad-4f32-9489-1dd1c614aac0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.457022398232187,8.457022398232187,4.157530799054179,90.0,90.0,90.0,1e-07,negative,415.858,246.195,219.143,-0.000,-0.000,7.207,246.195,415.858,219.143,-0.000,0.000,-7.207,221.105,221.105,385.773,-0.000,-0.000,0.000,0.000,0.000,0.000,140.082,-0.000,0.000,0.000,0.000,0.000,0.000,140.082,-0.000,-0.501,0.501,0.000,-0.000,-0.000,138.856
19ebeb5f-6fee-42d2-b2a4-9cdf35bd6e49,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.412738332718718,8.412738332718718,4.154457588972789,90.0,90.0,90.0,1e-07,positive,460.326,260.695,222.082,-0.000,-0.000,-9.311,260.695,460.326,222.082,-0.000,-0.000,9.311,237.374,237.374,458.276,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,145.962,-0.000,0.000,-0.000,-0.000,-0.000,0.000,145.962,0.000,-0.025,0.025,-0.000,0.000,-0.000,146.976
eba44530-afad-4f32-9489-1dd1c614aac0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.457022398232187,8.457022398232187,4.157530799054179,90.0,90.0,90.0,1e-07,positive,467.530,212.840,224.396,0.000,0.000,-0.501,212.840,467.530,224.396,0.000,0.000,0.501,223.339,223.339,439.522,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.082,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.082,-0.000,-0.501,0.501,-0.000,0.000,0.000,138.856
7d712da6-1fe8-4fa1-b21a-a603dbaa07d9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.412738332718718,8.412738332718718,4.154457588972789,90.0,90.0,90.0,1e-06,negative,438.703,265.381,239.560,0.000,0.000,-8.834,265.381,438.703,239.560,-0.000,0.000,8.834,235.049,235.049,413.283,0.000,-0.000,-0.000,-0.891,-0.891,0.752,128.741,-0.000,-0.000,-0.891,-0.891,0.752,0.000,128.741,0.000,-9.238,7.250,0.839,0.000,0.000,135.659
c52b96ce-567d-4f74-ae2e-dfe88d11d33b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.457022398232187,8.457022398232187,4.157530799054179,90.0,90.0,90.0,1e-06,negative,467.532,212.841,224.397,0.000,-0.000,-0.501,212.841,467.532,224.397,-0.000,-0.000,0.501,219.199,219.199,397.682,-0.000,-0.000,0.000,0.299,0.299,-0.214,122.966,0.000,0.000,0.299,0.299,-0.214,-0.000,122.966,-0.000,-0.501,0.502,0.000,0.000,0.000,138.856
7d712da6-1fe8-4fa1-b21a-a603dbaa07d9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.412738332718718,8.412738332718718,4.154457588972789,90.0,90.0,90.0,1e-06,positive,441.724,266.890,238.372,-0.000,0.000,-8.495,266.890,441.724,238.372,0.000,0.000,8.495,234.155,234.155,415.480,0.000,0.000,0.000,0.891,0.891,-0.752,128.741,-0.000,0.000,0.891,0.891,-0.752,0.000,128.741,-0.000,-7.250,9.238,-0.839,0.000,-0.000,135.659
c52b96ce-567d-4f74-ae2e-dfe88d11d33b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205436,mp-1205436,8.457022398232187,8.457022398232187,4.157530799054179,90.0,90.0,90.0,1e-06,positive,428.114,230.612,218.978,0.000,0.000,7.400,230.612,428.114,218.978,0.000,0.000,-7.400,221.499,221.499,394.311,0.000,0.000,-0.000,-0.299,-0.299,0.214,122.966,0.000,-0.000,-0.299,-0.299,0.214,-0.000,122.966,0.000,7.030,-7.693,0.238,-0.000,0.000,127.172
0cc8fbfe-b636-475f-93c7-b962d5048eda,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,7.95357237035217,2.8110865576748636,14.703007923478305,90.0,104.95398812880697,90.0,1e-08,negative,481.491,1046.099,823.558,-0.000,70.409,-0.000,305.896,1491.453,852.908,-0.000,144.026,-0.000,339.476,1203.526,745.179,-0.000,220.601,-0.000,0.000,0.000,-0.000,148.601,0.000,0.130,149.634,1331.313,679.592,-0.000,217.443,-0.000,194.432,879.957,672.986,-3.771,-18.756,50.714
51621937-3c44-407a-a12a-6579ea73ed7c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,8.03449746484037,2.85290266897552,14.23118357424725,90.0,102.53231351234594,90.0,1e-08,negative,244.111,111.182,150.494,-0.000,17.779,0.000,81.739,194.637,234.079,0.000,4.314,0.000,15.687,118.303,263.203,-0.000,34.658,0.000,-29.293,-60.315,-7.203,126.113,8.854,-1.710,-36.184,-61.835,7.957,0.000,108.137,0.000,-79.092,-106.033,-4.702,-3.858,2.614,59.908
0cc8fbfe-b636-475f-93c7-b962d5048eda,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,7.95357237035217,2.8110865576748636,14.703007923478305,90.0,104.95398812880697,90.0,1e-08,positive,353.806,205.600,188.796,0.000,36.026,0.000,-0.037,-712.657,-147.585,0.000,-199.231,0.000,187.155,284.257,410.691,0.000,6.143,0.000,-0.000,-0.000,0.000,148.601,-0.000,0.130,-112.140,-1284.417,-629.038,0.000,-34.841,0.000,-194.432,-879.957,-672.986,-3.771,18.756,50.714
51621937-3c44-407a-a12a-6579ea73ed7c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,8.03449746484037,2.85290266897552,14.23118357424725,90.0,102.53231351234594,90.0,1e-08,positive,309.670,236.772,168.977,-0.000,0.130,-0.000,205.968,395.141,281.717,0.000,-4.578,-0.000,182.187,280.152,407.354,0.000,1.410,-0.000,29.293,60.315,7.203,126.113,-8.854,-1.710,-9.697,-0.986,1.410,0.000,116.419,-0.000,79.092,106.033,4.702,-3.858,-2.614,59.908
e122dcfb-2c11-453c-8b5e-d75d64f3b596,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,7.95357237035217,2.8110865576748636,14.703007923478305,90.0,104.95398812880697,90.0,1e-07,negative,353.807,205.600,188.796,-0.000,36.026,-0.000,205.481,407.598,284.258,-0.000,0.447,0.000,139.367,307.221,366.894,-0.000,31.977,-0.000,22.247,91.134,73.064,41.025,3.017,2.591,31.736,120.658,56.265,-0.000,126.558,-0.000,17.390,93.738,36.586,1.248,20.077,53.062
42860122-687a-44f3-a4cc-11acec7b0dbf,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,8.03449746484037,2.85290266897552,14.23118357424725,90.0,102.53231351234594,90.0,1e-07,negative,252.536,154.701,145.988,-0.000,9.198,0.000,205.968,395.141,281.717,0.000,-4.578,0.000,114.120,190.439,232.603,-0.000,42.143,0.000,-4.487,-9.239,-1.103,114.423,1.356,-3.191,-9.697,-0.986,1.410,0.000,116.419,0.000,-2.649,-5.455,-0.651,-5.036,0.801,69.719
e122dcfb-2c11-453c-8b5e-d75d64f3b596,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,7.95357237035217,2.8110865576748636,14.703007923478305,90.0,104.95398812880697,90.0,1e-07,positive,295.887,87.903,126.324,0.000,17.837,0.000,167.673,103.853,153.620,0.000,-0.722,0.000,137.299,119.584,320.670,0.000,-10.509,0.000,-22.247,-91.134,-73.064,41.025,-3.017,2.591,-7.497,-83.437,-24.055,0.000,87.713,-0.000,-17.390,-93.738,-36.586,1.248,-20.077,53.062
42860122-687a-44f3-a4cc-11acec7b0dbf,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,8.03449746484037,2.85290266897552,14.23118357424725,90.0,102.53231351234594,90.0,1e-07,positive,277.227,182.086,157.954,-0.000,7.143,-0.000,179.995,266.306,227.815,0.000,-5.493,-0.000,182.187,280.152,407.354,-0.000,1.410,-0.000,4.487,9.239,1.103,114.423,-1.356,-3.191,-9.697,-0.986,1.410,-0.000,116.419,-0.000,2.649,5.455,0.651,-5.036,-0.801,69.719
08c93144-d3a6-472b-a6e0-f088887beb8f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,7.95357237035217,2.8110865576748636,14.703007923478305,90.0,104.95398812880697,90.0,1e-06,negative,353.808,205.601,188.797,-0.000,36.027,-0.000,178.317,234.135,207.856,-0.000,13.387,-0.000,138.924,212.600,329.067,-0.000,17.970,-0.000,-0.008,13.113,8.254,34.028,-0.544,3.437,19.351,21.860,26.949,-0.000,92.925,-0.000,2.603,12.012,7.503,2.600,1.315,37.634
e11974ed-9d07-40f0-b85b-a8645ba242f9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,8.03449746484037,2.85290266897552,14.23118357424725,90.0,102.53231351234594,90.0,1e-06,negative,260.293,165.550,149.183,0.000,8.035,0.000,184.353,234.827,196.994,0.000,0.567,0.000,122.908,195.239,225.079,0.000,46.121,0.000,-1.004,-0.588,0.451,53.048,0.039,-3.595,-8.316,7.120,53.600,-0.000,75.194,0.000,-0.261,-0.537,-0.064,-4.996,0.079,70.345
08c93144-d3a6-472b-a6e0-f088887beb8f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,7.95357237035217,2.8110865576748636,14.703007923478305,90.0,104.95398812880697,90.0,1e-06,positive,301.683,163.745,152.134,0.000,35.690,0.000,176.447,217.112,197.971,0.000,9.713,-0.000,133.315,196.703,315.621,-0.000,15.865,0.000,0.008,-13.113,-8.254,34.028,0.544,3.437,13.776,1.240,11.336,0.000,97.746,0.000,-2.603,-12.012,-7.503,2.600,-1.315,37.634
e11974ed-9d07-40f0-b85b-a8645ba242f9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-1205444,mp-1205444,8.03449746484037,2.85290266897552,14.23118357424725,90.0,102.53231351234594,90.0,1e-06,positive,243.507,186.737,143.261,-0.000,4.154,-0.000,176.261,255.959,225.219,0.000,-4.673,-0.000,129.627,187.374,218.355,-0.000,49.782,-0.000,2.047,2.005,-0.071,65.299,0.210,5.653,-5.473,-0.222,18.863,0.000,94.671,-0.000,0.261,0.537,0.064,-4.996,-0.079,70.345
3e0b3a60-b747-4d1a-89d8-801c849184ba,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.66341151360575,4.66341151360575,4.31080781211851,90.0,90.0,120.00000000000001,1e-08,negative,311.591,205.606,212.008,-0.000,0.000,0.000,205.606,311.591,212.008,-0.000,0.000,0.000,184.419,184.419,281.643,-0.000,0.000,0.000,0.000,-0.000,0.000,145.347,-0.000,-0.000,0.000,-0.000,0.000,-0.000,145.347,0.000,0.000,-0.000,0.000,-0.000,-0.000,99.358
b8369b99-ce5e-490c-9e8b-866a32f32a71,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.665890164618942,4.665890164618942,4.31461852271483,90.0,90.0,120.00000000000001,1e-08,negative,282.366,184.664,185.328,-0.000,-0.000,-0.000,174.444,280.101,178.525,-0.000,-0.001,0.000,229.813,229.813,330.212,-0.000,0.000,0.000,0.000,0.000,0.000,144.423,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,85.491,-0.000,0.001,-0.001,-0.000,-0.000,-0.000,60.950
3e0b3a60-b747-4d1a-89d8-801c849184ba,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.66341151360575,4.66341151360575,4.31080781211851,90.0,90.0,120.00000000000001,1e-08,positive,311.591,205.606,212.008,0.000,-0.000,0.000,177.229,375.945,231.653,0.000,0.000,-0.000,231.653,231.653,333.225,0.000,0.000,0.000,-0.000,0.000,-0.000,145.347,0.000,0.000,-0.000,0.000,-0.000,0.000,145.347,0.000,-0.000,0.000,-0.000,0.000,0.000,99.358
b8369b99-ce5e-490c-9e8b-866a32f32a71,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.665890164618942,4.665890164618942,4.31461852271483,90.0,90.0,120.00000000000001,1e-08,positive,282.365,184.665,185.328,0.000,0.000,0.000,203.726,308.191,209.789,0.000,0.001,-0.000,229.813,229.813,330.212,0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.423,-0.000,-0.000,-0.001,0.001,0.000,0.000,85.489,0.000,-0.001,0.001,0.000,0.000,0.000,60.950
84d31bde-d62e-4d62-9ad9-029542ac4742,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.66341151360575,4.66341151360575,4.31080781211851,90.0,90.0,120.00000000000001,1e-07,negative,286.144,187.073,187.994,-0.000,-0.000,-0.000,177.230,375.945,231.653,-0.000,-0.000,0.000,184.419,184.419,281.643,-0.000,0.000,0.000,0.000,-0.000,0.000,86.368,0.000,0.000,0.000,-0.000,0.000,-0.000,62.762,0.000,0.000,0.000,0.000,-0.000,-0.000,99.358
5b7488b8-1277-4650-8fa9-303167de0ebc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.665890164618942,4.665890164618942,4.31461852271483,90.0,90.0,120.00000000000001,1e-07,negative,372.908,175.692,229.780,-0.000,-0.000,0.000,175.692,372.908,229.780,-0.000,-0.000,-0.000,181.608,181.607,277.672,-0.000,-0.000,-0.000,0.000,0.000,0.000,144.423,0.000,0.000,0.000,0.000,0.000,-0.000,144.423,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.657
