,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
76,760.0,5.746727259546407,9.763641287766031,19.605855777205942,10.487756303476505,14.337484598570185,10.334507499073895,9.596875746372602,8.74049656963913,9.46974368488083,15.687310123098577,12.646804886780648,5.76096985779246,10.1434444510927,9.678453128749888,12.00499863907255,5.775865922209014,5.7668703906610554,5.757490556110542,5.763316353413543,10.109437495309484,9.212820668431752
77,770.0,5.747822213799682,9.764261869166575,19.609434487523416,10.489235860284099,14.33887333873015,10.33462360976994,9.598123860971564,8.741859113248175,9.470958975618336,15.688145509976696,12.647465372464886,5.762065253665663,10.145052809431848,9.678670335862689,12.005629305164339,5.776978166099421,5.767969481466555,5.758585182034426,5.764413280694262,10.110993315638945,9.214306769483919
78,780.0,5.748924991681928,9.76489251181944,19.613033858957785,10.490729184699195,14.340279896156304,10.334748407697978,9.599385794768322,8.743234923750908,9.472187564175254,15.688997282502479,12.64813906608085,5.763168693960808,10.146673095243754,9.678903870498486,12.006272472250355,5.778099009395665,5.7690767606941,5.759687787654025,5.765518307220594,10.11255977220556,9.215805254389727
79,790.0,5.750035423464932,9.765533106884023,19.616650383447904,10.492235997995705,14.34170394043304,10.334881797990224,9.60066130581766,8.744623767117712,9.473429198322243,15.689865252449996,12.648825828300428,5.764280015399194,10.148305086406179,9.679153136077334,12.006928051498624,5.779228290796105,5.770192063691758,5.760798213527747,5.766631273033354,10.11413663617451,9.217315820941339
80,800.0,5.751153350225822,9.766183559831655,19.620283636612243,10.493756042392189,14.343144934940593,10.335023746309163,9.601950139466153,8.746025415928823,9.474683666374462,15.690749434112572,12.649525532120323,5.765399061264644,10.149948496262663,9.679418077735434,12.007595894856179,5.780365845210957,5.771315238084407,5.761916298494456,5.767752022631827,10.115723674566631,9.218838298493463
81,810.0,5.752278617396321,9.766843725411972,19.623934299568013,10.495289052209529,14.344602687772134,10.335173921238445,9.603252075687328,8.747439625123116,9.47595071356971,15.69164943654904,12.650238009822456,5.766525684800482,10.151603054650009,9.679698284923534,12.008275919241488,5.781511524178306,5.772446132294138,5.7630418961461665,5.7688804052488125,10.117320539025833,9.220372341366506
82,820.0,5.75341107249021,9.767513496006208,19.627599062234935,10.49683477542191,14.346076607742754,10.335332299358909,9.604566865435402,8.748866188281198,9.477230130680784,15.692565155319274,12.650963118772268,5.767659733122067,10.153268449015279,9.679993409267485,12.00896795781124,5.7826651780641285,5.773584600155155,5.764174853806246,5.770016279160577,10.118927059175197,9.221917806709694
83,830.0,5.754550577451536,9.768192748400832,19.631278175489715,10.498392989519969,14.34756666646625,10.335498925396557,9.605894300479722,8.750304877042696,9.478521713760447,15.693496374685497,12.651700707462918,5.768801074710719,10.154944466381354,9.680303103636904,12.00967188502539,5.783826658442303,5.774730503331005,5.765315036079841,5.771159493899254,10.120542832437222,9.22347446152855
84,840.0,5.755696990546468,9.768881372559319,19.634970155835177,10.499963402556075,14.349072290006001,10.335673424545549,9.607234142434608,8.751755485181173,9.479825255152504,15.694442982940165,12.652450647887536,5.7699495665891485,10.156630884971483,9.680627027026249,12.010387547186353,5.784995830045622,5.775883708829633,5.766462303260457,5.772309924760346,10.122167788245832,9.225042076176793
85,850.0,5.756850176546561,9.769579244884408,19.63867486816457,10.501545845231222,14.35059304062072,10.335855836052295,9.608586193284438,8.75321780999641,9.481140527110714,15.695404758819691,12.65321274611297,5.771105080083917,10.158327417632789,9.680964944867014,12.011114791862138,5.786172555786718,5.777044079210132,5.767616526493668,5.773467435813568,10.123801568588513,9.226620427176277
86,860.0,5.758010015926589,9.7702862548936,19.642391230062678,10.50314004072367,14.352128823646103,10.336046000476715,9.609950237120382,8.754691640911345,9.482467345085368,15.696381502674765,12.653986980871958,5.7722674951967265,10.160033851640533,9.681316264800447,12.011853463896164,5.787356709488139,5.778211497274571,5.768777579059156,5.774631901922342,10.125443981878584,9.228209342264405
87,870.0,5.759176373979749,9.771002287772303,19.646120580766336,10.504745814642838,14.353679136047237,10.336243764908543,9.611326075441669,8.756176795972658,9.483805508607638,15.69737310572507,12.654773088012695,5.773436684501925,10.161749967456666,9.681681160163302,12.012603461036537,5.788548165203913,5.77938583662974,5.769945339491439,5.7758032064860085,10.127094725684303,9.229808525220907
88,880.0,5.760349140355981,9.771727215292765,19.649857233120933,10.506362904167917,14.35524369163131,10.33644909824611,9.612713499396502,8.757673078454529,9.485154827442337,15.698379238189668,12.655570926150691,5.774612532723469,10.163475517936705,9.682059137399829,12.013364683698226,5.789746801914815,5.78056698215841,5.771119691882607,5.776981226124292,10.128753634837183,9.231417881887259
89,890.0,5.761528197750598,9.772460941943795,19.653603781500845,10.507991141996031,14.356822420672907,10.336661826393996,9.614112347967891,8.759180299102745,9.486515131764742,15.699399837794447,12.65638042244821,5.775794925710083,10.165210286155647,9.68244971422447,12.014136978352468,5.790952499084666,5.7817548197230195,5.772300522940714,5.77816585072612,10.130420499286496,9.23303712937034
90,900.0,5.762713434711917,9.773203368308065,19.65736113491683,10.509630285732845,14.35841472536794,10.336881937985769,9.615522388102274,8.76069826475923,9.487886226439304,15.700434749539886,12.65720138768576,5.776983759525117,10.166954033369404,9.68285254497582,12.014920147121435,5.7921651518285,5.782949243554155,5.773487721370687,5.779356975158482,10.132094956662057,9.234666178462383
91,910.0,5.763904748986195,9.773954367007256,19.661123170008974,10.511280163715652,14.360020234452062,10.337109072826154,9.616943478074164,8.76222683528191,9.489267939092445,15.701483710877463,12.658033755816971,5.778178926281993,10.168706592982293,9.683267767823882,12.01571405990733,5.7933846500661454,5.784150144893174,5.7746811810861685,5.7805544881452064,10.133776960945633,9.236304763688555
92,920.0,5.765102033744003,9.774713818356371,19.6648944995432,10.51294057839917,14.361638960080569,10.337343428526024,9.618375409255874,8.763765817471286,9.490660098393803,15.702546672656403,12.658877304983744,5.779380324604009,10.170467744391948,9.683694658817942,12.016518709305508,5.79461088351201,5.785357425773482,5.775880807980185,5.781758291950657,10.135466168686964,9.237952753101956
93,930.0,5.766305194281794,9.775481630358266,19.668672652022746,10.51461131620798,14.363270447187725,10.337584649916893,9.619818035398783,8.76531505186585,9.492062534405438,15.703623302408225,12.659731889510725,5.780587856916092,10.172237264100962,9.684133112611423,12.017333922192387,5.795843752041343,5.786570987605074,5.777086496056356,5.782968290677422,10.13716251118608,9.239609996286054
94,940.0,5.767514131668541,9.776257703015975,19.672455466392147,10.516292219297977,14.364914443027114,10.337832843881774,9.621271171595714,8.766874360798829,9.493475110859922,15.704713558114554,12.660597490746193,5.781801430594702,10.174014966594758,9.684582852548667,12.01815941539407,5.797083164949195,5.7877907346156805,5.778298155872288,5.784184385070076,10.138865685473238,9.241276204782347
95,950.0,5.768728758472217,9.777041910182845,19.676243955314952,10.517983111736351,14.366570605242135,10.338087808714478,9.622734665617866,8.768443597932125,9.494897628043226,15.705817223073117,12.66147389838675,5.783020954474389,10.175800689345527,9.685043738414947,12.018995252408901,5.798329020503461,5.78901657593467,5.779515698413072,5.785406490309518,10.140575520495384,9.242951353800755
96,960.0,5.76994898530901,9.777834188444732,19.680037428133225,10.519683780555917,14.368238780297983,10.338349366545646,9.62420835421846,8.770022624185986,9.496329973999307,15.7069340906351,12.662360924541147,5.78424634242312,10.17759420585058,9.685515176481577,12.019841283951198,5.799581230862548,5.7902484239035035,5.780739029222549,5.78663451413609,10.142291876568144,9.244635199777068
97,970.0,5.771174726463767,9.778634389981132,19.683833433683997,10.5213941169904,14.369918709973982,10.33861750037493,9.625692075365102,8.771611260848335,9.497771978088833,15.708064081635781,12.6632585165306,5.785477502976903,10.179395346703268,9.685997178306316,12.020697266382696,5.800839711115611,5.791486196385211,5.781968072965032,5.787868375615571,10.14401452548314,9.246327618536993
98,980.0,5.772405902328984,9.779442456012758,19.687634928645362,10.52311389214922,14.371610050871476,10.33889203107261,9.627185669075413,8.773209395654831,9.499223487436364,15.709206980046089,12.66416655594136,5.786714366860465,10.181203924629296,9.686489409281506,12.021563199782378,5.802104369628784,5.792729807712647,5.783202739342051,5.789107989948147,10.145743205018801,9.248028391941554
99,990.0,5.773642430667247,9.780258243033765,19.691438293161994,10.524842981024262,14.373312665402485,10.339173093686139,9.62868901185294,8.77481686784197,9.500684396809687,15.710362714939388,12.665084884245344,5.7879568472472664,10.183019786243651,9.686991725208678,12.022438993740629,5.803375130720659,5.7939791809356,5.784442954951456,5.790353279789445,10.147477926139118,9.249737438141592
100,1000.0,,,,,,,,,,,,,,,,,,,,,
