calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1aff2cff-70e2-4871-af96-943b6a2ef3d2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,335308.019,335308.690,-335308.354,0.000,-0.000,335308.019,0.000,335308.690,0.000,-335308.354,-0.000,335308.019,335308.690,0.000,0.000,-0.000,-335308.354
ba52b65c-28e5-40d6-b834-04de5b813078,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.29510473573633,4.29510473573633,4.29510473573633,90.0,90.0,90.0,1e-06,positive,561.565,211.007,211.007,-0.000,-0.000,-0.000,211.007,561.565,211.007,-0.000,0.000,-0.000,211.007,211.007,561.565,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,219.437,0.000,-0.000,0.000,-0.000,-0.000,-0.000,219.437,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,219.437
4356b1f4-42a2-4250-b67a-082a77220141,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1225112,oqmd-1225112,3.0771367388455286,3.077136738845528,4.86299356304075,90.0,90.0,120.00000000000001,1e-08,negative,640.937,177.573,180.917,-0.000,0.000,-0.000,177.573,640.937,180.917,-0.000,0.000,-0.000,188.603,188.603,473.543,-0.000,0.000,-0.000,0.000,-0.000,-0.000,108.770,0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.770,-0.000,-0.175,-0.175,0.361,-0.000,0.000,161.292
4356b1f4-42a2-4250-b67a-082a77220141,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1225112,oqmd-1225112,3.0771367388455286,3.077136738845528,4.86299356304075,90.0,90.0,120.00000000000001,1e-08,positive,489.252,181.261,333.886,0.000,-0.000,0.000,177.573,640.937,180.917,0.000,-0.000,0.000,188.603,188.603,473.543,0.000,-0.000,0.000,-0.000,0.000,0.000,108.770,-0.000,0.000,-0.000,0.000,0.000,0.000,108.770,0.000,0.175,0.175,-0.361,0.000,-0.000,161.292
30e57e73-039a-401a-9887-48c4f67ea4a0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1225112,oqmd-1225112,3.0771367388455286,3.077136738845528,4.86299356304075,90.0,90.0,120.00000000000001,1e-07,negative,640.937,177.573,180.917,-0.000,0.000,-0.000,181.225,489.216,333.962,-0.000,0.000,-0.000,188.603,188.603,473.543,-0.000,0.000,-0.000,-0.002,-0.002,0.005,89.072,0.000,-0.000,0.000,-0.000,0.000,-0.000,108.770,0.000,0.000,0.000,0.000,-0.000,0.000,231.682
30e57e73-039a-401a-9887-48c4f67ea4a0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1225112,oqmd-1225112,3.0771367388455286,3.077136738845528,4.86299356304075,90.0,90.0,120.00000000000001,1e-07,positive,489.204,181.232,333.966,0.000,-0.000,0.000,177.573,640.936,180.917,0.000,-0.000,0.000,188.603,188.603,473.542,0.000,-0.000,0.000,0.002,0.002,-0.005,89.072,-0.000,0.000,-0.000,0.000,-0.000,0.000,108.770,0.000,-0.000,-0.000,-0.000,0.000,-0.000,231.682
7e0f06a1-0f0f-43d2-95b6-09e984b6aa3d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1225112,oqmd-1225112,3.0771367388455286,3.077136738845528,4.86299356304075,90.0,90.0,120.00000000000001,1e-06,negative,470.687,127.749,408.388,-0.000,0.000,-0.000,177.573,640.940,180.918,-0.000,0.000,-0.000,410.262,410.262,15.330,-0.000,0.000,-0.000,-0.000,-0.000,0.001,89.072,0.000,-0.000,0.000,0.000,0.000,-0.000,108.770,-0.000,0.000,0.000,0.000,-0.000,0.000,231.682
7e0f06a1-0f0f-43d2-95b6-09e984b6aa3d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1225112,oqmd-1225112,3.0771367388455286,3.077136738845528,4.86299356304075,90.0,90.0,120.00000000000001,1e-06,positive,489.204,181.228,333.968,0.000,-0.000,0.000,177.572,640.934,180.916,0.000,-0.000,0.000,410.219,410.219,15.416,0.000,-0.000,0.000,0.000,0.000,-0.001,89.072,-0.000,0.000,-0.000,-0.000,-0.000,0.000,108.770,0.000,-0.000,-0.000,-0.000,0.000,-0.000,231.682
d8203925-5dd9-4706-946a-717470ac3bea,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1228598,oqmd-1228598,2.860715289259298,2.860715289259298,2.3954565166764636,90.0,90.0,120.00000000000001,1e-08,negative,622.398,225.979,342.288,0.000,-0.000,0.000,234.060,614.317,342.288,0.000,-0.000,0.000,342.288,342.288,779.753,0.000,-0.000,0.000,-0.000,0.000,-0.000,103.122,0.000,0.000,-0.000,0.000,0.000,0.000,103.122,-0.000,-0.000,0.000,0.000,-0.000,0.000,190.129
d8203925-5dd9-4706-946a-717470ac3bea,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1228598,oqmd-1228598,2.860715289259298,2.860715289259298,2.3954565166764636,90.0,90.0,120.00000000000001,1e-08,positive,614.317,234.060,342.288,-0.000,-0.000,0.000,234.060,614.317,342.288,-0.000,-0.000,-0.000,342.288,342.288,779.753,0.000,-0.000,0.000,0.000,-0.000,-0.000,103.122,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.122,-0.000,0.000,-0.000,-0.000,0.000,-0.000,190.129
69c0d2ea-f3f4-4603-8d5b-6f426758f4ba,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1228598,oqmd-1228598,2.860715289259298,2.860715289259298,2.3954565166764636,90.0,90.0,120.00000000000001,1e-07,negative,614.317,234.060,342.288,0.000,-0.000,-0.000,234.060,614.318,342.288,-0.000,-0.000,-0.000,342.288,342.288,779.753,-0.000,-0.000,0.000,0.000,0.000,0.000,103.122,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.122,0.000,0.000,-0.000,0.000,-0.000,-0.000,190.129
69c0d2ea-f3f4-4603-8d5b-6f426758f4ba,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1228598,oqmd-1228598,2.860715289259298,2.860715289259298,2.3954565166764636,90.0,90.0,120.00000000000001,1e-07,positive,614.317,234.060,342.287,-0.000,-0.000,0.000,225.979,622.398,342.287,0.000,0.000,-0.000,342.288,342.288,779.753,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.122,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.122,0.000,-0.000,0.000,-0.000,-0.000,-0.000,190.129
0edf44e7-3a97-4487-833f-25139bac5207,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1228598,oqmd-1228598,2.860715289259298,2.860715289259298,2.3954565166764636,90.0,90.0,120.00000000000001,1e-06,negative,614.319,234.061,342.289,-0.000,-0.000,-0.000,234.060,614.320,342.289,0.000,0.000,-0.000,342.289,342.289,779.756,-0.000,-0.000,-0.000,0.000,0.000,0.000,103.122,-0.000,-0.000,0.001,0.000,0.000,-0.000,103.122,-0.000,0.000,0.000,0.000,-0.000,-0.000,198.209
0edf44e7-3a97-4487-833f-25139bac5207,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,oqmd-1228598,oqmd-1228598,2.860715289259298,2.860715289259298,2.3954565166764636,90.0,90.0,120.00000000000001,1e-06,positive,614.316,234.059,342.286,0.000,-0.000,-0.000,234.059,614.316,342.286,0.000,0.000,0.000,342.287,342.287,779.750,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.122,0.000,0.000,-0.001,-0.000,-0.000,0.000,103.122,0.000,-0.000,-0.000,-0.000,0.000,0.000,198.209
