,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
67,670.0,-7.230351608907997,-7.1976441296118026,-7.112732371487986,-6.698032035685373,-6.436208309004692,-6.763118794769567,-6.616574389888857,-6.667255378193238,-6.65475802658283,-7.177647074274366,-7.1885210098994206,-7.215110404870201,-6.718343493384018,-7.251974180041834,-7.188523495006813,-7.197755115738259,-7.208887125073774,-7.218748660094418,-7.212633304738794,-6.718193643517109,-6.738148554173921
68,680.0,-7.2317194127931925,-7.1987087566049786,-7.114614967620778,-6.699499850325562,-6.437911196585694,-6.764439304284298,-6.618046368293543,-6.668707995259475,-6.6562286745966714,-7.1788695825639675,-7.189749921658315,-7.216495198461258,-6.719832873595704,-7.253853061704888,-7.189752406929399,-7.199120122061235,-7.210273575865413,-7.22013001892926,-7.214018686135962,-6.719696513111875,-6.739657546153788
69,690.0,-7.233115761358403,-7.199795925842816,-7.116522783888997,-6.7009935489359815,-6.439639971302338,-6.7657833942546635,-6.619543880203948,-6.670186350794999,-6.657724819674687,-7.180115447701989,-7.191002258866527,-7.217908267655657,-6.721348467442631,-7.25575688703185,-7.191004744526724,-7.200512871548122,-7.211688155970167,-7.221539723909192,-7.21543228437337,-6.721225580725452,-6.741192930403059
70,700.0,-7.234540485122674,-7.200905579505493,-7.118455669209147,-6.70251300566601,-6.441394485291592,-6.767150972662743,-6.62106680194791,-6.671690318785429,-6.659246336126539,-7.181384581781196,-7.192277931596863,-7.219349447339548,-6.72289013851322,-7.257685515696955,-7.192280417667125,-7.201933214282406,-7.213130702824819,-7.222977608265768,-7.216873935390506,-6.722780715939961,-6.742754566685824
71,710.0,-7.235993413471284,-7.202037654062874,-7.120413482820453,-6.704058089195704,-6.443174592083559,-6.768541944973984,-6.622615006993494,-6.673219772070727,-6.660793097177799,-7.182676896204206,-7.19357684776855,-7.22081856974056,-6.7244577517185835,-7.259638787144503,-7.19357933492324,-7.203380997109153,-7.214601051901426,-7.224443503403978,-7.218343472810593,-6.724361778490435,-6.74434231441887
72,720.0,-7.2374743730020485,-7.20319208576908,-7.122396130944913,-6.705628665422908,-6.444980136952003,-6.769956210860945,-6.624188367686803,-6.674774582074185,-6.662364974424356,-7.183992296769162,-7.1948989135761225,-7.2223154658017075,-6.726051170365363,-7.261616561191561,-7.194901404745465,-7.204856065003693,-7.216099037048772,-7.225937239087493,-7.219840728645021,-6.725968632021728,-6.745956031368269
73,730.0,-7.238983189575561,-7.204368805885798,-7.124403401585892,-6.707224604722927,-6.446810978560962,-6.7713936775243075,-6.625786754166643,-6.676354619075479,-6.663961838238997,-7.185330690845932,-7.196244032850473,-7.223839964878608,-6.727670254427357,-7.263618693431579,-7.196246525977171,-7.206358261588264,-7.217624490693963,-7.227458643340876,-7.221365533508273,-6.727601136715223,-6.747595575366244
74,740.0,-7.240519687346397,-7.205567742602278,-7.1264352420726995,-6.7088457701873585,-6.4486669619718935,-6.772854240300346,-6.627410036873554,-6.677959750891737,-6.665583557760386,-7.1866919826134055,-7.197612108219548,-7.225391895391373,-6.729314864487715,-7.265645033388011,-7.197614605222102,-7.207887428532588,-7.219177244209336,-7.229007543651096,-7.2229177170229315,-6.729259147210828,-6.749260802940951
75,750.0,-7.24208368961458,-7.20678882234719,-7.12849147971752,-6.710492026269611,-6.450547940688742,-6.774337795077109,-6.629058083163447,-6.679589845446125,-6.667230000556013,-7.188076072610559,-7.199003039293772,-7.226971084623202,-6.730984857736702,-7.267695430935692,-7.199005540907508,-7.20944340682957,-7.22075712761795,-7.230583766095308,-7.224497107690596,-6.730942523818713,-6.750951567253816
76,760.0,-7.243675019243018,-7.208031967581586,-7.130572005724281,-6.712163235129772,-6.4524537626098075,-6.775844242941759,-6.630730760678121,-6.681244768592175,-6.668901034224202,-7.18948286305754,-7.2004167265384345,-7.228577359432425,-6.732680092485429,-7.269769747895271,-7.200419231081138,-7.211026035591056,-7.222363971307683,-7.232187136063,-7.226103533691809,-6.73265112381601,-6.75266772204746
77,770.0,-7.245293498142856,-7.209297100536395,-7.132676604048443,-6.713859258195143,-6.454384280364442,-6.777373473024294,-6.632427935665667,-6.682924386391726,-6.670596524135005,-7.1909122546446955,-7.201853066163588,-7.230210546088552,-6.734400426025114,-7.27186783641273,-7.201855577328155,-7.2126351545168434,-7.223997603952653,-7.233817479224322,-7.227736822456929,-6.73438480509858,-6.754409120956322
78,780.0,-7.246938948312939,-7.210584138834629,-7.134805234019915,-6.7155799582636275,-6.456339343226748,-6.778925380680042,-6.634149473987627,-6.684628563554624,-6.67231633661972,-7.192364142175996,-7.203311954857578,-7.231870470724588,-6.736145713156122,-7.273989556680407,-7.2033144717983015,-7.214270601183297,-7.225657854736747,-7.23547461991218,-7.229396800857057,-6.736143418129837,-6.756175618817446
79,790.0,-7.248611191246259,-7.211892999495127,-7.136957713823034,-6.71732519575536,-6.45831880423951,-6.780499857533277,-6.635895241003828,-6.6863571640355355,-6.674060336472771,-7.1938384223354594,-7.204793287817065,-7.233556959224433,-6.737915812024205,-7.276134753929857,-7.204795811081134,-7.2159322139595625,-7.227344552193487,-7.23715838330191,-7.231083296336542,-6.737926819624753,-6.757967066129315
80,800.0,-7.2503100489267895,-7.2132235983980175,-7.139133916540273,-6.719094831120434,-6.460322510533309,-6.782096797357369,-6.637665101486766,-6.688110052746308,-6.675828388844821,-7.195334994644281,-7.2062969594842246,-7.235269837615825,-6.739710577637813,-7.278303300550795,-7.206299488797761,-7.21761982989702,-7.229057525455866,-7.2388685938664805,-7.232796136005891,-6.7397348666002115,-6.759783318452115
81,810.0,-7.252035343349982,-7.214575847789743,-7.141333742356469,-6.720888724020428,-6.462350316640932,-6.7837160847528954,-6.639458919774924,-6.689887091991727,-6.6776203570623665,-7.196853749780856,-7.207822862820228,-7.2370089325204034,-6.741529864904445,-7.280495048632658,-7.207825399863548,-7.219333287134878,-7.230796603421693,-7.240605077217106,-7.234535147278155,-6.74156741005255,-6.761624223210338
82,820.0,-7.253786896574862,-7.2159496597686115,-7.143557009028842,-6.722706733829777,-6.464402070430216,-6.785357610826745,-6.641276559746859,-6.691688146110219,-6.679436105553581,-7.198394583146817,-7.2093708905031075,-7.2387740698566425,-6.743373526727383,-7.2827098570760365,-7.209373435717902,-7.221072423199456,-7.232561615313985,-7.242367658160436,-7.236300158143098,-6.743424308116474,-6.7634896367225465
83,830.0,-7.2555645318936595,-7.217344944352345,-7.145803609963668,-6.724548721297987,-6.466477630322434,-6.787021268495234,-6.643117885914202,-6.693513077382336,-6.681275499091889,-7.19995738728913,-7.210940934039871,-7.240565077462293,-6.745241419896015,-7.284947587201263,-7.210943488902758,-7.222837075367181,-7.234352390925888,-7.244156163078166,-7.238090995812365,-6.745305408966135,-6.7653794110818115
84,840.0,-7.257368072420528,-7.2187616106480474,-7.148073397725976,-6.726414543548645,-6.46857684483521,-6.788706939161065,-6.644982761311143,-6.6953617497038005,-6.683138401704909,-7.201542055969685,-7.212532885104973,-7.242381782359908,-6.747133400522976,-7.28720809954611,-7.212535450044902,-7.224627082027801,-7.236168760757593,-7.245970418168016,-7.2399074899446925,-6.747210574433078,-6.767293398423958
85,850.0,-7.259197342114584,-7.220199566242828,-7.150366258921372,-6.7283040628694115,-6.470699564630143,-6.790414513293583,-6.646871050886326,-6.697234026112022,-6.685024676289431,-7.203148480355097,-7.214146633209322,-7.244224012961945,-6.749049322027634,-7.2894912592372245,-7.214149209581177,-7.226442281226478,-7.238010554990182,-7.247810250777146,-7.2417494693550095,-6.749139654502724,-6.769231451453308
86,860.0,-7.261052166668395,-7.221658717954708,-7.152682052446506,-6.730217136683023,-6.472845648819954,-6.792143878251217,-6.648782618046677,-6.6991297694088745,-6.686934188177626,-7.204776551648182,-7.215782071514715,-7.24609159883458,-6.750989040988767,-7.291796917533091,-7.215784657207551,-7.2282825121905505,-7.239877605971773,-7.249675488774613,-7.243616764192323,-6.75109250641577,-6.771193424793812
87,870.0,-7.262932370876177,-7.223138971408916,-7.155020700259106,-6.732153627141214,-6.4750149475933805,-6.793894918039088,-6.650717327421603,-6.701048844099428,-6.688866801112145,-7.206426162153491,-7.2174390870180725,-7.2479843693691395,-6.752952413798806,-7.294124955357964,-7.217441683673809,-7.230147614308046,-7.241769745681374,-7.2515659610553165,-7.24550920583092,-6.75306898194715,-6.773179167857619
88,880.0,-7.264837782308474,-7.2246402310387365,-7.157381961136661,-6.734113392435105,-6.47720731770306,-6.795667522011537,-6.652675042931798,-6.702991113203444,-6.6908223795804975,-7.208097199739989,-7.219117569511466,-7.249902155590265,-6.754939295623702,-7.296475232812809,-7.219120179439543,-7.232037427622459,-7.243686807497363,-7.253481497457613,-7.247426625480862,-6.75506893913235,-6.7751885401060825
89,890.0,-7.266768228539349,-7.226162401317835,-7.159765779789036,-6.736096295078652,-6.479422621325417,-6.79746157451463,-6.6546556308088665,-6.704956441207004,-6.6928007896807955,-7.209789557116521,-7.220817409767102,-7.251844789212485,-6.756949543200608,-7.298847603632406,-7.220820033630925,-7.233951792566453,-7.245628625521453,-7.2554219287813915,-7.249368856192683,-6.757092235021574,-6.777221391465825
90,900.0,-7.268723538375829,-7.227705386130714,-7.16217207133931,-6.73810219433573,-6.481660707100281,-6.79927696331272,-6.656658954371556,-6.70694469144276,-6.694801895830102,-7.211503125065368,-7.222538496419282,-7.253812103556447,-6.758983013019493,-7.3012419408159355,-7.222541133805135,-7.235890551530223,-7.247595035276948,-7.257387086600073,-7.251335732140846,-6.7591387199364625,-6.779277582468311
91,910.0,-7.27070354231972,-7.229269087543203,-7.1646005763815515,-6.7401309532348535,-6.483921429729746,-6.801113568834847,-6.658684880555893,-6.708955730948029,-6.696825564052174,-7.213237791974041,-7.224280719767607,-7.2558039323531185,-6.761039564261294,-7.303658121032915,-7.22428336923881,-7.237853546857745,-7.249585872654958,-7.25937680381512,-7.253327087633462,-6.761208258167561,-6.781356965030664
92,920.0,-7.272708071234706,-7.230853407481586,-7.167051294291146,-6.742182432868579,-6.486204657723982,-6.802971284836967,-6.660733274671142,-6.710989424116554,-6.698871660608311,-7.214993450230124,-7.226043967293764,-7.257820110750892,-6.763119054790585,-7.306095997161669,-7.2260466319246,-7.239840621377517,-7.251600975374184,-7.26139091527318,-7.255342759082722,-6.763300701282695,-6.78345939814759
93,930.0,-7.274736958064642,-7.232458248274666,-7.169524060181281,-6.744256495831867,-6.488510244417586,-6.804849990573972,-6.662804004075077,-6.713045637122382,-6.7009400521433555,-7.216769987213019,-7.2278281278848375,-7.259860475140085,-6.765221342655879,-7.308555445941712,-7.227830810092756,-7.24185161961068,-7.253640181923606,-7.263429255468706,-7.257382583889368,-6.765415913844135,-6.785584740154025
94,940.0,-7.276790036275717,-7.23408351147371,-7.172018709956479,-6.74635300552751,-6.490838051560912,-6.806749576756779,-6.66489693533384,-6.71512423576147,-6.703030607374684,-7.218567295267139,-7.229633093343256,-7.261924863201458,-6.767346287853429,-7.311036335693511,-7.229635789794008,-7.243886387606659,-7.255703331837215,-7.265491661560553,-7.259446400042014,-6.7675537503301175,-6.787732843789139
95,950.0,-7.278867141500835,-7.235729097594579,-7.1745351535196225,-6.748471826861034,-6.493187936133844,-6.808669928462313,-6.667011936948859,-6.717225087945981,-6.705143192046531,-7.220385263677561,-7.231458751670861,-7.2640131138571284,-6.7694937524685574,-7.313538546387847,-7.2314614640154895,-7.245944771089893,-7.2577902661059355,-7.267577971577655,-7.261534047823242,-6.769714071468767,-6.789903574780584
96,960.0,-7.280968110162257,-7.237394908694841,-7.1770732724363,-6.7506128224298205,-6.495559764817936,-6.81061092939028,-6.669148877079605,-6.719348062103113,-6.707277677002736,-7.222223782230299,-7.233304990824224,-7.2661250673559366,-6.771663595247108,-7.316061933175131,-7.2333077224180995,-7.248026617889547,-7.259900826971631,-7.2696880240983806,-7.263645367799021,-6.771896740130065,-6.792096789348225
97,970.0,-7.283092780192856,-7.239080844004895,-7.179632896863167,-6.752775860420652,-6.497953401404711,-6.812572467666646,-6.671307624325893,-6.721493025188575,-6.709433930790112,-7.22408274303801,-7.235171702433877,-7.268260564534747,-6.773855679316117,-7.318606378645573,-7.235174451703336,-7.250131776997618,-7.262034858188036,-7.27182166063102,-7.265780202667683,-6.774101615797024,-6.794312349374736
98,980.0,-7.2852409911834615,-7.240786805501872,-7.182213987226556,-6.754960803951266,-6.50036870548466,-6.814554430278969,-6.673488048238249,-6.7236598485038765,-6.711611822756153,-7.225962035854708,-7.237058776824035,-7.270419449525446,-6.776069867283065,-7.321171758485732,-7.237061544616762,-7.252260097477693,-7.264192204180322,-7.273978722230824,-7.267938395662074,-6.776328557333477,-6.796550113872992
99,990.0,-7.287412583627457,-7.242512692088046,-7.184816347918619,-6.757167521745572,-6.502805545858549,-6.81655670882584,-6.675690020336984,-6.725848400896043,-6.713811225566591,-7.2278615535584585,-7.238966103291094,-7.272601565680111,-6.778306023366392,-7.323757947011664,-7.2389688924447455,-7.2544114309900944,-7.266372711227791,-7.276159052749797,-7.270119792108321,-6.778577436639306,-6.798809948476161
100,1000.0,,,,,,,,,,,,,,,,,,,,,
