,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
75,750.0,19.775182700789287,15.967480276490809,17.576040656738673,18.056838912679797,17.977546957295015,16.566363940042784,17.82415006765503,17.966972724047658,17.794949572304095,16.426963251617554,16.46728493724777,19.600218846716434,18.265769702591754,17.309053488795232,16.46606762244675,19.285353565863385,19.50954939554714,19.645045536898614,19.563860366498,18.252664336299116,18.37357840269424
76,760.0,19.908261207419606,16.123352815130996,17.651964786656507,18.195982933271512,18.10918231562307,16.705949044726637,17.963726603274832,18.108316981227446,17.93349290841407,16.57316675783348,16.610740713058465,19.73416044809093,18.404666522822314,17.431421148617687,16.613448673091558,19.424945250067992,19.64404534257801,19.779145323644443,19.698168424384267,18.3918297991758,18.51123120048263
77,770.0,20.037968281848077,16.274301236788947,17.854012144014582,18.333471176239687,18.235481105355127,16.848019707998976,18.100434936577667,18.24607218113072,18.070152427457057,16.71308066376046,16.75254898961665,19.864648138595527,18.53895893198182,17.556913597162062,16.751920682132297,19.55986601767819,19.77561392548297,19.908887561520043,19.828730898525848,18.522731217919386,18.64695302246357
78,780.0,20.163859751291998,16.423205336753984,17.949050506283807,18.46652235132188,18.36170758695408,16.985263106268583,18.23417720518222,18.380648339931664,18.203075906562148,16.85237949675087,16.891241033133372,19.99159323781117,18.67296710663114,17.668448892038676,16.89165283823955,19.692249131846545,19.903396804639062,20.0358739450952,19.956383913570225,18.65545186007835,18.77660849511847
79,790.0,20.28668080097038,16.569640171515278,18.08242560253773,18.59690286583952,18.480591735916093,17.122053274855116,18.364873623396534,18.5133288159272,18.333661843707073,16.99184721748433,17.027335577926145,20.115288038777482,18.80184654393667,17.79769849319381,17.027126817648366,19.820508785992413,20.02832781239832,20.158951344337616,20.080452635674458,18.785637637609085,18.907237218205523
80,800.0,20.406075521732898,16.71164696474802,18.234271428216733,18.72398183926769,18.602239588192766,17.249713258782716,18.492625544281683,18.641390136685654,18.460237541124805,17.122550392266444,17.160250004447494,20.236084105144915,18.927850148500134,17.908816146428027,17.161547012686817,19.946463690310594,20.149780056000264,20.27952018253539,20.20141862385332,18.908417111046333,19.028798873704382
81,810.0,20.52208495994155,16.851844594795054,18.319771320989947,18.848128284163845,18.71587148070601,17.380231258799938,18.61740014512817,18.768383695421797,18.58503683342803,17.254835334478276,17.2908776147266,20.352984936312428,19.04948753732128,18.022402693218318,17.291222808973316,20.0688161593593,20.268184685021964,20.396095032945432,20.3195049115278,19.033900102011184,19.15436726858373
82,820.0,20.63563634482134,16.9886998641338,18.461606490125536,18.97064898860939,18.83491733590379,17.51007952697418,18.740048876751978,18.891131237495767,18.707493145251163,17.382843281759065,17.418507729337172,20.46804498762855,19.171360990347885,18.135180884956632,17.41967600365174,20.18783565063201,20.383744896051972,20.510535313573758,20.433656272829325,19.148764918723774,19.273819906156938
83,830.0,20.745635177776727,17.12308948673469,18.56867787246526,19.087578834769765,18.94330001259799,17.62864095945098,18.858899901936166,19.01251467116687,18.826742714321792,17.509750642458755,17.544178348269874,20.57912998760749,19.28992894000887,18.24465626623141,17.544521860946215,20.304606635401832,20.496586832937716,20.62147792857661,20.546433023254714,19.27163716963312,19.390452607424866
84,840.0,20.852905453563775,17.254493222116274,18.70049330018862,19.20593693776641,19.0504971597518,17.7522621138624,18.976659508844083,19.130576044395248,18.94245190399185,17.632504508881166,17.666005093371517,20.688003500892005,19.403537450360098,18.355159616914406,17.66710319813458,20.41797973560373,20.605899287000877,20.72999827001357,20.65523879751354,19.382242164317955,19.50469272043401
85,850.0,20.95820030345329,17.38348290748548,18.80739572402345,19.31764774739065,19.16174350016375,17.871218310720053,19.09054861458937,19.24580127234273,19.057512722105653,17.7531878962101,17.788693908299212,20.79451208190862,19.516908497119793,18.451686663528655,17.78696266988397,20.529197111941745,20.7137119765681,20.835614933947124,20.761835313422544,19.495902552035293,19.617664788760045
86,860.0,21.05938609317509,17.5096847049343,18.9639017228873,19.430531237748536,19.262866230166008,17.985218355824625,19.20281625785286,19.359792243839053,19.168655897049483,17.872686004908715,17.904205601824245,20.897586690946763,19.627357303226972,18.56995932700271,17.905568026724296,20.6374453770468,20.817983195363475,20.93876118895156,20.86617090898116,19.602272751270668,19.723506907193073
87,870.0,21.15952144693343,17.63306480245762,18.981924510130327,19.53743002628448,19.366607934328222,18.10147030506636,19.311876733908154,19.469921759534696,19.27779495767711,17.986382583893736,18.01988297899319,20.99874010870251,19.73400537308054,18.66845463496163,18.021821578493725,20.74314452308942,20.920186760881407,21.03939757712211,20.967114665855103,19.711037894849987,19.834878657417157
88,880.0,21.256332399167484,17.754635025902147,19.153162276596603,19.64526271618944,19.472190559214695,18.211334730133565,19.420273403167464,19.57865296658125,19.38568654149331,18.102024754921565,18.134265873364072,21.097218547788493,19.839192632218243,18.758844952699814,18.134829152190942,20.846087402440165,21.019789182062517,21.137566749550032,21.066363953366665,19.816226954404772,19.935442747727937
89,890.0,21.35087480316169,17.873855942661983,19.297926337305363,19.74765140986675,19.563489451953902,18.321902725059882,19.523587408671627,19.683778675230865,19.48955065505966,18.213942144842235,18.24470512583112,21.1938287758696,19.941403068417184,18.862955504567175,18.244349860384535,20.947632069726396,21.117410998199027,21.233135106242862,21.1633567563691,19.912879557072674,20.04221745346221
90,900.0,21.4435853806512,17.98964284163426,19.289497030437644,19.850593414954396,19.657131811373603,18.42393514040718,19.627404992487016,19.78948412294941,19.592193623814754,18.321672409904934,18.354441443698434,21.28757889401956,20.04318094031321,18.967802515391472,18.353193877485598,21.046095198696154,21.212178288718135,21.326606550909837,21.25726566465978,20.01877396333721,20.138820401351808
91,910.0,21.53334286841513,18.10341735949813,19.503276355235485,19.949192462560337,19.760094076490443,18.53536145482411,19.727226510992452,19.890302674276953,19.692459799512065,18.430761011120623,18.459586681710626,21.379365023519675,20.141085624120205,19.049380542441416,18.462285954986324,21.14194144088392,21.305383408866728,21.418561384710706,21.349824618998394,20.110878800781762,20.238780019939657
92,920.0,21.621683016635963,18.21565665498798,19.571233718259002,20.04644462656671,19.847048132950682,18.631865459386894,19.826267272460278,19.990084729976267,19.790485670905714,18.53332741857461,18.563808169714736,21.46907241465925,20.236410780942208,19.149300294219106,18.565954054979038,21.236257234873356,21.396140721154556,21.507016611204666,21.44010430173143,20.211654053281126,20.335432990260223
93,930.0,21.707268167901795,18.325313479577034,19.63671932830015,20.141770156503068,19.9387235543133,18.736319099670258,19.922038094625805,20.086945079086483,19.88779789279763,18.63817574604852,18.668501482361044,21.55678054750583,20.330744424461432,19.23928696181899,18.665509616376376,21.328944085544062,21.48471905317223,21.594668866516944,21.527773811760134,20.30076721125651,20.424331078869727
94,940.0,21.791604834051178,18.432131464581182,19.7661521284839,20.235822692086188,20.023404525876096,18.83355395847707,20.0169892617655,20.183134997784027,19.97988021359177,18.738171937415544,18.76765990467126,21.64248226650674,20.424271120021245,19.33729899524944,18.769157344220265,21.418365400507845,21.571522238595914,21.67996789796696,21.614397511901263,20.392740643760114,20.522167538399497
95,950.0,21.87349322897064,18.538442838012394,19.867872036778753,20.325152620657207,20.11421828580435,18.927308762482284,20.109089447644074,20.27724809422942,20.074046148139274,18.83649081821024,18.864615606081735,21.72629173071641,20.512075458253953,19.410244184245627,18.86769117341345,21.506738857667074,21.65640364601351,21.762644978677912,21.698198893817082,20.48398978064658,20.60869798393813
96,960.0,21.953624266838656,18.640245513761,19.91968846759642,20.417008311196746,20.199782467847953,19.022919174451708,20.19905336971033,20.36745923995783,20.163592098083978,18.93483796311606,18.962812225959944,21.807563132568085,20.601212118547803,19.505810578600045,18.961354606632813,21.593252944865906,21.739641160788963,21.844920958994656,21.78089878096684,20.56945549230531,20.69769912624472
97,970.0,22.03217958686828,18.742674323346844,20.090147911051233,20.501576246097382,20.27878644915272,19.115305305961435,20.28737143633142,20.459170291571986,20.251350757141278,19.02889572684278,19.05769504773065,21.888846997942753,20.687221283998866,19.592650129796322,19.058488405152143,21.67692002876629,21.820491988971643,21.923714515939558,21.861063471787073,20.651630149927467,20.781349143010967
98,980.0,22.10849288176363,18.84030412443451,20.112304494080195,20.58880369073615,20.36378976995232,19.209870612910613,20.375034746998974,20.546076979011154,20.33972577749434,19.123780031193654,19.149489583022238,21.96638569120972,20.772102427526065,19.675794896766725,19.152172744392477,21.76012982795984,21.900093855235365,22.002085383087746,21.940182322567733,20.74340760785832,20.868538381208086
99,990.0,22.183738610250625,18.938849639301345,20.238440543983938,20.671764994104187,20.441291787506266,19.291365522005755,20.460838976344668,20.632565446642857,20.423210604768723,19.212753504463716,19.2407554128204,22.04333009298206,20.85338260370124,19.75274620419179,19.240372650752732,21.840448315737905,21.9778842232528,22.07835716754695,22.01703004768675,20.817653627509653,20.949682805923825
100,1000.0,,,,,,,,,,,,,,,,,,,,,
