,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
77,770.0,408.61180780203193,209.14805834951423,121.32535294543408,182.52444853919476,130.11523950434142,188.22540961972624,193.5422575912549,215.0808460670092,196.4796872373821,126.95247555345647,157.88535467217812,406.4138575561754,192.54741067979612,245.88151448646045,166.31167562817737,403.7578367631041,405.40107748835163,406.9834491880299,406.01269418601305,195.52528090933652,211.28514573609215
78,780.0,408.2005808912532,208.98601845382908,121.69500838736371,182.41095581679284,130.1319568111335,188.17879050616503,193.38230377287866,214.90161228952044,196.31937952164589,126.84227964266904,157.74213601325513,405.9891432874773,192.4662487047814,246.51460183372902,166.16057252276968,403.31266606672415,404.96963208562016,406.56230821038093,405.5853189116062,195.49270804746766,211.13975483328142
79,790.0,407.78798399235865,208.82307186563867,122.06681465139997,182.29680898645537,130.148270623711,188.13170906571173,193.22127317382407,214.721320592743,196.15796738831096,126.73161670080647,157.5983505764246,405.56295222263844,192.3854980087547,247.1494909839062,166.00887504118847,402.8658918391173,404.53666206318064,406.1397193506129,405.15644931933815,195.46092415004685,210.99415521483928
80,800.0,407.3740550202714,208.65925439911518,122.44077606887979,182.18202415882402,130.1641686845512,188.0841851915879,193.05917972146102,214.53999449453826,195.99546731112937,126.62051709258081,157.45402299618829,405.1353223894974,192.30517676603966,247.78617918348448,165.85660599680062,402.41754950681326,404.1022092461218,405.7157168541685,404.7261235590006,195.42996119829365,210.84838890282475
81,810.0,406.95882837776014,208.49459166080712,122.81696533402013,182.06661462720487,130.17966265121208,188.03620627437255,192.8960369494359,214.35764373416666,195.83188649216905,126.5089867593478,157.30917476797663,404.7062935010426,192.22530327338288,248.42458509339636,165.7037957933621,401.96768330297834,403.6663099169924,405.2903413755551,404.2943787051783,195.39981980582115,210.70245068296379
82,820.0,406.5423340909186,208.32911511110635,123.19523954582527,181.95059298968985,130.194739588442,187.98778757434343,192.73185583610487,214.1742905818421,195.66723884392135,126.39704789768986,157.16382861815478,404.275893974303,192.14588515292684,249.06465324478654,165.55046380025172,401.5163297371995,403.22899879314014,404.8636214229111,403.86125250689446,195.3705382765869,210.55638566716675
83,830.0,406.1246074973926,208.1628522029273,123.5756505637542,181.83397823400816,130.20942149847264,187.93895360006616,192.56665132482829,213.9899452134461,195.5015398781877,126.28471572577187,157.01800494128585,403.8441638869258,192.06694986619527,249.70633645399644,165.39663530695225,401.06351984952204,402.790310434764,404.4355938987266,403.4267697697841,195.34210142558777,210.41021335307204
84,840.0,405.7056753081466,207.99583144036032,123.95814501818624,181.71677160356953,130.2236942088481,187.8896861797714,192.40043006749292,213.80462659349055,195.33480080935087,126.17201065019495,156.8717261933999,403.411128904482,191.9885205230436,250.34958266830594,165.24233003625622,400.60929061796827,402.3502793027846,404.0062870340447,402.99097108862475,195.31456575634925,210.26395153495181
85,850.0,405.2855640565785,207.82807876623167,124.34275460237444,181.5989984448279,130.2375492191821,187.84000371818578,192.2332080283,213.6183481153033,195.16702585509054,126.05894634147582,156.72500802694347,402.97681994811177,191.9106044551171,250.99435444322864,165.08756810554215,400.153670860563,401.9089297588743,403.5757318999494,402.5538818527698,195.28792289667368,210.11761883694967
86,860.0,404.8643075551949,207.65962082566512,124.72944132511596,181.48065937654565,130.25100464411972,187.7899139488429,192.06499214440626,213.43112002454924,194.99823083792137,125.94553741133502,156.57788088451014,402.54127009357813,191.8332236993719,251.64056301586933,164.93236785639246,399.69669423700384,401.466298112834,403.14395586872394,402.11553141543726,195.26220108800828,209.97124274405664
87,870.0,404.4419218588939,207.49048240367176,125.11832797964342,181.36177626156936,130.2640457452532,187.73941237537815,191.89579411409326,213.24296100283595,194.82842181744834,125.8318026954524,156.4303525691081,402.1045015852038,191.75639727615192,252.28822359156203,164.77675255546887,399.2383892268078,401.0224084165586,402.7109863763457,401.67595146345406,195.23739764034335,209.82481681126134
88,880.0,404.0184384961354,207.32068577359456,125.50910702243479,181.24234988871004,130.2766774704244,187.68851603744145,191.72562005588446,213.05387884866207,194.65760675562507,125.71774787329049,156.2824418812048,401.6665419510602,191.68013512654625,252.937278054924,164.62074478702309,398.7787830041577,400.57728845422304,402.2768497865179,401.2351625744314,195.21354066304508,209.67838960558228
89,890.0,403.5938782885197,207.1502566359837,125.90196079257566,181.1223998654131,130.28892089983512,187.63722279239906,191.55448644898897,212.86388711375284,194.4857998511169,125.6033937331904,156.1341717309718,401.2274147775874,191.60445262804254,253.58763868190425,164.4643619283414,398.3178982692628,400.13096267008245,401.8415707471818,400.7931921455594,195.19064944594135,209.53195085712784
90,900.0,403.1682621842782,206.9792202139632,126.29699089187532,181.001927475946,130.30074840444342,187.58554398175218,191.38239134845722,212.67298998827084,194.313003891841,125.48875525200935,155.98555649046952,400.7871477035951,191.52936024403064,254.23929351926975,164.30761518643644,397.85576734390105,399.6834582630162,401.40517016896257,400.3500673190397,195.16870394551043,209.38554741267595
91,910.0,402.74161503130676,206.80759518152428,126.6938367794726,180.8809495004481,130.3121502384841,187.53346234523445,191.2093500207273,212.4812106584697,194.13922737471057,125.3738400709304,155.83661726966278,400.3457607674268,191.45488004634555,254.89223167917595,164.15052232228504,397.3924129657785,399.2347949408748,400.9676696646323,399.9058052894128,195.14775604914303,209.23917181518834
92,920.0,402.31395285077764,206.63540125170758,127.09282224977717,180.75947075749016,130.32315993210108,187.48101203242135,191.03536529583997,212.2885526631032,193.96447706946284,125.25866788824193,155.68736354681687,399.90327542393135,191.38102278131518,255.54636095491472,163.9931117997707,396.9278527347078,398.78499807658955,400.529097110276,399.46043118821024,195.12778533060626,209.09285321903502
93,930.0,401.8852983958249,206.46266167176748,127.49383154721211,180.63749925415894,130.3337573658586,187.42817037185094,190.8604483988811,212.09502675783412,193.78875846112842,125.14324233994388,155.53780959960665,399.4597125349633,191.30779625855146,256.2016714923784,163.8353963953046,396.46210993840737,398.3340884285161,400.08946483147145,399.0139674239691,195.10883713888575,208.94661246269072
94,940.0,401.45566630139945,206.2893971061497,127.8967502932121,180.51504456032674,130.343947272987,187.37495835432583,190.6846024826804,211.90063718122974,193.61208485422378,125.02758214359676,155.38798028317444,399.0150926090616,191.23521471348212,256.8581200591229,163.67737747067753,395.99521187577477,397.8820845732776,399.6487972483277,398.5664295455253,195.090898071003,208.80043146719112
95,950.0,401.0250781255593,206.11562380289487,128.30166285682293,180.39211909122517,130.35371576239635,187.32137437042982,190.5078374620543,211.70539683633865,193.43444951913312,124.91169576218614,155.23788448176964,398.5694348465988,191.16329900799346,257.5157063671002,163.51908661306038,395.52717180415107,397.4290062449735,399.2071141486769,398.11784201424246,195.07398435026636,208.65436426650638
96,960.0,400.59354932732884,205.94136650241623,128.7085700089012,180.2687205934906,130.36307776515858,187.2674102653511,190.3301576973678,211.50931754210814,193.25586965658425,124.79559227879942,155.08753027388647,398.12275800367905,191.09204774103063,258.17433390051303,163.36053830776186,395.05801172624814,396.97487228599863,398.76442713133173,397.6682189842915,195.058119147975,208.50840249749535
97,970.0,400.1610956369434,205.76663595703351,129.11733538301405,180.14487035566128,130.37203540709905,187.21307383042824,190.1515658282839,211.31239706604066,193.07634565564703,124.67928719413976,154.93693837299108,397.67507290309993,191.02147807166517,258.83400379982083,163.20173439426046,394.58775315483274,396.51970291344844,398.32076193406834,397.2175815638132,195.04330224370327,208.362566495349
98,980.0,399.7277344393642,205.591456755031,129.5281759854834,180.02056039205507,130.3805736364517,187.15836719966845,189.97206535469206,211.11465505906284,192.89587831892248,124.5627875890798,154.78612283361772,397.22640797781924,190.9515993362855,259.49469446719405,163.04270002943213,394.11640655232947,396.06351152163114,397.87612635020037,396.7659426319432,195.02952477825187,208.21685271056464
99,990.0,399.2934773550813,205.41583798692523,129.94087981200735,179.89580616899795,130.38870484426573,187.10330864732063,189.79166627320402,210.9160910783534,192.7144821211939,124.4461090443531,154.6350927574884,396.77677067583784,190.8824251655298,260.1563704915035,162.88345243695846,393.64399505150374,395.60631580521385,397.43054078081417,396.31332104468845,195.01684428875888,208.0712918445419
100,1000.0,,,,,,,,,,,,,,,,,,,,,
