calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59339f27-34a0-4577-8015-c12529963ae4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1097832,mp-1097832,2.972182996532048,2.9721829965320037,9.879876750000001,90.0,90.0,90.0,1e-08,negative,135.332,69.578,0.000,0.000,0.000,-0.000,69.578,135.332,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,10.138
59339f27-34a0-4577-8015-c12529963ae4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1097832,mp-1097832,2.972182996532048,2.9721829965320037,9.879876750000001,90.0,90.0,90.0,1e-08,positive,135.332,69.578,-0.000,-0.000,-0.000,0.000,69.578,135.332,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.138
7b56968a-e727-41b7-bfdb-328dceac973b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1097832,mp-1097832,2.972182996532048,2.9721829965320037,9.879876750000001,90.0,90.0,90.0,1e-07,negative,135.332,69.578,0.000,0.000,0.000,-0.000,69.578,135.332,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,10.138
7b56968a-e727-41b7-bfdb-328dceac973b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1097832,mp-1097832,2.972182996532048,2.9721829965320037,9.879876750000001,90.0,90.0,90.0,1e-07,positive,135.332,69.578,-0.000,-0.000,-0.000,0.000,69.578,135.332,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.138
3c83a582-6523-4c80-b308-434a4dfc6406,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1097832,mp-1097832,2.972182996532048,2.9721829965320037,9.879876750000001,90.0,90.0,90.0,1e-06,negative,135.332,69.578,0.000,0.000,0.000,0.000,69.578,135.332,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,10.138
3c83a582-6523-4c80-b308-434a4dfc6406,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1097832,mp-1097832,2.972182996532048,2.9721829965320037,9.879876750000001,90.0,90.0,90.0,1e-06,positive,135.331,69.577,-0.000,-0.000,-0.000,0.000,69.577,135.331,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.138
6d91a78a-a9c6-4979-b5d0-cbc4085a926d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.351137347736751,13.11710248195631,9.077294432481679,90.0,90.0,90.0,1e-08,negative,-473.575,-1269.191,1255.117,0.000,0.000,-0.000,18.388,533.863,30.906,0.000,-0.000,0.000,-234.946,-1237.421,1003.655,0.000,0.000,-0.000,-173.385,-622.784,658.935,47.627,0.000,-0.000,-0.000,-0.000,0.000,0.000,264.187,0.000,-0.000,-0.000,0.000,0.000,-0.000,254.533
95d7c251-9497-4d98-9733-0a53f53f9608,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.271915701957091,14.711556470011141,9.225625551794272,90.0,90.0,90.0,1e-08,negative,1839.748,-125.931,-1419.639,0.000,-0.000,0.000,160.730,-877.439,383.504,0.000,0.000,0.000,16.518,2.066,505.414,0.000,-0.000,0.000,130.072,-1158.796,356.971,158.272,-0.000,-0.000,1494.208,-176.020,-1466.097,0.000,156.054,-0.000,1494.252,-176.026,-1466.140,0.000,0.000,150.769
6d91a78a-a9c6-4979-b5d0-cbc4085a926d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.351137347736751,13.11710248195631,9.077294432481679,90.0,90.0,90.0,1e-08,positive,530.333,18.385,21.011,-0.000,0.000,-0.000,278.964,835.760,-507.239,-0.000,-0.000,0.000,509.606,1466.857,-1062.545,-0.000,-0.000,0.000,173.385,622.784,-658.935,47.626,-0.000,0.000,0.000,0.000,-0.000,-0.000,264.187,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,254.533
95d7c251-9497-4d98-9733-0a53f53f9608,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.271915701957091,14.711556470011141,9.225625551794272,90.0,90.0,90.0,1e-08,positive,130.444,1193.559,-304.270,0.000,-0.000,0.000,-100.208,1442.278,-329.182,-0.000,0.000,0.000,-2409.608,10849.551,-2212.101,-0.000,0.000,-0.000,-130.072,1158.796,-356.971,158.272,-0.000,0.000,-1494.208,176.020,1466.097,0.000,156.054,0.000,-1494.252,176.026,1466.140,-0.000,-0.000,150.769
7215b5e4-a028-442b-8ab8-e365bbad6cc7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.351137347736751,13.11710248195631,9.077294432481679,90.0,90.0,90.0,1e-07,negative,238.586,-34.292,135.894,-0.000,-0.000,-0.000,25.098,188.522,159.173,0.000,-0.000,-0.000,78.903,64.598,397.284,0.000,0.000,-0.000,0.000,-0.000,0.000,266.736,-0.000,-0.000,-0.000,0.000,0.000,-0.000,264.187,0.000,-0.000,0.000,0.000,0.000,-0.000,254.533
55c929e4-9c92-4d0a-b521-5350e1025891,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.271915701957091,14.711556470011141,9.225625551794272,90.0,90.0,90.0,1e-07,negative,107.781,-1067.947,142.122,0.000,0.000,0.000,47.860,155.779,56.919,0.000,0.000,0.000,63.138,-475.670,201.438,0.000,-0.000,0.000,17.199,-114.732,30.889,156.891,0.000,-0.000,16.353,-115.158,31.941,0.000,152.367,0.000,148.827,-17.532,-146.027,0.000,-0.000,151.069
7215b5e4-a028-442b-8ab8-e365bbad6cc7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.351137347736751,13.11710248195631,9.077294432481679,90.0,90.0,90.0,1e-07,positive,189.192,166.914,-73.834,-0.000,-0.000,0.000,84.851,275.707,-48.707,-0.000,-0.000,-0.000,105.751,145.708,299.849,-0.000,-0.000,0.000,-0.000,0.000,-0.000,266.736,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,264.187,-0.000,0.000,-0.000,-0.000,-0.000,0.000,254.533
55c929e4-9c92-4d0a-b521-5350e1025891,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.271915701957091,14.711556470011141,9.225625551794272,90.0,90.0,90.0,1e-07,positive,453.185,17.580,14.836,-0.000,-0.000,0.000,-93.433,362.163,184.513,-0.000,-0.000,-0.000,-86.707,648.527,-137.948,-0.000,-0.000,-0.000,-17.199,114.732,-30.889,156.891,0.000,0.000,-16.353,115.158,-31.941,-0.000,152.367,0.000,-148.827,17.532,146.027,-0.000,-0.000,151.069
4414830f-b02f-4d02-b5a1-be91da4ba9de,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.351137347736751,13.11710248195631,9.077294432481679,90.0,90.0,90.0,1e-06,negative,163.264,32.719,45.701,0.000,0.000,-0.000,58.258,242.821,91.053,0.000,0.000,-0.000,35.796,54.585,222.879,0.000,0.000,-0.000,-3.430,-10.480,9.040,109.718,0.000,-0.000,-0.000,0.000,0.000,0.000,264.187,0.000,-3.235,-9.901,8.945,0.000,0.000,103.662
4d10f3e7-323b-46a3-93c0-4e438d9d21ed,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.271915701957091,14.711556470011141,9.225625551794272,90.0,90.0,90.0,1e-06,negative,92.327,-77.317,-1.267,0.000,-0.000,0.000,18.739,459.316,1.544,0.000,0.000,0.000,25.589,-42.911,185.806,0.000,-0.000,0.000,44.148,-107.378,13.590,34.331,-0.000,-0.000,3.841,-30.432,6.581,0.000,80.100,-0.000,4.303,-12.445,0.837,0.000,0.000,117.595
4414830f-b02f-4d02-b5a1-be91da4ba9de,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.351137347736751,13.11710248195631,9.077294432481679,90.0,90.0,90.0,1e-06,positive,167.638,56.965,24.924,-0.000,-0.000,0.000,64.311,260.135,72.934,-0.000,-0.000,0.000,43.702,76.061,229.086,-0.000,-0.000,0.000,3.430,10.480,-9.040,109.718,-0.000,0.000,0.000,-0.000,-0.000,-0.000,264.187,-0.000,3.235,9.901,-8.945,-0.000,-0.000,103.662
4d10f3e7-323b-46a3-93c0-4e438d9d21ed,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1147718,mp-1147718,10.271915701957091,14.711556470011141,9.225625551794272,90.0,90.0,90.0,1e-06,positive,-16.371,8.086,-59.034,-0.000,0.000,-0.000,35.090,204.728,7.943,-0.000,0.000,0.000,-52.833,20.805,146.655,-0.000,0.000,0.000,-44.148,107.378,-13.590,34.331,0.000,-0.000,-3.841,30.432,-6.581,-0.000,80.100,0.000,-4.303,12.445,-0.837,-0.000,-0.000,117.595
d044fa44-6ad0-4965-bd27-57cecfd40f1e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182029,mp-1182029,1.9970244933975452,4.60000198522255,4.60000000000172,90.0,95.52637297624932,90.0,1e-08,negative,344.590,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,8.490,0.000,906.906,-0.000,-87.746,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d044fa44-6ad0-4965-bd27-57cecfd40f1e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182029,mp-1182029,1.9970244933975452,4.60000198522255,4.60000000000172,90.0,95.52637297624932,90.0,1e-08,positive,344.590,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.821,-0.000,-87.716,-0.000,8.487,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
62e83502-f8ed-4303-a1f8-f6edcb54ae63,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182029,mp-1182029,1.9970244933975452,4.60000198522255,4.60000000000172,90.0,95.52637297624932,90.0,1e-07,negative,344.591,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.488,0.000,906.922,-0.000,-87.748,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
62e83502-f8ed-4303-a1f8-f6edcb54ae63,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182029,mp-1182029,1.9970244933975452,4.60000198522255,4.60000000000172,90.0,95.52637297624932,90.0,1e-07,positive,344.590,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.821,-0.000,-87.746,0.000,8.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0c7751b8-451c-4e6f-af76-da974b878b09,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182029,mp-1182029,1.9970244933975452,4.60000198522255,4.60000000000172,90.0,95.52637297624932,90.0,1e-06,negative,344.591,0.000,0.000,0.000,0.000,0.000,-0.006,506.329,0.000,0.000,0.000,-0.000,8.471,0.000,906.778,0.000,-87.734,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
0c7751b8-451c-4e6f-af76-da974b878b09,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182029,mp-1182029,1.9970244933975452,4.60000198522255,4.60000000000172,90.0,95.52637297624932,90.0,1e-06,positive,344.590,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.821,-0.000,-87.748,0.000,8.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0fd6d061-c235-47ba-8832-1b866b854cd5,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,9.742325554459889,9.553201242006025,12.172211867475319,90.0,96.17334828239504,90.0,1e-08,negative,259.456,42.429,20.009,-0.000,39.683,0.000,49.292,216.886,33.367,-0.000,-13.114,-0.000,16.884,16.843,417.936,-0.000,28.884,0.000,-0.874,1.701,-3.099,71.430,-0.121,11.331,25.330,-19.415,28.884,-0.000,132.692,0.000,-0.000,0.000,-0.000,11.542,0.000,141.525
b0afc5c8-f2c6-4249-a9aa-facefed20808,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,17.18775767348556,16.95557833645108,19.907190649064024,90.0,90.09327273394837,90.0,1e-08,negative,24.201,7.788,8.825,0.000,2.021,-0.000,17.188,105.748,32.827,0.000,5.465,0.000,16.788,46.620,63.698,0.000,11.824,0.000,49.801,95.039,120.097,-27.730,97.930,-6.288,19.323,75.525,24.529,0.000,7.695,0.000,13.427,31.841,12.170,1.987,8.928,5.299
0fd6d061-c235-47ba-8832-1b866b854cd5,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,9.742325554459889,9.553201242006025,12.172211867475319,90.0,96.17334828239504,90.0,1e-08,positive,212.035,47.911,47.638,0.000,28.348,-0.000,44.529,379.956,16.843,0.000,-19.415,-0.000,16.884,16.843,417.936,-0.000,28.884,-0.000,0.874,-1.701,3.099,71.430,0.121,11.331,18.244,-16.247,31.515,0.000,101.395,-0.000,0.000,-0.000,0.000,11.542,0.000,141.525
b0afc5c8-f2c6-4249-a9aa-facefed20808,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,17.18775767348556,16.95557833645108,19.907190649064024,90.0,90.09327273394837,90.0,1e-08,positive,23.968,7.448,8.441,-0.000,1.722,-0.000,6.845,72.585,16.330,-0.000,1.627,-0.000,-13.943,-67.015,13.887,-0.000,-3.456,-0.000,-18.648,-74.935,-22.684,15.038,-4.476,0.702,-12.081,-29.841,-9.556,-0.000,-2.744,-0.000,-13.427,-31.841,-12.170,1.987,-8.928,5.299
36381003-a2fa-4631-9fd8-8d16a0e2428f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,9.742325554459889,9.553201242006025,12.172211867475319,90.0,96.17334828239504,90.0,1e-07,negative,174.009,55.566,28.431,-0.000,26.672,-0.000,44.529,379.957,16.843,-0.000,-19.415,0.000,23.379,30.413,226.051,-0.000,38.739,-0.000,-0.118,-0.007,0.060,114.293,0.035,7.387,25.330,-19.415,28.884,-0.000,132.692,-0.000,-0.118,-0.000,-0.007,6.309,0.008,83.071
7e1cfd80-5f6c-4e7a-a1d0-9cd54a84df62,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,17.18775767348556,16.95557833645108,19.907190649064024,90.0,90.09327273394837,90.0,1e-07,negative,-1.224,7.856,5.130,0.000,0.979,0.000,-1.305,31.970,11.630,0.000,1.095,0.000,3.850,18.025,50.828,0.000,3.898,0.000,1.130,1.650,1.864,31.061,1.452,1.482,3.587,7.013,7.240,0.000,1.483,0.000,2.279,9.947,7.469,0.099,4.905,-0.321
36381003-a2fa-4631-9fd8-8d16a0e2428f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,9.742325554459889,9.553201242006025,12.172211867475319,90.0,96.17334828239504,90.0,1e-07,positive,211.463,48.041,46.627,0.000,27.901,-0.000,50.598,216.574,34.314,0.000,-12.806,0.000,33.442,29.763,263.140,0.000,36.312,0.000,0.118,0.007,-0.060,114.293,-0.035,7.387,18.019,-16.204,30.453,0.000,101.579,-0.000,0.000,-0.000,-0.000,11.542,-0.000,141.525
7e1cfd80-5f6c-4e7a-a1d0-9cd54a84df62,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,17.18775767348556,16.95557833645108,19.907190649064024,90.0,90.09327273394837,90.0,1e-07,positive,-5.799,-7.087,-5.452,-0.000,-2.317,-0.000,-6.089,19.446,4.921,-0.000,-0.166,-0.000,2.279,-3.882,24.687,-0.000,-0.286,-0.000,-1.130,-1.650,-1.864,31.061,-1.452,1.482,-4.192,-9.340,-4.374,-0.000,-3.516,-0.000,-2.279,-9.947,-7.469,0.099,-4.905,-0.321
1f149baa-d552-4b56-bbad-011bdae2149c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,9.742325554459889,9.553201242006025,12.172211867475319,90.0,96.17334828239504,90.0,1e-06,negative,154.191,48.376,33.099,-0.000,21.641,-0.000,51.872,196.920,22.898,-0.000,-12.562,-0.000,30.519,21.060,182.929,-0.000,42.445,-0.000,-0.012,-0.001,0.006,114.293,0.003,7.387,11.499,-12.309,43.726,-0.000,65.679,-0.000,-0.000,0.000,0.000,11.542,0.000,141.525
13eb5c89-365e-4b25-8943-9ae5f17f4aff,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,17.18775767348556,16.95557833645108,19.907190649064024,90.0,90.09327273394837,90.0,1e-06,negative,0.384,1.076,2.523,0.000,0.208,0.000,0.366,1.236,0.146,0.000,0.178,0.000,0.326,-1.106,1.998,0.000,0.207,0.000,0.217,0.634,1.191,1.958,0.254,0.000,0.249,0.836,1.040,0.000,1.155,0.000,0.233,0.774,0.979,0.016,0.228,0.247
1f149baa-d552-4b56-bbad-011bdae2149c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,9.742325554459889,9.553201242006025,12.172211867475319,90.0,96.17334828239504,90.0,1e-06,positive,125.210,40.622,36.837,0.000,19.786,0.000,44.784,185.463,23.346,0.000,-10.724,0.000,39.449,6.079,140.994,0.000,48.847,-0.000,0.012,0.001,-0.006,114.293,-0.003,7.387,16.605,-14.025,36.976,0.000,71.361,0.000,0.000,-0.000,-0.000,11.542,-0.000,141.525
13eb5c89-365e-4b25-8943-9ae5f17f4aff,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1182684,mp-1182684,17.18775767348556,16.95557833645108,19.907190649064024,90.0,90.09327273394837,90.0,1e-06,positive,-0.428,-1.234,-0.921,-0.000,-0.263,-0.000,-0.262,-0.343,-0.790,-0.000,-0.252,-0.000,-0.262,-1.804,0.568,-0.000,-0.214,-0.000,-0.217,-0.634,-1.191,1.958,-0.254,0.000,-0.248,-0.671,-0.906,-0.000,0.063,-0.000,-0.356,-0.585,-1.264,-0.010,-0.195,0.545
8fe99026-7fe4-46ab-a8c8-6813b02fa56e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-1188817,mp-1188817,5.2118473294414045,5.2118473294414045,5.2118473294414045,90.0,90.0,90.0,1e-08,negative,826.740,35.640,35.640,0.000,0.000,0.000,35.640,826.740,35.640,0.000,0.000,0.000,35.640,35.640,826.740,-0.000,0.000,0.000,0.000,0.000,0.000,393.224,-0.000,-0.000,0.000,0.000,0.000,0.000,393.224,-0.000,0.000,0.000,-0.000,0.000,-0.000,393.224
