calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9da77926-d0cc-4b9a-8fdb-ff3e00fd7d97,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A4--C--dc,A4--C--dc,5.420864465895865,5.420864465895865,5.420864465895865,90.0,90.0,90.0,1e-06,positive,34.986,106.276,106.276,-0.000,-0.000,-0.000,106.276,34.986,106.276,-0.000,-0.000,-0.000,106.276,106.276,34.986,-0.000,-0.000,-0.000,11119666.385,10772054.529,10788027.246,-215202.720,-66691.735,-102731.868,10800038.213,11026781.215,10810179.488,-82122.042,-267913.311,-323.619,10835426.150,10714549.683,10937904.995,-29234.029,25376.257,-206060.753
c5570932-14f7-4f08-a6c2-9ebf07d465cc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-08,negative,196.051,141.493,124.673,-0.000,-0.000,-0.000,141.493,196.051,124.673,-0.000,-0.000,-0.000,124.673,124.673,163.178,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.898,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.898,0.000,0.000,-0.000,0.000,-0.000,-0.000,-81.553
c5570932-14f7-4f08-a6c2-9ebf07d465cc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-08,positive,196.051,141.493,124.673,0.000,-0.000,0.000,141.493,196.051,124.673,0.000,-0.000,0.000,124.673,124.673,163.178,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.898,-0.000,0.000,-0.000,0.000,-0.000,0.000,17.898,0.000,-0.000,0.000,-0.000,0.000,0.000,-81.553
bfb01bf9-0272-44d5-8b39-e4e4627672ce,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-07,negative,196.051,141.493,124.673,0.000,0.000,-0.000,141.493,196.051,124.673,-0.000,-0.000,0.000,124.673,124.673,163.178,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.898,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.898,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-81.553
bfb01bf9-0272-44d5-8b39-e4e4627672ce,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-07,positive,196.051,141.493,124.673,0.000,0.000,0.000,141.493,196.051,124.673,0.000,0.000,0.000,124.673,124.673,163.178,0.000,0.000,0.000,0.000,-0.000,-0.000,17.898,0.000,0.000,-0.000,0.000,-0.000,0.000,17.898,-0.000,-0.000,0.000,0.000,0.000,0.000,-81.553
346e3c85-b19a-4689-92e9-ac8cbd3eae0d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-06,negative,196.052,141.493,124.674,-0.000,0.000,-0.000,141.493,196.052,124.674,-0.000,-0.000,-0.000,124.673,124.673,163.177,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.898,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.898,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-81.553
346e3c85-b19a-4689-92e9-ac8cbd3eae0d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-06,positive,196.051,141.493,124.673,0.000,0.000,0.000,141.493,196.051,124.673,0.000,0.000,0.000,124.673,124.673,163.178,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.898,0.000,0.000,-0.000,0.000,-0.000,0.000,17.898,0.000,-0.000,0.000,0.000,-0.000,0.000,-81.553
0a4736b0-73e5-469d-b25d-097c108f90c7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-08,negative,190.532,145.649,158.725,0.000,-0.000,0.000,145.649,190.532,158.725,0.000,-0.000,0.000,158.725,158.725,185.766,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.882,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.882,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.819
0a4736b0-73e5-469d-b25d-097c108f90c7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-08,positive,190.532,145.649,158.725,-0.000,0.000,-0.000,145.649,190.532,158.725,-0.000,0.000,0.000,158.725,158.725,185.766,-0.000,0.000,-0.000,0.000,0.000,0.000,19.882,0.000,-0.000,0.000,0.000,0.000,-0.000,19.882,-0.000,0.000,0.000,0.000,-0.000,0.000,-47.819
114ed172-5728-46e4-9909-f16261c8ff65,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-07,negative,190.532,145.649,158.725,-0.000,-0.000,-0.000,145.649,190.532,158.725,0.000,-0.000,0.000,158.725,158.725,185.766,0.000,-0.000,0.000,0.000,0.000,-0.000,19.882,0.000,0.000,0.000,0.000,-0.000,0.000,19.882,0.000,0.000,-0.000,0.000,0.000,-0.000,-47.819
114ed172-5728-46e4-9909-f16261c8ff65,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-07,positive,190.532,145.649,158.725,-0.000,0.000,0.000,145.649,190.532,158.725,-0.000,0.000,-0.000,158.725,158.725,185.766,-0.000,0.000,0.000,-0.000,-0.000,0.000,19.882,0.000,0.000,-0.000,-0.000,0.000,-0.000,19.882,0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.819
feab9eab-dfde-4cfd-bb72-5f12c457139d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-06,negative,190.533,145.650,158.725,-0.000,-0.000,0.000,145.650,190.533,158.725,0.000,-0.000,0.000,158.725,158.725,185.767,0.000,0.000,0.000,0.000,0.000,-0.000,19.882,-0.000,0.000,0.000,0.000,-0.000,0.000,19.882,-0.000,0.000,-0.000,0.000,0.000,-0.000,-47.819
feab9eab-dfde-4cfd-bb72-5f12c457139d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-06,positive,190.531,145.649,158.724,-0.000,0.000,0.000,145.649,190.531,158.724,-0.000,-0.000,-0.000,158.724,158.724,185.766,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.882,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.882,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.819
e73c2a9f-15a3-4284-8222-160a20fc4947,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-08,negative,64.379,126.140,166.892,-42.310,0.000,-0.000,126.140,64.379,166.891,42.310,-0.000,-0.000,155.872,155.872,39.425,-0.000,-0.000,-0.000,-42.310,42.310,0.000,-10.174,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.174,-42.310,-0.000,-0.000,0.000,-0.000,-42.310,-30.881
e73c2a9f-15a3-4284-8222-160a20fc4947,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-08,positive,64.379,126.140,166.892,-42.310,-0.000,0.000,126.140,64.379,166.891,42.310,0.000,0.000,155.872,155.872,39.425,0.000,0.000,0.000,-42.310,42.310,-0.000,-10.174,0.000,0.000,-0.000,0.000,0.000,0.000,-10.174,-42.310,0.000,0.000,-0.000,0.000,-42.310,-30.881
f9b9049a-8f33-4326-a6b9-b8f0abd3d79a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-07,negative,64.379,126.140,166.892,-42.310,-0.000,-0.000,126.140,64.379,166.892,42.310,-0.000,-0.000,155.872,155.872,39.425,-0.000,-0.000,-0.000,-42.310,42.310,0.000,-10.174,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.174,-42.310,-0.000,0.000,0.000,-0.000,-42.310,-30.881
f9b9049a-8f33-4326-a6b9-b8f0abd3d79a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-07,positive,64.379,126.140,166.891,-42.310,0.000,0.000,126.140,64.379,166.891,42.310,0.000,0.000,155.872,155.872,39.425,0.000,-0.000,0.000,-42.310,42.310,-0.000,-10.174,0.000,0.000,0.000,0.000,-0.000,0.000,-10.174,-42.310,0.000,0.000,-0.000,0.000,-42.310,-30.881
4c93df41-b240-4c27-a461-fa932bc75176,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-06,negative,64.379,126.141,166.892,-42.310,-0.000,-0.000,126.141,64.379,166.892,42.310,-0.000,-0.000,155.872,155.872,39.425,-0.000,-0.000,-0.000,-42.310,42.310,0.000,-10.174,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.174,-42.310,0.000,0.000,-0.000,-0.000,-42.310,-30.881
4c93df41-b240-4c27-a461-fa932bc75176,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-06,positive,64.378,126.140,166.891,-42.310,0.000,0.000,126.140,64.378,166.891,42.310,-0.000,0.000,155.872,155.872,39.425,0.000,0.000,0.000,-42.310,42.310,-0.000,-10.174,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.174,-42.310,-0.000,-0.000,0.000,0.000,-42.310,-30.881
40ed42b9-1254-4d6e-9524-ab363441e779,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-08,negative,174.987,112.405,112.405,0.000,0.000,-0.000,112.405,174.987,112.405,0.000,0.000,-0.000,112.405,112.405,174.987,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.709,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-61.709,0.000,-0.000,-0.000,-0.000,0.000,0.000,-61.709
40ed42b9-1254-4d6e-9524-ab363441e779,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-08,positive,174.987,112.405,112.405,-0.000,-0.000,0.000,112.405,174.987,112.405,-0.000,-0.000,0.000,112.405,112.405,174.987,-0.000,-0.000,0.000,0.000,0.000,0.000,-61.709,0.000,0.000,0.000,0.000,0.000,0.000,-61.709,0.000,0.000,0.000,0.000,-0.000,-0.000,-61.709
a9a1bcdd-3ecb-4bb0-a322-62a9cbfb8bf1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-07,negative,174.987,112.405,112.405,0.000,-0.000,-0.000,112.405,174.987,112.405,0.000,-0.000,-0.000,112.405,112.405,174.987,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.709,0.000,0.000,-0.000,-0.000,-0.000,0.000,-61.709,0.000,-0.000,-0.000,-0.000,0.000,0.000,-61.709
a9a1bcdd-3ecb-4bb0-a322-62a9cbfb8bf1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-07,positive,174.987,112.405,112.405,-0.000,-0.000,0.000,112.405,174.987,112.405,-0.000,-0.000,0.000,112.405,112.405,174.987,-0.000,-0.000,0.000,0.000,0.000,0.000,-61.709,0.000,0.000,0.000,0.000,0.000,0.000,-61.709,0.000,0.000,0.000,0.000,-0.000,-0.000,-61.709
7a31fa40-889d-459c-9374-ed8c8d8af2c9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-06,negative,174.987,112.404,112.404,0.000,0.000,-0.000,112.404,174.987,112.404,0.000,0.000,-0.000,112.404,112.404,174.987,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-61.709,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-61.709,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-61.709
7a31fa40-889d-459c-9374-ed8c8d8af2c9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-06,positive,174.987,112.405,112.405,-0.000,0.000,0.000,112.405,174.987,112.405,-0.000,-0.000,-0.000,112.405,112.405,174.987,-0.000,-0.000,0.000,0.001,0.001,0.001,-61.709,-0.000,0.000,0.001,0.001,0.001,-0.000,-61.709,-0.000,0.001,0.001,0.001,-0.000,-0.000,-61.709
9205db2c-b536-42e9-8fff-be31712ef34e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-08,negative,269.803,86.965,76.208,0.143,79.832,17.903,151.453,202.008,144.706,10.953,1.420,-1.940,144.378,144.467,199.426,0.045,2.965,0.328,55.982,-35.462,-39.907,22.408,32.996,3.580,83.727,-59.419,-69.659,-4.623,101.126,15.894,-3.515,-1.639,1.748,0.750,12.812,26.025
9205db2c-b536-42e9-8fff-be31712ef34e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-08,positive,130.707,180.691,188.747,5.325,-23.514,-1.360,83.018,257.476,206.719,13.339,-59.563,-12.433,81.716,209.758,260.308,4.520,-56.495,-12.011,5.253,0.264,0.045,23.949,1.474,0.156,-102.696,66.283,84.921,8.794,-56.091,-18.750,-3.515,-1.639,1.748,0.750,12.812,26.025
e5618a5e-8c6a-4139-96e8-29d94f4c342b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-07,negative,186.254,143.367,145.504,6.138,9.392,2.379,152.895,186.871,138.957,8.633,5.383,-0.723,154.002,132.731,187.641,-0.150,12.984,2.252,10.113,-4.595,-3.587,21.846,4.799,0.529,-0.438,-1.174,1.351,1.765,28.651,-0.276,-0.996,-5.221,-2.249,0.895,15.419,25.125
e5618a5e-8c6a-4139-96e8-29d94f4c342b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-07,positive,169.620,155.677,158.628,7.615,-4.097,-0.601,143.081,194.181,146.851,9.313,-2.145,-1.066,140.891,145.467,199.775,0.255,2.040,0.199,-0.119,5.802,6.419,22.300,-3.930,-0.625,-11.123,5.865,9.921,1.717,21.686,-1.186,-3.515,-1.639,1.748,0.750,12.812,26.025
c1830431-673d-4995-b6f7-117d785fa7cc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-06,negative,178.102,147.522,151.439,6.419,3.106,0.970,151.037,188.997,139.685,8.866,5.045,0.072,149.550,139.640,193.133,-0.201,8.414,1.460,5.522,-1.003,-0.020,22.473,1.870,0.208,-4.608,1.527,4.731,1.777,25.803,-0.697,-6.261,0.244,2.988,1.197,10.537,24.237
c1830431-673d-4995-b6f7-117d785fa7cc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-06,positive,175.825,150.575,154.267,6.946,0.484,0.382,148.863,190.412,141.593,8.945,3.104,-0.372,144.378,144.466,199.425,0.045,2.965,0.328,4.863,-0.511,0.494,22.533,1.455,0.162,-10.350,4.093,8.422,2.149,21.734,-1.611,-8.041,1.921,4.453,1.375,8.997,23.779
9345a63f-d44d-48a9-97d2-49e217e66389,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-08,negative,215.422,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.258,151.712,142.394,224.738,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
9345a63f-d44d-48a9-97d2-49e217e66389,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-08,positive,215.422,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.258,151.712,142.394,224.738,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
1f27d6bd-fad5-471d-9e6c-c6146109d3dd,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-07,negative,215.422,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.258,151.712,142.394,224.738,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
1f27d6bd-fad5-471d-9e6c-c6146109d3dd,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-07,positive,215.422,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.258,151.712,142.394,224.738,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
3cec1cbb-ccd7-4ad6-985f-2ce08128a5c0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-06,negative,215.423,153.065,150.377,-0.027,5.079,0.020,151.731,224.761,142.377,10.164,13.164,3.258,151.713,142.394,224.739,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
