key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7e8f6b72-9b91-4263-b9b6-79c353d030ff,oqmd-603085,oqmd-603085,box,False,-6.808331848202999,-6.808331848202999,13.952514037284075,13.952514037284075,13.952514037284075,90.0,90.0,90.0
76931ac0-8d14-4390-a4d4-c61da36bb080,mp-1147718,mp-1147718,box,False,-6.805754655999915,-6.805754655999915,10.271915701957091,14.711556470011141,9.225625551794272,90.0,90.0,90.0
6142b677-1575-4bdf-b5f3-09cff480d18d,oqmd-637130,oqmd-637130,box,False,-6.803935207397498,-6.803935207397498,9.302425224607571,2.580365609212711,4.218363759053875,90.0,90.0,90.0
f88b0da6-ea60-4921-9d73-e43f9649325d,mp-1190171,mp-1190171,box,False,-6.801125662597499,-6.801125662597499,9.303130121805271,2.5809804137817602,4.2182041415108005,90.0,90.0,90.0
5e60cf9b-aec5-4458-a6f6-4d4740f60849,oqmd-677227,oqmd-677227,box,False,-6.794801983123749,-6.794801983123749,14.140647169251105,14.140647169251105,14.140647169251105,90.0,90.0,90.0
6e9b3f6f-d1eb-454f-bd1e-a8175be15473,mp-1196583,mp-1196583,box,False,-6.7936902629608324,-6.7936902629608324,14.357701569458726,14.357701569458726,14.357701569458726,90.0,90.0,90.0
33f377f7-3e83-424e-b9c1-c5f9047e3cd2,oqmd-684627,oqmd-684627,box,False,-6.792957972846249,-6.792957972846249,9.175995351082745,9.175995351082745,15.275972660903092,90.0,90.0,90.0
4d1824a6-327c-48cb-8126-2833906a72fc,mp-1244913,mp-1244913,dynamic,False,-6.772953079437599,-6.772953079437599,9.74240856382811,9.782273504913945,10.034363300738857,93.15258741609753,92.80835174396354,99.83238050067747
74ec9761-9fdd-49dd-be0b-a04739e5a22e,mp-624889,mp-624889,box,False,-6.6779749084199995,-6.6779749084199995,4.732726108155511,5.16522233064685,5.66799449493097,90.0,90.0,90.0
c6f00116-ff40-49b8-a7b9-cdcefaa73269,oqmd-610552,oqmd-610552,box,False,-6.584914018125,-6.584914018125,4.73375361547204,5.26847193991159,6.52266267576622,90.0,90.0,90.0
b60c6773-b864-4c48-b9d3-d043b5c03293,mp-1182684,mp-1182684,dynamic,False,-6.575558150125624,-6.575558150125624,9.742325554459889,9.553201242006025,12.172211867475319,90.0,96.17334828239504,90.0
8b95b623-a9b4-4543-a570-5a8ca5d5b3cb,mp-568028,mp-568028,box,False,-6.575227778498083,-6.575227778498083,8.66261167948102,14.27110958698124,9.605355578515422,90.0,90.0,90.0
5a4bffc3-49ac-4271-afc4-2ac109dded3e,mp-579909,mp-579909,box,False,-6.56954679463125,-6.56954679463125,4.73417593549117,5.2693669259324,6.93121054210579,90.0,90.0,90.0
59a72af7-1b88-4915-816c-2c8046681543,mp-1097832,mp-1097832,dynamic,True,-6.51798741182425,-6.51798741182425,24.14914976322632,10.393890519895,24.898118962090077,90.0,90.3364800080929,90.0
c552205b-135c-419f-a274-242a02d13bda,mp-570002,mp-570002,static,False,-6.228434919142062,-6.228434919142062,5.033074313423078,5.033074313423078,5.033074313423078,90.0,90.0,90.0
496f5c7e-2314-48d3-aa95-16b39ebbe250,mp-24,mp-24,box,False,-5.988072885071436,-5.988072885071436,4.688867462387847,4.688867462387847,4.688867462387847,90.0,90.0,90.0
4d208b0d-79ef-403d-b3a2-2c36f08181be,mp-1203645,mp-1203645,box,False,-5.92864410733479,-5.92864410733479,10.5587313127808,4.486367258165241,18.187557074575185,90.0,112.5147939175669,90.0
5834f594-9406-41b7-9dd7-1e131f6c26e2,mp-1205283,mp-1205283,box,False,-5.723621364074165,-5.723621364074165,11.511354742391552,13.467278208737921,9.24882932727423,90.0,90.0,90.0
e0f430e3-463d-4eb3-abe8-856bd895d63b,oqmd-585286,oqmd-585286,box,False,-5.443381224225124,-5.443381224225124,5.356352131647419,5.356352131647419,5.356352131647419,90.0,90.0,90.0
d8683c65-f694-4e81-b59e-1cf100c12962,mp-570002,mp-570002,box,False,-5.4383578558684995,-5.4383578558684995,5.358202843989006,5.358202843989006,5.358202843989006,90.0,90.0,90.0
fcbead04-bb81-49ef-91c3-53a1e40e6c72,mp-1196857,mp-1196857,box,False,-5.434870805463076,-5.434870805463076,8.71502216242238,19.2545096909379,6.21159819591556,90.0,90.0,90.0
38543e47-9dd4-4648-bdb4-0fc3a218d654,oqmd-684315,oqmd-684315,box,False,-5.391648007087582,-5.391648007087582,10.635931208880882,15.698726813998892,9.64688619639195,90.0,90.0,90.0
b2d8458a-1eab-4761-892d-21eb401d180e,mp-1245190,mp-1245190,box,False,-4.6281641417787,-4.6281641417787,10.858362612140809,12.034074739382616,12.589095043870213,84.49570019567525,89.99922205646047,88.52661725319543
eb3438bb-1e3a-4073-b119-5b239cff48ca,A7--alpha-As,A7--alpha-As,box,False,-4.309189162837333,-4.309189162837333,2.830125851054873,2.830125851054872,7.245331751412609,90.0,90.0,120.00000000000001
0c6642cb-d926-4fdf-91d7-afa682c1c749,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-3.9973214139714996,-3.9973214139714996,2.8085643622651215,2.808564362265121,4.96451401196916,90.0,90.0,120.00000000000001
bbeb7321-fcbf-45e4-ae1a-8d99d29c46ad,A5--beta-Sn,A5--beta-Sn,box,False,-3.9530432972224996,-3.9530432972224996,3.8633229418809254,3.8633229418809254,2.14048828878252,90.0,90.0,90.0
653b6863-a4c1-463e-b417-1aabd44b3250,Ah--alpha-Po--sc,oqmd-636457,box,False,-3.8984121985585,-3.8984121985585,2.0684118721016898,2.0684118721016898,2.0684118721016898,90.0,90.0,90.0
1738e3ea-a21d-4b81-b874-7b4c48348a1c,Ah--alpha-Po--sc,mp-998866,box,False,-3.8984121985582996,-3.8984121985582996,2.0684118721013003,2.0684118721013003,2.0684118721013003,90.0,90.0,90.0
21b0fd91-a6db-4cf0-9017-e6b1247e7906,Ah--alpha-Po--sc,oqmd-636457,static,False,-3.8984121985582996,-3.8984121985582996,2.068411872157934,2.068411872157934,2.068411872157934,90.0,90.0,90.0
db9842fa-75a6-476a-82ad-d1929afea2ea,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8984121985581996,-3.8984121985581996,2.068411872157934,2.068411872157934,2.068411872157934,90.0,90.0,90.0
669fa9c3-9a26-4881-847c-b24e20ed9476,Ah--alpha-Po--sc,mp-998866,static,False,-3.8984121985580997,-3.8984121985580997,2.068411872157934,2.068411872157934,2.068411872157934,90.0,90.0,90.0
07495594-9155-4c51-ac13-39079f9d4d14,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8984121985579994,-3.8984121985579994,2.0684118721574696,2.0684118721574696,2.0684118721574696,90.0,90.0,90.0
662eb11b-edd6-494b-b331-ef0288cf0fae,Ah--alpha-Po--sc,oqmd-1214601,box,False,-3.8984121985579994,-3.8984121985579994,2.068411872098173,2.068411872098173,2.068411872098173,90.0,90.0,90.0
99375118-889e-48f3-ae61-354a4a520e7c,mp-1095534,mp-1095534,box,False,-3.7875880326181246,-3.7875880326181246,13.103389828835105,13.103389828835105,2.5991147728917916,90.0,90.0,90.0
d34d2387-4121-45e6-9600-31d02b51586b,mp-1182684,mp-1182684,box,False,-3.7176136844684997,-3.7176136844684997,17.18775767348556,16.95557833645108,19.907190649064024,90.0,90.09327273394837,90.0
1b1ac06c-e7b9-4a19-8d76-ded18f1d2d76,mp-1182029,mp-1182029,static,False,-3.6979539675415993,-3.6979539675415993,1.9970244933975452,4.60000198522255,4.60000000000172,90.0,95.52637297624932,90.0
96d37ea0-5d7f-4c3b-9772-249db3dfcf7c,oqmd-1215848,oqmd-1215848,static,True,-3.6979539675415993,-3.6979539675415993,4.600001572011403,1.9970244933975458,4.6448151330972705,90.0,116.17569743657414,90.0
211bc5ce-b51d-4d22-85c1-639ec26c977a,A6--In--bct,oqmd-1215670,static,False,-3.6933209878077498,-3.6933209878077498,2.001452676349711,2.001452676349711,6.209483264026268,90.0,90.0,90.0
cf937c9d-e4a4-4459-bb88-acee1d25b048,A6--In--bct,A6--In--bct,static,False,-3.6933209878071995,-3.6933209878071995,2.0014526763498095,2.0014526763498095,6.209483264026122,90.0,90.0,90.0
f48a73b7-6ecf-4a59-b476-0ca62c15effe,mp-1095633,mp-1095633,box,False,-3.5969302094832494,-3.5969302094832494,13.097515962329105,13.097515962329105,7.58956564181544,90.0,90.0,90.0
fbe6ca5d-3306-4f53-bacc-276db540f03a,mp-1205417,mp-1205417,box,False,-3.5811901326224995,-3.5811901326224995,17.32002758945689,17.32002758945689,10.11602915993975,90.0,90.0,90.0
10f7baf0-c078-41f5-b4dd-d16751776c07,oqmd-1214868,oqmd-1214868,box,False,-3.4782880221134995,-3.4782880221134995,9.430078218154271,9.430078218154271,9.430078218154271,90.0,90.0,90.0
cde45513-3a56-40eb-9286-03b9f11e78b5,mp-1192619,mp-1192619,box,False,-3.410808793617241,-3.410808793617241,13.105405690008716,13.105405690008716,13.105405690008716,90.0,90.0,90.0
355064c4-9b1b-44c9-8d5d-c00a30f86cdb,mp-1097832,mp-1097832,static,False,-3.4035267841154995,-3.4035267841154995,2.972182996532048,2.9721829965320037,9.879876750000001,90.0,90.0,90.0
8f7b3573-8876-4fc2-aad6-ae5200f33654,A2--W--bcc,A2--W--bcc,box,False,-2.9173121830227497,-2.9173121830227497,2.60766246072371,2.60766246072371,2.60766246072371,90.0,90.0,90.0
74d73fba-db20-457a-a080-e5ec155f58e9,A2--W--bcc,oqmd-1215135,box,False,-2.9173121830226996,-2.9173121830226996,2.6076624607237133,2.6076624607237133,2.6076624607237133,90.0,90.0,90.0
4925b9fa-383a-4909-971a-202ac4484b95,A3--Mg--hcp,oqmd-1215313,box,False,-2.85682225132675,-2.85682225132675,2.2336975382689706,2.2336975382689706,5.775224923470581,90.0,90.0,120.00000000000001
0a05a638-93fe-409a-ba8f-50b97b9fbdf6,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.5289844421019496,-2.5289844421019496,2.3833645047013907,2.3833645047013907,3.9132574042360604,90.0,90.0,120.00000000000001
43d83c94-4964-4c80-9001-dc2b2489271d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.5270825060982496,-2.5270825060982496,2.386335467841814,2.386335467841814,7.815198972644381,90.0,90.0,120.00000000000001
33f42593-0fcc-4800-84c8-d4f0547827a6,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.5251510462339994,-2.5251510462339994,3.3791229960123332,3.3791229960123332,3.3791229960123332,90.0,90.0,90.0
c58b2462-8923-4928-be95-9fa8ccaf5d81,A1--Cu--fcc,oqmd-1214512,static,False,-2.52515104623375,-2.52515104623375,3.379122996012344,3.379122996012344,3.379122996012344,90.0,90.0,90.0
d9753081-0b2e-486d-b8c7-9eac5175f62f,A1--Cu--fcc,oqmd-1214512,box,False,-2.52515104623375,-2.52515104623375,3.379122996012334,3.379122996012334,3.379122996012334,90.0,90.0,90.0
5513c261-37c5-48f7-b3d7-1d88886e1d67,A6--In--bct,A6--In--bct,box,True,-2.5251510462319997,-2.5251510462319997,3.3791229960106506,3.3791229960106506,3.3791229960106506,90.0,90.0,90.0
d996cc5f-24c6-482c-9b4d-4060ea6a47c0,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.5251510462297495,-2.5251510462297495,3.3791229960111173,3.3791229960111173,3.3791229960111173,90.0,90.0,90.0
8d4f4437-b5b0-4303-b74e-249e51bf1634,A15--beta-W,A15--beta-W,static,False,-2.4761707198572496,-2.4761707198572496,4.304185879501727,4.304185879501727,4.304185879501727,90.0,90.0,90.0
6272a24f-5d2c-4ac1-b95a-6b964983640a,A15--beta-W,oqmd-1214957,static,False,-2.4761707198518748,-2.4761707198518748,4.304185798859087,4.304185798859087,4.304185798859087,90.0,90.0,90.0
9c437ee4-1a48-4d8b-acbc-92f15081ae36,A15--beta-W,oqmd-1214957,box,False,-2.4761707198516247,-2.4761707198516247,4.30418579885897,4.30418579885897,4.30418579885897,90.0,90.0,90.0
6c236990-5799-47cd-a01b-e66293763f79,A15--beta-W,A15--beta-W,box,False,-2.4761707198512495,-2.4761707198512495,4.30418579885766,4.30418579885766,4.30418579885766,90.0,90.0,90.0
