calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e06ae4e4-395f-46f0-97c6-1e5774e0f165,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053405280175,4.46053405280175,2.44659153837759,90.0,90.0,90.0,1e-08,negative,106140991.326,136053208.999,-35919174.643,15706305.054,44860695.695,20300706.888,124536348.888,42224267.180,52659639.098,-35824747.208,57021797.623,34138254.185,37.688,37.688,280.461,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.152,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.152,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-62.220
e06ae4e4-395f-46f0-97c6-1e5774e0f165,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053405280175,4.46053405280175,2.44659153837759,90.0,90.0,90.0,1e-08,positive,130.708,-14.995,37.688,-0.000,0.000,-0.000,-14.995,130.708,37.688,0.000,0.000,0.000,37.688,37.688,280.461,0.000,0.000,0.000,-0.000,-0.000,0.000,-21.152,0.000,0.000,-0.000,0.000,0.000,-0.000,-21.152,0.000,-0.000,0.000,0.000,-0.000,0.000,-62.220
b36cac83-9d5e-45ec-9afe-aaa3b299b90b,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053405280175,4.46053405280175,2.44659153837759,90.0,90.0,90.0,1e-07,negative,130.708,-14.995,37.688,-0.000,-0.000,-0.000,-14.995,130.708,37.688,-0.000,-0.000,-0.000,37.687,37.687,280.461,0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.152,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.152,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-62.220
b36cac83-9d5e-45ec-9afe-aaa3b299b90b,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053405280175,4.46053405280175,2.44659153837759,90.0,90.0,90.0,1e-07,positive,130.708,-14.995,37.688,0.000,0.000,0.000,-14.995,130.708,37.688,-0.000,0.000,0.000,37.688,37.688,280.461,0.000,0.000,0.000,0.000,-0.000,0.000,-21.152,0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.152,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-62.220
caacfa4a-0e4b-4940-a286-75cb4e88805f,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053405280175,4.46053405280175,2.44659153837759,90.0,90.0,90.0,1e-06,negative,130.710,-14.996,37.687,-0.000,-0.000,-0.000,-14.996,130.710,37.687,0.000,0.000,-0.000,37.687,37.687,280.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.152,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.152,-0.000,0.000,0.000,-0.000,-0.000,0.000,-62.220
caacfa4a-0e4b-4940-a286-75cb4e88805f,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.46053405280175,4.46053405280175,2.44659153837759,90.0,90.0,90.0,1e-06,positive,-1448649.467,458340.070,387049.799,52065.645,1543167.344,-441851.975,-1148909.793,-1069073.056,-246951.063,-347298.774,-948707.717,-937466.365,37.688,37.688,280.462,0.000,0.000,0.000,0.000,-0.000,0.000,-21.152,-0.000,-0.000,-0.000,0.000,0.000,0.000,-21.152,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-62.220
8b694dac-54f3-4383-88e8-e672aa08efa4,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.18276404071182,3.1827640407118194,8.99480391326525,90.0,90.0,120.00000000000001,1e-08,negative,42.122,57.582,135.477,-35.460,0.000,0.000,57.582,42.122,135.477,35.460,0.000,-0.000,124.951,124.951,124.232,0.000,0.000,0.000,-35.469,35.451,0.006,47.451,0.000,0.000,0.000,0.000,0.000,0.000,47.451,-35.460,-0.009,-0.009,0.006,-0.000,-35.460,-7.730
8b694dac-54f3-4383-88e8-e672aa08efa4,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.18276404071182,3.1827640407118194,8.99480391326525,90.0,90.0,120.00000000000001,1e-08,positive,42.140,57.600,135.466,-35.460,-0.000,-0.000,57.591,42.131,135.472,35.460,0.000,0.000,124.951,124.951,124.232,0.000,-0.000,0.000,-35.460,35.460,-0.000,47.451,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.451,-35.460,0.009,0.009,-0.006,0.000,-35.460,-7.730
32b264e7-c685-4cf7-aeaa-8d9323a598cf,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.18276404071182,3.1827640407118194,8.99480391326525,90.0,90.0,120.00000000000001,1e-07,negative,42.131,57.591,135.472,-35.460,0.000,-0.000,57.591,42.131,135.472,35.460,0.000,-0.000,124.950,124.950,124.233,-0.000,0.000,-0.000,-35.460,35.460,-0.000,47.451,-0.000,-0.000,-0.001,-0.001,0.001,0.000,47.451,-35.460,-0.001,-0.001,0.001,-0.000,-35.460,-7.730
32b264e7-c685-4cf7-aeaa-8d9323a598cf,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.18276404071182,3.1827640407118194,8.99480391326525,90.0,90.0,120.00000000000001,1e-07,positive,42.131,57.591,135.472,-35.460,-0.000,-0.000,57.592,42.131,135.471,35.460,-0.000,-0.000,124.952,124.952,124.232,0.000,-0.000,-0.000,-35.460,35.460,0.000,47.451,-0.000,-0.000,0.001,0.001,-0.001,-0.000,47.451,-35.460,0.001,0.001,-0.001,0.000,-35.460,-7.730
2cf693d7-bfa0-486a-ba42-7774849deafa,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.18276404071182,3.1827640407118194,8.99480391326525,90.0,90.0,120.00000000000001,1e-06,negative,42.131,57.591,135.472,-35.460,0.000,0.000,57.591,42.131,135.472,35.460,0.000,0.000,124.951,124.951,124.232,-0.000,0.000,-0.000,-35.460,35.460,-0.000,47.451,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.451,-35.460,0.000,0.000,0.000,-0.000,-35.460,-7.730
2cf693d7-bfa0-486a-ba42-7774849deafa,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A7--alpha-As,A7--alpha-As,3.18276404071182,3.1827640407118194,8.99480391326525,90.0,90.0,120.00000000000001,1e-06,positive,42.130,57.591,135.471,-35.460,-0.000,0.000,57.591,42.130,135.471,35.460,-0.000,0.000,124.951,124.951,124.232,-0.000,-0.000,0.000,-35.460,35.460,0.000,47.451,0.000,0.000,0.000,0.000,0.000,-0.000,47.451,-35.460,-0.000,-0.000,-0.000,0.000,-35.460,-7.730
a25ed54c-7ee8-4cb1-9a97-2ac237c91eaf,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074025807093,2.407074025807093,2.407074025807093,90.0,90.0,90.0,1e-08,negative,163.671,24.934,24.934,-0.000,0.000,-0.000,24.934,163.671,24.934,-0.000,0.000,-0.000,24.934,24.934,163.671,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.020,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.020
a25ed54c-7ee8-4cb1-9a97-2ac237c91eaf,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074025807093,2.407074025807093,2.407074025807093,90.0,90.0,90.0,1e-08,positive,163.671,24.934,24.934,0.000,-0.000,-0.000,24.934,163.671,24.934,0.000,-0.000,-0.000,24.934,24.934,163.671,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.020,0.000,-0.000,0.000,0.000,0.000,0.000,-28.020,0.000,0.000,0.000,0.000,-0.000,-0.000,-28.020
1ea4b741-e9d6-4ef7-a906-770eebfaad3d,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074025807093,2.407074025807093,2.407074025807093,90.0,90.0,90.0,1e-07,negative,163.671,24.934,24.934,-0.000,0.000,-0.000,24.934,163.671,24.934,-0.000,0.000,-0.000,24.934,24.934,163.671,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.020,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.020,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.020
1ea4b741-e9d6-4ef7-a906-770eebfaad3d,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074025807093,2.407074025807093,2.407074025807093,90.0,90.0,90.0,1e-07,positive,163.671,24.934,24.934,0.000,-0.000,0.000,24.934,163.671,24.934,0.000,-0.000,0.000,24.934,24.934,163.671,0.000,-0.000,0.000,0.000,0.000,0.000,-28.020,-0.000,0.000,0.000,0.000,0.000,0.000,-28.020,0.000,0.000,0.000,0.000,-0.000,-0.000,-28.020
02debd52-5aa2-4816-af3a-7acf8f32e6dd,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074025807093,2.407074025807093,2.407074025807093,90.0,90.0,90.0,1e-06,negative,163.669,24.934,24.934,-0.000,-0.000,-0.000,24.934,163.669,24.934,-0.000,0.000,-0.000,24.934,24.934,163.669,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.020,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.020
02debd52-5aa2-4816-af3a-7acf8f32e6dd,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407074025807093,2.407074025807093,2.407074025807093,90.0,90.0,90.0,1e-06,positive,163.673,24.934,24.934,-0.000,-0.000,0.000,24.934,163.673,24.934,-0.000,-0.000,0.000,24.934,24.934,163.673,0.000,-0.000,0.000,0.000,0.000,0.000,-28.020,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.020,0.000,0.000,0.000,0.000,0.000,-0.000,-28.020
e09542a6-bcfa-4b5d-a02d-c002789a1cf7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1056079,mp-1056079,11.842894810000011,2.26287239673039,22.74757646999966,90.0,101.93591873000038,90.0,1e-08,negative,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,3.851,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
e09542a6-bcfa-4b5d-a02d-c002789a1cf7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1056079,mp-1056079,11.842894810000011,2.26287239673039,22.74757646999966,90.0,101.93591873000038,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.851,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
251d3fe7-615a-4b48-8750-df455f82112e,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1056079,mp-1056079,11.842894810000011,2.26287239673039,22.74757646999966,90.0,101.93591873000038,90.0,1e-07,negative,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,3.851,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
251d3fe7-615a-4b48-8750-df455f82112e,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1056079,mp-1056079,11.842894810000011,2.26287239673039,22.74757646999966,90.0,101.93591873000038,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.851,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
ef86d727-a44f-4d3c-8b87-1100999fe869,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1056079,mp-1056079,11.842894810000011,2.26287239673039,22.74757646999966,90.0,101.93591873000038,90.0,1e-06,negative,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,3.851,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
ef86d727-a44f-4d3c-8b87-1100999fe869,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1056079,mp-1056079,11.842894810000011,2.26287239673039,22.74757646999966,90.0,101.93591873000038,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.851,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
23a67ddc-9cbe-485f-add2-58088a159df3,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529898,2.4887649628389203,2.502829042658818,90.0,90.22824835938006,90.0,1e-08,negative,314.793,97.959,141.979,-0.000,4.557,0.000,98.676,275.463,62.257,-0.000,1.645,-0.000,141.843,61.409,296.467,-0.000,2.883,0.000,-0.000,-0.000,-0.000,14.602,0.000,0.746,2.404,-1.250,1.886,-0.000,76.148,-0.000,-3.017,-5.753,-2.558,1.333,-0.272,-59.686
23a67ddc-9cbe-485f-add2-58088a159df3,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529898,2.4887649628389203,2.502829042658818,90.0,90.22824835938006,90.0,1e-08,positive,324.673,116.756,150.360,0.000,4.373,0.000,116.775,309.897,77.607,-0.000,1.385,0.000,143.377,64.334,297.767,0.000,3.022,0.000,0.000,0.000,0.000,14.602,-0.000,0.746,5.540,4.733,4.544,0.000,76.500,-0.000,3.017,5.753,2.558,1.333,0.272,-59.686
42d72681-21a8-4b3f-8339-f9b0a38b6a9e,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529898,2.4887649628389203,2.502829042658818,90.0,90.22824835938006,90.0,1e-07,negative,315.485,99.279,142.566,-0.000,4.619,-0.000,99.369,276.784,62.845,-0.000,1.707,-0.000,142.534,62.728,297.053,-0.000,2.945,0.000,-0.092,-0.176,-0.078,14.602,-0.008,0.832,3.826,1.458,3.092,-0.000,76.166,0.000,-0.304,-0.579,-0.257,1.334,-0.027,-60.438
42d72681-21a8-4b3f-8339-f9b0a38b6a9e,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529898,2.4887649628389203,2.502829042658818,90.0,90.22824835938006,90.0,1e-07,positive,324.673,116.756,150.360,0.000,4.373,0.000,99.523,277.078,62.975,0.000,1.721,-0.000,142.688,63.020,297.183,0.000,2.959,-0.000,0.092,0.176,0.078,14.602,0.008,0.832,4.144,2.064,3.362,0.000,76.201,-0.000,0.304,0.579,0.257,1.334,0.027,-60.438
d1661486-83b8-40e5-8654-d6b1839daa95,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529898,2.4887649628389203,2.502829042658818,90.0,90.22824835938006,90.0,1e-06,negative,315.551,99.410,142.621,-0.000,4.803,0.000,99.439,276.918,62.903,-0.000,1.713,-0.000,142.601,62.861,297.110,-0.000,3.148,0.000,-0.027,-0.052,-0.023,14.601,-0.002,1.004,3.970,1.731,3.214,-0.000,76.181,0.000,-0.030,-0.058,-0.025,1.334,-0.003,-60.446
d1661486-83b8-40e5-8654-d6b1839daa95,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1059259,mp-1059259,8.18518163529898,2.4887649628389203,2.502829042658818,90.0,90.22824835938006,90.0,1e-06,positive,315.564,99.439,142.633,0.000,4.806,0.000,99.449,276.941,62.911,0.000,1.892,-0.000,142.618,62.888,297.123,0.000,2.953,0.000,0.027,0.052,0.023,14.601,0.002,1.004,3.901,1.602,3.156,0.000,76.183,-0.000,0.030,0.058,0.025,1.334,0.003,-60.446
ae1e3296-3907-4652-8492-ed460dbbb6ee,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506566,2.549128511950656,24.879771756301842,90.0,90.0,120.00000000000001,1e-08,negative,116.158,44.505,18.753,11.164,-0.000,-0.000,48.376,121.572,32.315,-12.407,-0.000,-0.000,16.665,16.665,56.097,0.000,0.000,-0.000,7.010,-7.913,-0.935,14.130,0.000,-0.000,1.343,1.343,3.767,0.000,4.271,2.352,-0.316,-0.316,-0.655,0.000,8.941,34.447
f940c6d4-06c7-4579-9e98-f23d94616780,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493405519711914,2.549340551971191,24.92736169627846,90.0,90.0,120.00000000000001,1e-08,negative,115.492,44.181,17.972,11.054,-0.000,0.000,44.181,115.492,17.972,-11.054,-0.000,0.000,32.219,32.219,102.629,0.000,0.000,-0.000,12.388,-12.388,0.000,22.326,-0.000,-0.000,0.000,0.000,0.000,0.000,22.326,12.388,0.000,0.000,0.000,0.000,12.388,36.484
ba08b5f1-0dac-4840-aaa8-4e1be2969191,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493416270661227,2.5493416270661227,24.95425866855605,90.0,90.0,120.00000000000001,1e-08,negative,121.031,48.143,32.184,-12.374,-0.000,0.000,48.143,121.031,32.184,12.374,-0.000,-0.000,16.290,16.290,54.888,-0.000,-0.000,-0.000,-12.374,12.374,0.000,22.302,-0.000,0.000,0.000,0.000,0.000,-0.000,22.302,-12.374,-0.001,-0.001,-0.004,-0.000,-8.247,33.881
ae1e3296-3907-4652-8492-ed460dbbb6ee,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506566,2.549128511950656,24.879771756301842,90.0,90.0,120.00000000000001,1e-08,positive,121.572,48.376,32.315,12.407,-0.000,0.000,48.376,121.572,32.315,-12.407,-0.000,0.000,32.328,32.328,102.853,-0.000,-0.000,0.000,7.913,-7.010,0.935,14.130,-0.000,-0.000,-1.343,-1.343,-3.767,-0.000,4.271,2.352,0.316,0.316,0.655,-0.000,8.941,34.447
f940c6d4-06c7-4579-9e98-f23d94616780,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493405519711914,2.549340551971191,24.92736169627846,90.0,90.0,120.00000000000001,1e-08,positive,121.163,48.195,32.219,12.388,0.000,-0.000,48.195,121.163,32.219,-12.388,0.000,-0.000,16.263,16.263,54.792,-0.000,0.000,-0.000,7.368,-7.368,-0.079,13.951,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.326,12.388,-0.000,-0.000,-0.000,-0.000,12.388,36.484
ba08b5f1-0dac-4840-aaa8-4e1be2969191,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493416270661227,2.5493416270661227,24.95425866855605,90.0,90.0,120.00000000000001,1e-08,positive,107.495,40.529,-1.414,-7.444,0.000,-0.000,44.083,115.295,17.753,11.025,0.000,-0.000,32.184,32.184,102.519,0.000,0.000,-0.000,-7.358,7.362,0.005,13.936,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.302,-12.374,0.001,0.001,0.004,0.000,-8.247,33.881
1671e525-709a-4e9a-8cfc-0bf984a68470,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506566,2.549128511950656,24.879771756301842,90.0,90.0,120.00000000000001,1e-07,negative,115.851,44.317,17.936,11.068,0.000,-0.000,48.376,121.572,32.315,-12.407,0.000,0.000,32.328,32.328,102.853,0.000,-0.000,0.000,12.407,-12.407,0.000,22.390,0.000,0.000,-0.046,-0.046,-0.095,-0.000,13.988,7.377,0.000,0.000,0.000,0.000,12.407,36.598
