calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
878c3ff3-a374-4d3c-84d1-7c8aa6f08b05,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.851812724815227,14.851812724815227,14.851812724815227,90.0,90.0,90.0,1e-08,negative,393.923,45.854,45.854,-0.000,0.001,0.000,45.854,393.923,45.854,-0.000,0.001,0.000,45.854,45.854,393.923,-0.000,0.002,0.000,0.001,-0.000,-0.000,174.034,0.002,0.000,0.000,0.000,-0.000,-0.000,174.036,0.000,0.000,-0.000,-0.000,-0.000,0.001,174.035
80591002-9918-4160-9a5e-7735554522bd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.310436333923908,14.310436333923908,14.310436333923908,90.0,90.0,90.0,1e-08,negative,440.343,51.257,51.257,0.000,-0.001,-0.000,51.257,440.343,51.257,-0.000,-0.001,-0.000,51.256,51.257,440.342,0.000,-0.001,-0.000,0.031,0.031,0.031,65.643,-0.000,0.000,0.030,0.031,0.031,-0.000,65.643,0.000,0.031,0.031,0.031,0.000,-0.000,65.643
33b142e2-aa63-4e87-a4b6-c08bf209928f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.854648627192526,14.854648627192526,14.854648627192526,90.0,90.0,90.0,1e-08,negative,393.697,45.827,45.828,-0.000,0.000,-0.000,45.827,393.697,45.828,-0.000,0.001,-0.000,45.827,45.827,393.697,-0.000,0.001,-0.000,803.051,803.050,803.050,56.389,0.001,0.000,803.050,803.050,803.050,0.000,56.390,-0.000,803.050,803.050,803.050,-0.000,0.000,56.389
878c3ff3-a374-4d3c-84d1-7c8aa6f08b05,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.851812724815227,14.851812724815227,14.851812724815227,90.0,90.0,90.0,1e-08,positive,332.481,62.393,62.393,-0.000,-0.002,-0.000,62.392,332.481,62.393,-0.000,-0.002,-0.000,62.393,62.393,332.481,-0.000,-0.002,0.000,-0.000,0.000,0.000,174.034,-0.002,-0.000,-0.001,-0.000,0.000,-0.000,174.033,-0.000,-0.000,-0.000,0.000,-0.000,-0.002,174.034
80591002-9918-4160-9a5e-7735554522bd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.310436333923908,14.310436333923908,14.310436333923908,90.0,90.0,90.0,1e-08,positive,440.343,51.257,51.257,0.000,0.000,0.000,51.258,440.343,51.257,0.000,0.002,-0.000,51.258,51.257,440.343,-0.000,0.001,0.000,-0.030,-0.031,-0.030,65.643,-0.000,-0.000,-0.031,-0.031,-0.031,-0.000,65.644,-0.000,-0.031,-0.031,-0.031,0.000,0.000,65.643
33b142e2-aa63-4e87-a4b6-c08bf209928f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.854648627192526,14.854648627192526,14.854648627192526,90.0,90.0,90.0,1e-08,positive,-640.045,-752.389,-752.389,0.000,-0.001,0.000,-752.389,-640.045,-752.389,-0.000,-0.000,0.000,-752.388,-752.389,-640.045,0.000,-0.001,0.000,-803.050,-803.050,-803.050,56.389,-0.001,-0.000,-803.051,-803.050,-803.050,0.000,56.389,0.000,-803.050,-803.050,-803.050,-0.000,-0.000,56.389
ec9b111b-665c-4390-9828-a6b421db7699,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.851812724815227,14.851812724815227,14.851812724815227,90.0,90.0,90.0,1e-07,negative,113.945,47.799,47.799,-0.000,0.000,0.000,47.799,113.945,47.799,-0.000,0.000,0.000,47.799,47.799,113.945,-0.000,0.000,0.000,0.000,0.000,0.000,174.034,0.000,0.000,0.000,0.000,0.000,-0.000,174.035,0.000,0.000,0.000,-0.000,-0.000,0.000,174.034
e60df636-0b65-4bf6-a605-4a6e4aa1cf77,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.310436333923908,14.310436333923908,14.310436333923908,90.0,90.0,90.0,1e-07,negative,135.297,58.879,58.879,0.000,-0.000,0.000,58.879,135.297,58.879,-0.000,-0.000,0.000,58.879,58.879,135.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,194.543,-0.000,-0.000,-0.000,0.000,0.000,-0.000,194.543,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,194.543
809127a8-c5ac-4e3a-876a-b8c0c9cae866,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.854648627192526,14.854648627192526,14.854648627192526,90.0,90.0,90.0,1e-07,negative,393.697,45.827,45.827,0.000,0.000,-0.000,45.827,393.697,45.827,-0.000,0.000,-0.000,45.827,45.827,393.697,0.000,0.000,-0.000,80.274,80.274,80.274,56.432,0.000,-0.000,80.274,80.274,80.274,0.000,56.432,-0.000,80.274,80.274,80.274,-0.000,0.000,56.432
ec9b111b-665c-4390-9828-a6b421db7699,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.851812724815227,14.851812724815227,14.851812724815227,90.0,90.0,90.0,1e-07,positive,94.377,34.003,34.003,0.000,-0.000,0.000,34.003,94.378,34.003,0.000,-0.000,-0.000,34.003,34.003,94.378,0.000,-0.000,-0.000,-0.000,0.000,-0.000,174.035,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,174.034,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,174.034
e60df636-0b65-4bf6-a605-4a6e4aa1cf77,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.310436333923908,14.310436333923908,14.310436333923908,90.0,90.0,90.0,1e-07,positive,236.516,68.351,68.351,0.000,0.000,-0.000,68.351,236.516,68.351,0.000,0.000,0.000,68.351,68.351,236.516,0.000,0.000,0.000,0.000,-0.000,0.000,194.543,0.000,-0.000,-0.000,-0.000,0.000,-0.000,194.543,0.000,0.000,-0.000,0.000,-0.000,0.000,194.543
809127a8-c5ac-4e3a-876a-b8c0c9cae866,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.854648627192526,14.854648627192526,14.854648627192526,90.0,90.0,90.0,1e-07,positive,323.644,34.867,34.867,0.000,-0.000,0.000,34.867,323.644,34.867,0.000,-0.000,0.000,34.867,34.867,323.644,-0.000,-0.000,0.000,-80.274,-80.274,-80.274,56.432,-0.000,0.000,-80.274,-80.274,-80.274,0.000,56.432,0.000,-80.274,-80.274,-80.274,0.000,-0.000,56.432
07ad6e6e-fb85-41b5-8968-a47ef696acd9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.851812724815227,14.851812724815227,14.851812724815227,90.0,90.0,90.0,1e-06,negative,28.894,-38.739,-38.739,-0.000,0.000,0.000,-38.739,28.894,-38.739,-0.000,0.000,0.000,-38.739,-38.739,28.894,0.000,0.000,0.000,-0.561,-0.561,-0.561,48.120,0.000,0.000,-0.561,-0.561,-0.561,0.000,48.120,0.000,-0.561,-0.561,-0.561,0.000,0.000,48.120
2a334d5f-97f9-4d7a-ba76-e23fb24b964a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.310436333923908,14.310436333923908,14.310436333923908,90.0,90.0,90.0,1e-06,negative,135.256,58.876,58.876,-0.000,-0.000,0.000,58.876,135.256,58.876,-0.000,0.000,0.000,58.876,58.876,135.256,-0.000,-0.000,0.000,0.000,0.000,0.000,65.643,-0.000,0.000,0.000,0.000,0.000,-0.000,194.543,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.643
f82131e1-b214-4a34-a08f-cf705356fc52,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.854648627192526,14.854648627192526,14.854648627192526,90.0,90.0,90.0,1e-06,negative,4.423,-39.198,-39.198,-0.000,0.000,-0.000,-39.198,4.423,-39.198,0.000,0.000,-0.000,-39.198,-39.198,4.423,-0.000,0.000,-0.000,12.491,12.491,12.491,24.137,0.000,-0.000,12.491,12.491,12.491,0.000,24.137,-0.000,12.491,12.491,12.491,-0.000,0.000,24.137
07ad6e6e-fb85-41b5-8968-a47ef696acd9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.851812724815227,14.851812724815227,14.851812724815227,90.0,90.0,90.0,1e-06,positive,30.537,-36.516,-36.516,0.000,-0.000,-0.000,-36.516,30.537,-36.516,-0.000,-0.000,0.000,-36.516,-36.516,30.537,0.000,-0.000,0.000,0.561,0.561,0.561,48.120,-0.000,-0.000,0.561,0.561,0.561,0.000,48.120,-0.000,0.561,0.561,0.561,0.000,-0.000,48.120
2a334d5f-97f9-4d7a-ba76-e23fb24b964a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.310436333923908,14.310436333923908,14.310436333923908,90.0,90.0,90.0,1e-06,positive,236.528,68.352,68.352,0.000,0.000,0.000,68.352,236.528,68.352,-0.000,0.000,0.000,68.352,68.352,236.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.643,0.000,-0.000,-0.000,-0.000,-0.000,0.000,194.543,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.643
f82131e1-b214-4a34-a08f-cf705356fc52,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.854648627192526,14.854648627192526,14.854648627192526,90.0,90.0,90.0,1e-06,positive,42.405,20.793,20.793,0.000,-0.000,0.000,20.793,42.405,20.793,-0.000,-0.000,0.000,20.793,20.793,42.405,0.000,-0.000,0.000,-28.787,-28.787,-28.787,1.739,-0.000,0.000,-12.491,-12.491,-12.491,-0.000,24.137,0.000,-12.491,-12.491,-12.491,0.000,-0.000,24.137
67bc9e9c-2885-46d6-bf65-93c9f4429153,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1197903,mp-1197903,7.581373188063603,9.189760832610139,23.435354408377837,97.90443491000538,96.9459723602778,104.78549530769317,1e-08,negative,228.022,35.740,39.442,4.439,12.365,10.375,38.547,100.304,39.781,22.423,6.277,-11.703,7.672,9.570,130.276,13.387,6.428,0.092,-2.041,-3.545,9.986,10.556,-5.814,-1.289,2.585,0.405,7.455,-5.079,23.294,5.355,-10.993,-11.053,0.947,2.631,27.802,71.317
67bc9e9c-2885-46d6-bf65-93c9f4429153,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1197903,mp-1197903,7.581373188063603,9.189760832610139,23.435354408377837,97.90443491000538,96.9459723602778,104.78549530769317,1e-08,positive,15.053,7.912,8.068,-2.080,4.822,-7.743,38.547,100.304,39.781,22.423,6.277,-11.703,37.986,36.931,272.488,15.992,9.741,-0.788,-1.119,-3.353,13.626,20.692,-5.397,-2.024,-7.438,7.303,9.741,-5.761,100.734,9.851,-10.993,-11.053,0.948,2.631,27.802,71.317
76a32170-892f-4b5c-8529-58046b5054dc,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1197903,mp-1197903,7.581373188063603,9.189760832610139,23.435354408377837,97.90443491000538,96.9459723602778,104.78549530769317,1e-07,negative,31.382,1.501,6.501,-3.342,9.183,-5.442,24.542,44.771,34.168,9.113,3.311,-8.281,8.267,9.501,129.994,13.686,6.565,-0.647,-1.676,-3.183,14.119,20.398,-5.554,-1.164,-0.600,2.394,6.550,-5.577,35.659,4.341,-11.963,-5.608,0.764,-1.903,13.340,18.292
76a32170-892f-4b5c-8529-58046b5054dc,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1197903,mp-1197903,7.581373188063603,9.189760832610139,23.435354408377837,97.90443491000538,96.9459723602778,104.78549530769317,1e-07,positive,31.491,1.483,6.392,-3.276,9.209,-5.598,24.634,44.725,34.067,9.142,3.341,-8.426,6.850,8.561,56.015,4.995,1.165,-2.267,4.458,9.673,15.992,71.548,-5.761,3.657,-7.438,7.303,9.741,-5.761,100.734,9.851,-10.993,-11.053,0.948,2.631,27.802,71.317
b6e5b1af-b235-4644-9b5f-e4116763f43a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1197903,mp-1197903,7.581373188063603,9.189760832610139,23.435354408377837,97.90443491000538,96.9459723602778,104.78549530769317,1e-06,negative,18.836,6.806,10.805,-2.716,4.781,-6.187,5.650,22.666,16.751,0.708,0.604,-4.287,3.231,6.180,23.647,-0.383,-1.942,-1.903,-1.386,-3.648,9.498,10.862,-5.667,-2.061,1.037,-0.643,3.439,-4.904,12.619,1.259,-11.921,-5.621,0.726,-1.879,13.354,18.231
b6e5b1af-b235-4644-9b5f-e4116763f43a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1197903,mp-1197903,7.581373188063603,9.189760832610139,23.435354408377837,97.90443491000538,96.9459723602778,104.78549530769317,1e-06,positive,14.356,8.044,8.585,-2.427,4.686,-6.980,5.627,22.594,16.712,0.692,0.602,-4.296,4.195,7.489,28.382,1.326,-1.329,-0.107,-2.259,-3.883,11.925,13.897,-4.784,-1.254,3.250,0.311,6.933,-4.708,23.400,4.481,-8.985,-3.991,0.437,-3.301,6.520,8.615
eac28430-3032-4370-ac30-8b9074e1d33a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,9.693421316778823,13.456121897171665,9.369560857464807,90.0,90.0,90.0,1e-08,negative,575.671,159.263,64.746,-0.000,0.000,0.000,74.685,431.807,74.963,-0.001,-0.000,0.000,64.746,65.110,603.625,-0.000,0.000,0.000,0.070,0.031,-0.005,168.973,-0.000,-0.000,0.587,0.429,-0.012,-0.000,86.629,-0.000,0.000,0.000,0.000,-0.000,-0.000,283.904
c0ffd415-aa73-4567-9fca-760b479df4d5,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.474236183519821,13.70791819496567,9.40742352339385,90.0,90.0,90.0,1e-08,negative,-182.411,-1536.613,998.481,-0.014,0.025,-4.171,-296.632,-1398.313,997.319,-0.047,0.022,-3.775,-34.088,-109.041,200.326,-0.125,0.039,-1.097,-80.594,-77.018,43.307,144.767,0.031,-1.491,-21.382,-18.275,4.328,0.045,182.886,-1.409,-80.543,-76.968,43.274,-0.063,0.031,89.665
eac28430-3032-4370-ac30-8b9074e1d33a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,9.693421316778823,13.456121897171665,9.369560857464807,90.0,90.0,90.0,1e-08,positive,442.867,85.056,74.645,0.001,0.001,-0.000,74.671,431.813,74.962,0.001,0.000,-0.000,86.648,82.179,330.030,0.001,0.000,0.000,-0.070,-0.031,0.005,168.974,0.000,0.000,-0.587,-0.430,0.012,0.000,86.630,0.000,-0.000,-0.000,-0.000,0.000,0.000,283.904
c0ffd415-aa73-4567-9fca-760b479df4d5,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.474236183519821,13.70791819496567,9.40742352339385,90.0,90.0,90.0,1e-08,positive,309.818,71.700,79.506,-0.045,-0.013,1.405,354.593,1757.008,-938.468,0.170,-0.040,2.199,110.682,55.623,219.636,-0.042,-0.012,1.330,206.373,334.133,-114.546,43.111,-0.034,0.951,0.000,-0.000,-0.000,0.000,212.332,0.000,21.385,18.278,-4.329,-0.045,-0.013,138.624
37a56d7d-ba34-4536-bdf2-38b0acf204dd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,9.693421316778823,13.456121897171665,9.369560857464807,90.0,90.0,90.0,1e-07,negative,441.086,84.059,74.778,-0.000,0.000,0.000,73.908,430.864,75.052,-0.000,0.000,0.000,58.155,62.954,366.891,-0.000,-0.000,0.000,0.000,0.000,0.000,253.086,-0.000,0.000,0.007,0.003,-0.000,-0.000,164.277,0.000,-0.000,0.000,0.000,-0.000,-0.000,283.904
8276b130-d7d4-46f5-ab93-524489815a1c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.474236183519821,13.70791819496567,9.40742352339385,90.0,90.0,90.0,1e-07,negative,274.542,53.496,87.134,0.005,0.001,-0.166,-3.142,158.479,34.815,-0.009,0.003,-0.104,-13.434,-76.866,200.602,0.008,-0.000,-0.073,-11.356,-138.810,92.017,46.762,0.002,-0.375,-32.504,-137.195,74.319,-0.009,-24.068,-0.258,-41.650,-141.167,68.285,-0.017,0.004,-21.589
37a56d7d-ba34-4536-bdf2-38b0acf204dd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,9.693421316778823,13.456121897171665,9.369560857464807,90.0,90.0,90.0,1e-07,positive,443.323,85.309,74.611,0.000,-0.000,-0.000,99.896,147.636,78.633,0.000,0.000,-0.000,113.553,107.728,456.417,0.000,0.000,-0.000,-0.000,-0.000,-0.000,253.087,-0.000,-0.000,-0.007,-0.003,0.000,0.000,164.277,-0.000,0.000,-0.000,-0.000,0.000,0.000,283.904
8276b130-d7d4-46f5-ab93-524489815a1c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.474236183519821,13.70791819496567,9.40742352339385,90.0,90.0,90.0,1e-07,positive,119.563,33.918,38.126,0.007,-0.003,0.093,48.967,269.858,26.407,0.010,-0.003,0.097,82.712,54.203,237.481,0.008,-0.003,0.097,17.692,28.513,-9.834,67.463,-0.003,0.098,40.391,134.182,-65.562,0.019,-19.200,0.197,25.156,48.300,-16.302,-0.005,0.000,-7.410
21840044-ada2-47b0-a396-9f50223c6ad3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,9.693421316778823,13.456121897171665,9.369560857464807,90.0,90.0,90.0,1e-06,negative,27.351,-35.978,-12.381,-0.000,0.000,0.000,74.217,431.244,75.017,-0.000,-0.000,0.000,58.176,62.974,366.889,-0.000,-0.000,0.000,0.001,-0.000,-0.000,168.973,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,103.696,0.000,0.000,0.000,0.000,-0.000,-0.000,193.242
2612ab57-1f48-46ea-9a00-0a08abaff84f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.474236183519821,13.70791819496567,9.40742352339385,90.0,90.0,90.0,1e-06,negative,71.946,-33.794,37.740,-0.000,0.000,-0.020,-14.215,186.293,26.318,-0.001,0.000,-0.020,11.160,13.268,234.297,0.001,0.000,-0.026,2.410,-8.885,10.329,70.142,0.000,-0.033,-2.148,-7.069,3.522,-0.000,57.750,-0.018,-0.085,-7.861,6.404,-0.001,0.000,36.567
21840044-ada2-47b0-a396-9f50223c6ad3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,9.693421316778823,13.456121897171665,9.369560857464807,90.0,90.0,90.0,1e-06,positive,246.380,111.066,104.727,0.000,0.000,0.000,-35.557,29.929,1.109,0.000,0.000,0.000,36.382,34.911,300.980,0.000,0.000,-0.000,-0.001,0.000,0.000,168.973,0.000,0.000,0.001,0.001,0.000,0.000,103.696,0.000,-0.000,-0.000,-0.000,0.000,0.000,193.242
2612ab57-1f48-46ea-9a00-0a08abaff84f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.474236183519821,13.70791819496567,9.40742352339385,90.0,90.0,90.0,1e-06,positive,64.804,3.405,19.939,0.000,-0.000,0.021,-8.459,207.383,6.303,0.001,-0.000,0.015,16.431,24.735,218.180,0.001,-0.000,0.022,1.866,4.634,-1.952,80.451,-0.000,0.013,1.342,7.214,-4.358,-0.000,54.609,0.021,0.084,7.859,-6.402,0.001,-0.000,36.615
ed225783-064c-4d5a-b384-3a8f1ef376cc,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205417,mp-1205417,13.397434506430741,13.397434506430741,7.764027879237941,90.0,90.0,90.0,1e-08,negative,53.237,-7.309,-0.502,0.023,-0.216,-0.534,-7.517,53.568,-0.466,0.220,-0.160,-0.091,-0.380,0.472,64.143,0.075,-0.643,-0.984,-382511.582,-182042.393,-250491.712,25481.184,45368.148,75706.057,-384311.536,-106511.554,-221195.308,-855.421,103526.609,73405.374,-0.316,0.123,-0.149,-0.104,-0.101,27.314
ed225783-064c-4d5a-b384-3a8f1ef376cc,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205417,mp-1205417,13.397434506430741,13.397434506430741,7.764027879237941,90.0,90.0,90.0,1e-08,positive,327471.306,351398.469,530787.325,96533.590,-22586.105,-111189.043,393334.430,395797.794,623380.508,152634.721,-101600.153,-137555.536,296814.527,375635.508,416284.272,3198.490,-43740.439,-91003.687,-0.048,0.141,-0.159,33.631,-0.153,-0.104,-0.155,-0.104,-0.421,-0.154,33.561,-0.098,302437.915,389426.533,455111.034,13731.099,-55750.524,-90713.853
