,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
89,890.0,-6.358396670841608,-6.363194161255069,-6.360297425017288,-6.363289527714182,-6.36322055816234,-6.361058516179671,-6.363194852544337,-6.363269263946129,-6.36316816641355,-6.363181390770272,-6.363220220034066,-6.363242186317653,-6.3631960870797455,-6.358333803341297,-6.361980874586745,-6.363262626963252
90,900.0,-6.3613082138664225,-6.366126101182585,-6.363215114981567,-6.366221946610123,-6.366152743933806,-6.36397910690416,-6.366126800341352,-6.366201657030183,-6.366100021123455,-6.366113303901958,-6.366152401808763,-6.366174452461478,-6.366128146363734,-6.3612453240496585,-6.36490584660676,-6.366194956545787
91,910.0,-6.364247695638034,-6.369085051269718,-6.366160674835539,-6.369181338028491,-6.369111929774445,-6.366927541134902,-6.369085755840597,-6.3691610507234255,-6.3690588768843375,-6.369072229926577,-6.369111586146059,-6.36913371761509,-6.36908720455623,-6.364184813531114,-6.367858587790179,-6.369154242549795
92,920.0,-6.367214876493717,-6.372071482131254,-6.369133854713268,-6.3721682405659275,-6.372098601439392,-6.369903550613323,-6.372072180848657,-6.372147909298086,-6.372045215260649,-6.372058627079938,-6.372098255480424,-6.372120472131086,-6.372073750458224,-6.367151993490564,-6.370838908289703,-6.372141006303418
93,930.0,-6.37020957015982,-6.375085162595921,-6.372134492297081,-6.375181840311132,-6.375112517680665,-6.372906977880933,-6.375085853022671,-6.375162042772436,-6.375058818822537,-6.375072291758284,-6.375112152110898,-6.375134480693643,-6.375087523653539,-6.370146636590965,-6.3738465510929965,-6.37515505218387
94,940.0,-6.373231506588752,-6.378125345712512,-6.375162286046748,-6.378223051627531,-6.378152969119262,-6.375937529091547,-6.3781260721684925,-6.378202697351545,-6.378098925023592,-6.3781124684627875,-6.37815260404329,-6.3781750120309875,-6.378127852307039,-6.373168566411714,-6.376881318894409,-6.378195622433801
95,950.0,-6.376280506896489,-6.381192917749777,-6.378217074005479,-6.381291092396281,-6.381220770128536,-6.378995028285011,-6.381193635631162,-6.3812707142546605,-6.381166404976884,-6.381180007179656,-6.381220417340039,-6.3812428967316,-6.3811955472239825,-6.376217534792169,-6.379943403297579,-6.381263548007835
96,960.0,-6.379356322431851,-6.384287075850369,-6.381298908878683,-6.384385714709507,-6.384315189978139,-6.3820796257096,-6.384287801457481,-6.3843653149433965,-6.384260496553816,-6.384274150495517,-6.384314815480783,-6.384337395745971,-6.384289826415286,-6.379293333293141,-6.383031765546584,-6.384358053560822
97,970.0,-6.382458987430883,-6.387407619687868,-6.3844070055472395,-6.387506710717722,-6.387435963473573,-6.3851903944579265,-6.387408337063249,-6.387486314616124,-6.387380950181345,-6.38739468168416,-6.3874355880574285,-6.38745825848177,-6.387410464725794,-6.3823957360841606,-6.38614660746503,-6.387478953092311
98,980.0,-6.385587879312152,-6.390554320733531,-6.387541463701259,-6.3906538835226225,-6.390582904374607,-6.388327458851689,-6.3905550534051905,-6.390633455422134,-6.390527565352893,-6.390541341745159,-6.390582528549079,-6.390605291721289,-6.390557304853215,-6.3855245644506216,-6.389287671119762,-6.39062600999253
99,990.0,-6.388742993622829,-6.393727788472185,-6.39070205576613,-6.393827648313473,-6.393756604127502,-6.391490624068508,-6.393728541742632,-6.393807246234815,-6.3937009965717015,-6.393714829462983,-6.393756221487232,-6.393779005876133,-6.393730904129099,-6.388679601811315,-6.392454804947249,-6.39379970828541
100,1000.0,,,,,,,,,,,,,,,,
