,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
45,450.0,1581.4970872413332,507.0979909459493,426.2733049204028,1124.288029974316,246.4220292433773,541.6915685894653,41.822647374305234,188.2471920280839,68.36753069516304,101.8682965851941,124.3981199837327,218.21122939218102,208.8300980629288,211.27159022981178,252.23330064453765,325.1934972420923,208.604931609093,205.23517854635594,218.4196600640145,426.26003791813525,202.78888664068234,265.1640900127148,183.9485617328926,218.32588738326916,210.05504144203164,250.78228477196635,246.50633121547335,213.36134978366147,426.27501803666723,197.35831141828197,225.82515852644823,398.5719637060354,242.43442019701226,191.27108942599878,204.6439551099996
46,460.0,1584.207289319304,508.73080151322733,426.1142432875945,1127.4939635946378,247.03744320626853,543.2974565799791,41.9241995384988,188.2499145029913,68.23878461911589,102.41479732897103,124.67651557130783,218.21303622769943,208.91154353212812,211.39130681140608,252.26917015345526,325.0939755293815,209.1167594156239,205.7328816422794,218.95064522571008,426.1006596326054,202.74148044059956,265.8071307924836,183.89911261744822,218.25604749909655,210.5756942633666,251.39772962991537,247.11344366797516,213.31177685083608,426.11599440159375,197.45029836781396,225.75297392799743,398.33255593497154,242.35349068657945,191.27330934935117,204.59443844241372
47,470.0,1587.032701339356,510.4211170095633,425.9509039130822,1130.800861676264,247.65886704865432,544.9380045667946,42.02677560022863,188.25181558431518,68.10985158487381,102.96023326179662,124.95757904091309,218.21399737977126,208.99296331783654,211.51139043931764,252.30439917409802,324.99215953170227,209.63367520170564,206.23553099965957,219.4869047866387,425.9370041780428,202.69237881629564,266.4566656787089,183.8486384810213,218.18396337547966,211.10153219529744,252.0193268794642,247.7266485298474,213.26042106912166,425.95269404304787,197.54159145042564,225.67846861545632,398.0864179382,242.270795813723,191.27469995867983,204.54322251338365
48,480.0,1589.9031570287302,512.169105518284,425.7834205739648,1134.2091198485816,248.28615520936586,546.612108196884,42.13035475193362,188.25297711432503,67.98070268936115,103.55844229804714,125.24135653112336,218.21415805012657,209.07437254061193,211.63183709354595,252.3390238883177,324.88820428851676,210.15559050208998,206.74312433955714,220.02842110697327,425.76920542385704,202.64164192597096,267.1125129939872,183.7972210600434,218.1096686006701,211.63240200850308,252.64693592215207,248.34572042918782,213.20733580309818,425.78525053390695,197.63225933385436,225.60167509875487,397.8337235545103,242.1863628629282,191.27533954329652,204.49035461817354
49,490.0,1592.86748384761,513.9750817296841,425.6119253920175,1137.7184564342124,248.91925557499016,548.3186668298031,42.234917846567825,188.2534411095919,67.85139136851024,104.15275542860627,125.52783884905445,218.21359697331738,209.15577419318237,211.75267744438375,252.37306739967372,324.78212640804776,210.682449390581,207.25548507437694,220.57508842914308,425.5973950780309,202.58930831404905,267.7745923986748,183.74492403831323,218.03322834864966,212.16827188506397,253.28047931199205,248.9706670602404,213.1525730403351,425.613795993966,197.72242091271724,225.52268398004784,397.5744858346493,242.10021724841596,191.27529660155872,204.43589227772648
50,500.0,1595.9549953369055,515.8392515117638,425.43654872271634,1141.3268161184674,249.55809226992625,550.0565516041006,42.34045639209674,188.2532717946609,67.72197645032206,104.76409723959598,125.81706422927533,218.21239702764112,209.23719700147012,211.8739066281267,252.40660342405826,324.6740633036501,211.21417680463063,207.7726407846934,221.12688036977084,425.4217039442534,202.53544132505758,268.44290991584495,183.69180476490885,217.95473092376974,212.7090843776177,253.91987744669458,249.60144889416824,213.09618840793644,425.4384606614518,197.8120073868475,225.44153457955122,397.3089707942521,242.01239714777842,191.2746157914097,204.37988523974388
51,510.0,1599.082861133373,517.7618747844366,425.25741922845367,1145.0317161628172,250.2025237352749,551.8246160466241,42.446952747320296,188.25253102877696,67.59236662472883,105.39270071065667,126.10906995550498,218.2106019370775,209.31865435094065,211.99555482301372,252.43965172409784,324.5640155165663,211.7506888002312,208.29446257672072,221.68368074423736,425.242260149344,202.48007572811616,269.1172659607705,183.63792087195398,217.8741859564237,213.25478658112533,254.56506909791787,250.23786581885784,213.03823053674398,425.2593732488594,197.90120889431137,225.35828598926548,397.0373011406884,241.92292860110635,191.27335359562477,204.32239280323125
52,520.0,1602.2999612860808,519.7430859560668,425.07466251290305,1148.8350447443104,250.85256620151063,553.6221809988915,42.554411506159056,188.25126190012162,67.46274695566049,106.0375108412588,126.40388417747185,218.2082777768856,209.40016458060074,212.11763673617432,252.47225102491865,324.4521329424653,212.2919709820206,208.8209693049948,222.24544703639774,425.05918996931496,202.42326778158176,269.79774780074405,183.58335136532529,217.7916807240386,213.8052146895809,255.21598924482154,250.8799368107073,212.9787457107996,425.0766592373743,197.98998910649658,225.27299476179752,396.7595539968809,241.83184743675508,191.2715855202781,204.26344743210944
53,530.0,1605.6014071313973,521.7830203303729,424.8884019992561,1152.735035337943,251.50811128287398,555.4479486953664,42.662802334580334,188.24951947825613,67.3330570274153,106.69845724493774,126.70152746921643,218.2055186280281,209.48174053778126,212.24015978262125,252.50447555833045,324.33840087980496,212.83795456970847,209.35199097024545,222.81219609670532,424.8726156405488,202.36506320765,270.4841061148364,183.5281331832349,217.70724412491273,214.3604211545252,255.87253088124015,251.52767235865946,212.9177915823665,424.89044209351334,198.0784749701757,225.1857036560509,396.4759391408712,241.73918240104697,191.2693535115558,204.2031168610137
54,540.0,1608.979482416739,523.8818256222709,424.69875776479677,1156.7290351283375,252.16905992708695,557.3010130998844,42.772119631364866,188.24737792043712,67.2033939677847,107.37762933607732,127.00202939793236,218.2023551994853,209.56340989412237,212.363147010025,252.5363422374965,324.2229928253959,213.38853880329017,209.88756875899875,223.38375206857017,424.68265805344186,202.30550848031018,271.17633334718244,183.47235717471887,217.6209531262912,214.92037148072382,256.53471240693966,252.18085946417906,212.85541627431587,424.70084173981826,198.166622196913,225.09650294958513,396.1865129562481,241.64497062782394,191.26669363899148,204.1414326683979
55,550.0,1612.4436937538696,526.039657490393,424.5058467543278,1160.815282794538,252.83549341349988,559.1805782945981,42.8823578909011,188.244881554661,67.0736740588653,108.07315816808672,127.30547547121687,218.1988753829006,209.64519852094114,212.48662948286426,252.5679067738297,324.10591769930426,213.94372547617294,210.42764517615055,223.96016364675418,424.48943404753743,202.24464791018184,271.8743906723672,183.4160602552823,217.5328372789187,215.48492786476385,257.20236743774996,252.83951388840492,212.791658681415,424.50797519393063,198.25450753568248,225.00542795570004,395.8914601049474,241.54923999800533,191.26369951793572,204.0784560091451
56,560.0,1615.9889622182548,528.2565171921528,424.3097829528231,1164.9967319783696,253.50714714386234,561.0856920274366,42.99351928883062,188.24206538753657,66.94397751542112,108.78532242908186,127.61186229449409,218.19514596687992,209.72711203075778,212.610604295514,252.59920717983172,323.9872302306665,214.50348359985014,210.97210099943555,224.54124347570234,424.2930570456803,202.1825295856829,272.5782319928111,183.35933585392482,217.44294734692397,216.0541383016118,257.8754804662485,253.50352189096319,212.72658476197861,424.31195640899455,198.34236643091546,224.91253591328703,395.59083579975515,241.45202366314984,191.26040334572664,204.01422964306397
57,570.0,1619.6074257814114,530.5325350855722,424.11067643005254,1169.2703326005092,254.18410391076333,563.015463778544,43.10557197539695,188.23900519584046,66.81437555873084,109.51551263487995,127.92122672161759,218.19120510688364,209.8091854931256,212.7351155484793,252.63030770635382,323.8670788324559,215.06771794201129,211.52104077259963,225.12709940602292,424.09363787990804,202.11918491032156,273.287820447696,183.30218815840288,217.35138085460883,216.6278142841254,258.55399999977425,254.17290108529025,212.6602105479856,424.11289545624066,198.42993476293077,224.81784681058136,395.2848055356283,241.35335277439663,191.2568644738122,203.94880271656442
58,580.0,1623.3070977370055,532.8677619318465,423.9086344710014,1173.6312885811485,254.86630224274236,564.9691671744176,43.218513505973945,188.2357240987081,66.68485007767102,110.26327270961984,128.2336367656515,218.18715055632106,209.89142774575888,212.8601644441291,252.66123358945322,323.7454397643205,215.63641002935648,212.07426724975906,225.71764337402792,423.89128297783157,202.05468194175165,274.0030523439901,183.2447047544314,217.25812517362561,217.20610084420247,259.2379041157973,254.84761297659148,212.59261348459714,423.91089948348406,198.51759038440437,224.72144762791865,394.97342426686777,241.25326245094524,191.25313564742692,203.88221195003533
59,590.0,1627.0844203175423,535.2621488257287,423.7037600086332,1178.083487323052,255.55365032412166,566.9459812066222,43.3323490492034,188.2322889857428,66.55550651548575,111.0276293522206,128.54909054755748,218.18301503177773,209.9738731247659,212.9857833896462,252.69201106690878,323.6224217789621,216.20955432451328,212.6318462812128,226.31283196852678,423.6860961925648,201.98904462910346,274.7238597274397,183.18696192109076,217.16327149085006,217.78874383052982,259.9271135046141,255.5275823605552,212.52381443811666,423.70607186736805,198.60519471516528,224.62338549795223,394.6568439418083,241.15177574770425,191.24925701938827,203.81450825155963
60,600.0,1630.9346494706353,537.7157499485452,423.49615378253424,1182.622731239134,256.2461250949673,568.9451469728969,43.4470633251864,188.228744675173,66.42617783832954,111.80979800771408,128.86765892357096,218.1788467120469,210.05653368177875,213.11197932855288,252.72273153030108,323.49810285985643,216.78703862533726,213.19369478310193,226.9126332492913,423.4781773526471,201.92231189199984,275.4502590754452,183.12895877338724,217.06681893347795,218.37593998834888,260.6216162135015,256.2127704468252,212.45385582372063,423.4985124838198,198.69275639158187,224.52369449874277,394.3351530600359,241.0489294487108,191.24526046935227,203.74572938436037
61,610.0,1634.8619121295312,540.2285780449849,423.28591188908445,1187.2490286753798,256.9436218551066,570.9659120410413,43.562638670167814,188.22515035898797,66.29707575342037,112.60974979037722,129.18940514892304,218.17473240342747,210.13943725834795,213.23879783296306,252.75341082165684,323.3725414303746,217.36897766319476,213.7597914054308,227.5170027576404,423.2676231688322,201.8545303779411,276.18218572300196,183.07079178733588,216.96886685766862,218.9674589409115,261.3213223239293,256.90306699897934,212.38280425685045,423.2883181673366,198.7804687098329,224.42243595470998,394.0084103673535,240.94475113879946,191.24123404387004,203.67592792439007
62,620.0,1638.8696130303094,542.8005697473312,423.0731277399479,1191.9631635717699,257.6462741063359,573.007609021182,43.67909354366332,188.2215283188631,66.16798718791388,113.42717974114484,129.51434971209605,218.1707205059627,210.22260204760892,213.36623339656532,252.7841006875738,323.2457761816402,217.95511907383863,214.33016291852022,228.12587074343955,423.05452647571275,201.7857428436179,276.9195740965231,183.01253239686548,216.8694243036893,219.5633895371862,262.0262132021092,257.59861705311886,212.3106766223142,423.07558194548164,198.86823866483834,224.3196366067686,393.67673322610824,240.83927016745895,191.23720122861835,203.60513339502089
63,630.0,1642.953533767189,545.4316824211396,422.8578908324588,1196.760586421655,258.3538339686778,575.0695793154187,43.796396731040026,188.2179576841329,66.03937414724095,114.26201003804414,129.8425121427862,218.16684293022186,210.30604212789135,213.49431744295134,252.81482645353162,323.11787320555976,218.54557366971122,214.90461728737972,228.73920898507495,422.8389772547456,201.71597067843138,277.6624538495574,182.95415910205682,216.7685645318986,220.16359488623644,262.73624921173854,258.2992370720004,212.23751664865205,422.86039365365406,198.95619808333825,224.21535289914206,393.340188005341,240.73251363894855,191.23322018122258,203.533396013461
64,640.0,1647.1125247842735,548.1218789861226,422.64028808052586,1201.6426903912804,259.0664758606435,577.1511307337771,43.91455486965243,188.21441662862964,65.91078114819807,115.11477811970273,130.173940447319,218.16318837824025,210.38979011962215,213.62306985111982,252.84563559845532,322.98891928849105,219.14028247622144,215.48324942840824,229.35698108404588,422.62106229085464,201.6452614269148,278.4105846724829,182.89579744450083,216.6662976360272,220.76818413110894,263.4513823113622,259.00480875751805,212.1633709771137,422.64283977289176,199.0443716733424,224.1096304940605,392.998910030654,240.62450820754356,191.22933074953036,203.46073580887494
65,650.0,1651.3391620771715,550.8710478859148,422.4204025640074,1206.6114418473742,259.78386346261755,579.25164094325,44.03355230080739,188.21098463821934,65.78241390342788,115.98509463365191,130.50868156538115,218.15978858853634,210.47385529621408,213.75250344640494,252.87658014425102,322.8589526185832,219.73923397117858,216.0659918885177,229.9792558021368,422.4008645688487,201.57365184752655,279.164193414498,182.83741956447705,216.56268368189507,221.3768879264668,264.171637644758,259.715445612893,212.08826041365106,422.4230035751139,199.13284910943045,224.0025127689014,392.6526531401546,240.5152832533429,191.22554489337645,203.38721417611794
66,660.0,1655.646851520154,553.6791397360421,422.1983144600853,1211.6583772920822,260.5062369235278,581.370540840665,44.1534167583252,188.20774719019028,65.65435434040538,116.87295690828064,130.846755208491,218.15669713584336,210.55826501186507,213.8826429950891,252.90767408523024,322.7280084063744,220.3423389339081,216.65290011555362,230.60596296276603,422.1784642199107,201.5011660631745,279.92309985950885,182.77914764825528,216.45774841861595,221.990025442704,264.89689509805186,260.4310552776382,212.0122418043025,422.2009651872316,199.22150590101646,223.8940176319261,392.3022713819983,240.4048641681053,191.2219441946327,203.31284699065503
67,670.0,1660.0256773462454,556.5460372285814,421.97410096653635,1216.7846551444675,261.23350689317004,583.5071972761735,44.27408568773046,188.2046837038073,65.5266403264705,117.77906341639527,131.18831420208656,218.1539113365777,210.64303180761615,214.01350643076321,252.9389758505485,322.5961793155196,220.94964756747183,217.2438552576546,231.23701437305274,421.953938412293,201.42784621202185,280.68735237396186,182.7209799360077,216.35152714307978,222.60725010524826,265.6271756520126,261.1516464813112,211.93532457924573,421.97680182856914,199.31054754022253,223.78421825981098,391.94707518360855,240.29326971324483,191.2185555484776,203.23767749756436
68,680.0,1664.4769027466182,559.4716027544073,421.7478358147438,1221.9957884782805,261.96555319819925,585.6611272960017,44.395590964725216,188.2018226120858,65.39921793997767,118.70248090727979,131.5332354309853,218.15163110297476,210.7281819407537,214.1451092965805,252.970526639123,322.4634674552848,221.56109330600458,217.83868980982592,231.87232979288856,421.72736122023963,201.3537143695465,281.4568032695649,182.66298626077412,216.2440837224212,223.2286887559883,266.3623035343751,261.87723729438136,211.85756492321164,421.7505872841552,199.39991456300066,223.67312551860394,391.5873803576662,240.18053240542181,191.21539326487985,203.1617467428364
69,690.0,1669.000633472716,562.4557661940221,421.5195905063275,1227.283851488979,262.70241608219334,587.8316970867575,44.51793460879378,188.1992590660535,65.27191665557812,119.64382555320536,131.88164228923725,218.1497405761138,210.81372109435907,214.27746588939965,253.00235201613327,322.3300052251892,222.1766729214557,218.4376958588441,232.5121056137501,421.49880359750745,201.2788164777543,282.2314219390764,182.60515372117314,216.13541648931445,223.85432388688486,267.1025561542059,262.6077498458663,211.77898037183624,421.5223929697779,199.48976729853442,223.56077329965842,391.22319072581774,240.06666791900227,191.21253976546748,203.08506478039052
70,700.0,1673.5986825737416,565.498292436781,421.2894336485293,1232.6499180622343,263.4440343885902,590.0185492348832,44.641097733435004,188.19696723285014,65.14507053425217,120.60296195448662,132.23358348185846,218.14831917321928,210.8996809621366,214.41061143970967,253.03451170268673,322.1957593477608,222.79626889075064,219.04072250109397,233.15607587186884,421.2683342721985,201.2031615071612,283.01141257611624,182.54761662708628,216.02558420500623,224.4840014873364,267.84754341075535,263.3430740716151,211.6995961812222,421.2922871901601,199.58005414680406,223.44722494266185,390.85464633863114,239.95170600492122,191.2099937497311,203.00768648234921
71,710.0,1678.263080853701,568.5990998014775,421.057430415781,1238.0900824394882,264.1902401676262,592.2210438521728,44.76504509435157,188.19503805205437,65.0186300458935,121.57947424337344,132.58907737650773,218.1474803566073,210.9860777720916,214.54453501500277,253.06700505823096,322.06080221259947,223.42000100033079,219.64767014474825,233.8043328315615,421.0360187798706,201.12679396496867,283.7963681226844,182.49034674049923,215.9146168153212,225.1177933447539,268.5975347320747,264.083115317697,211.61946083041565,421.0603357337246,199.67070835022912,223.3324817102683,390.48174526163876,239.83566385372401,191.207823829881,202.9296300188084
72,720.0,1683.000358113212,571.7580166132154,420.8236441638628,1243.6111409478676,264.94134533419646,594.4387499861998,44.8898207985479,188.1934661821386,64.89251838683184,122.57390795346133,132.9481495753608,218.1472060669584,211.072920098689,214.67927586581865,253.09990297559554,321.92524253649447,224.0477397610211,220.25845096421844,234.456857907177,420.80192014570446,201.0497347261541,284.5864796763788,182.4334343075423,215.80252965307628,225.75567934679526,269.3522764764925,264.8280256429086,211.53859492529463,420.82660153832364,199.76195069863485,223.21660534328896,390.10454267581406,239.71856517610382,191.20605446126172,202.8509265436548
73,730.0,1687.8054875082366,574.9748352082892,420.5881354632341,1249.2064714361327,265.69710495070774,596.6712264651175,45.01540747904218,188.1922881634796,64.76689983562733,123.58609077423417,133.310844641242,218.14758672723667,211.16022644061766,214.81482646285409,253.13320625772823,321.7890222121289,224.67944782761165,220.8732749269075,235.11359399605973,420.5660990924576,200.97199885639853,285.38180128563715,182.3768658465526,215.6893537483091,226.39776500972656,270.1118916759952,265.57775911445526,211.45701532880824,420.5911452772754,199.85371238811715,223.09958578546613,389.72306481855077,239.60042776407258,191.20467167170654,202.77160694916208
74,740.0,1692.6823332626584,578.2493889968612,420.3509623713646,1254.8751340956833,266.45739182619246,598.9179580123446,45.14179664916702,188.19153450256914,64.64159488966887,124.6159117776598,133.6771932070283,218.1485490684735,211.2480211285931,214.95122996110172,253.16694632795299,321.65222829865587,225.31522936423815,221.49191924481028,235.77449215080853,420.3286136333438,200.89363288014562,286.18201477505653,182.32071455987318,215.57514044985513,227.04366868301355,270.87623600866687,266.3322528159142,211.37476358032595,420.354024962923,199.9460367728049,222.98149948262798,389.3373725395577,239.4812727462128,191.20374089146517,202.6916941116051
75,750.0,1697.627542685708,581.581523705287,420.1121807281044,1260.6205841157976,267.22244315722486,601.1786039844512,45.26895582553537,188.1912570396294,64.51674928356361,125.66354511862677,134.04723350403043,218.15030254588626,211.33630597407736,215.0884830164091,253.2011940315576,321.5149728901514,225.95499246976237,222.11458086428755,236.439609638984,420.08951952123414,200.81464509543278,286.9874806393388,182.26496169162394,215.459893292598,227.69361454154492,271.6454048362222,267.09142944593174,211.29185768720464,420.11529654772835,200.0391113928719,222.8623413749566,388.9474821463732,239.36111599756447,191.20332998364808,202.61122191250732
76,760.0,1702.635786938015,584.9709310049045,419.87184401129366,1266.4324937168017,267.9917954140931,603.4527086882404,45.39692716478671,188.19148752057148,64.39237916624457,126.72867748649213,134.420996814415,218.1526952725013,211.42510718456532,215.2265958820659,253.2359593776424,321.3772026837885,226.5986226948504,222.74089536618612,237.1088383150709,419.84887050335993,200.73507337390316,287.7978879928464,182.20970734485013,215.34364452830758,228.34766296637085,272.41923380720783,267.8553488498543,211.20833090531798,419.87501357102866,200.1324898083724,222.74216261268992,388.5534487871187,239.2399849730383,191.20341224859695,202.5302118463379
77,770.0,1707.715248241278,588.4175008790688,419.6300040165067,1272.326116233316,268.76601677167395,605.7398947203909,45.52567483290912,188.19218145759353,64.26835354255388,127.81128285314009,134.79854126300557,218.15595469978695,211.51443287563538,215.36560537346764,253.2712477173692,321.2389834601402,227.24629648448175,223.37108248862353,237.78209295328983,419.6067179314723,200.65492710785526,288.61318126552885,182.15497277316845,215.22644920164925,229.00565137932426,273.1977975616158,268.6239947208657,211.12418534988882,419.633227297318,200.2267198424543,222.6209696157994,388.15522699536933,239.1178787147788,191.20405007628335,202.44867836192046
78,780.0,1712.860820562773,591.9209336320685,419.38670958294546,1278.272270592889,269.5444961882984,608.0397753726926,45.6552184027026,188.1934445375222,64.14477938604486,128.91154755644604,135.17984891339574,218.15998722727534,211.6042930486096,215.50549144812942,253.30712113055475,321.10039092696763,227.89767081014202,224.00521963681834,238.4596156720452,419.3631110348116,200.5742423343766,289.4334021824535,182.1007354931942,215.10827630836184,229.66743932307776,273.98103979935644,269.39724183759637,211.0394731154041,419.3899871725396,200.3217245333857,222.49879278008618,387.75294918975555,238.99482834420925,191.20527845059468,202.3666589703902
79,790.0,1718.0742995900227,595.4810148105998,419.1420084183194,1284.3096680123626,270.32762745078736,610.3520462024109,45.785502754130036,188.19533609084604,64.02161795600797,130.02931417927599,135.56495971204612,218.16489610482515,211.69470977219424,215.64630002369532,253.34360190886034,320.9614377157804,228.55313466806817,224.64307394684712,239.14118774439686,419.11809720166855,200.49301468159337,290.25871088443216,182.04713830968498,214.98919359932015,230.33330467005993,274.7689533556924,270.1749871544155,210.95419439001813,419.1453406893028,200.41744229303583,222.37564325538244,387.34660172986764,238.87084059213967,191.2070442269529,202.28417513606928
80,800.0,1723.351650576027,599.0975326630345,418.8959458505937,1290.4118587666837,271.11527569541016,612.6762478049735,45.91661691593431,188.197744660715,63.89910521749333,131.16459651410574,135.9539741176038,218.17065495412143,211.78568964112233,215.7880289250344,253.3807024750738,320.82214738581865,229.2124436026145,225.28464470957834,239.8267244986342,418.8717220967948,200.41128530332753,291.08881107896644,181.99412355883163,214.86922148971573,231.00295744643458,275.5616670525554,270.95755753684745,210.86836627309282,418.89933310175,200.5135867320853,222.25159483328756,386.93616865242586,238.7459368752741,191.2095199153306,202.20124302761667
81,810.0,1728.693587316286,602.7703673493046,418.6485657606626,1296.5795981976457,271.90746285064307,615.0121604408118,46.04845035675036,188.20079911435482,63.77711147807985,132.31704697495735,136.34683324159894,218.17730190281145,211.87725842473387,215.9306854886522,253.4184595662945,320.6825805423622,229.87551390728743,225.92988036522442,240.5163831273392,418.6240292507938,200.32907439947843,291.9237523382709,181.94178443946174,214.7483470827904,231.67650842890149,276.3586854949763,271.74433025853864,210.78202784441717,418.6520081736181,200.61103416254565,222.12661923339274,386.52173829370753,238.62012701515775,191.21258716721636,202.11788510100996
82,820.0,1734.0989917448742,606.4988049666699,418.39990970493494,1302.805792182135,272.70386515258446,617.3592114693463,46.18109297743668,188.20449169247357,63.655542503984506,133.48689002666322,136.74356666270913,218.18486222814764,211.9694022665864,216.07427424360253,253.456897831843,320.54276311888066,230.54243122375405,226.57908198796085,241.21009232940168,418.3750602821814,200.24637530792123,292.763710239147,181.8901491800823,214.6266236198275,232.35391910352342,277.1602439298495,272.5359746856168,210.69518750103487,418.4034077481603,200.70856588334476,222.00075383514005,386.1032285612551,238.49343374640824,191.2163391546342,202.03412358627367
83,830.0,1739.5687394980037,610.2831714441771,418.15001812642885,1309.1202021866268,273.50469243425863,619.7173002857795,46.31448532723951,188.20891904230868,63.53459612398582,134.67400273275018,137.14432843159508,218.19345218147708,212.06215127710487,216.21881865146443,253.49604415386423,320.40271017143937,231.21311604956512,227.23190087791085,241.90779897111253,418.1248558498416,200.1632401763199,293.6083865592462,181.83906621945775,214.50405524703513,233.03508284220368,277.96658283705443,273.3321768625918,210.60788409806997,418.1535721083441,200.80746995703012,221.87400522154985,385.680698818397,238.3658561719112,191.22083059838167,201.9499779347065
84,840.0,1745.1003139358097,614.1227502136933,417.8989293991635,1315.4773629656045,274.3098637628407,622.0861138509737,46.448607003519356,188.21392307904665,63.414143795640726,135.8783122677482,137.54894347265187,218.20307669023208,212.15551312749466,216.364331805005,253.5359514578738,320.2624676685379,231.88758989291946,227.8882082632928,242.60937680399564,417.8734544400343,200.07966483095188,294.45781210060403,181.7888458674748,214.38067828093372,233.7201814735871,278.7773388113029,274.13262656218694,210.52010079119538,417.902539770113,200.9070554623365,221.74643163406682,385.25424478253143,238.23741857241015,191.2259509483799,201.86546759473111
85,850.0,1750.693340563302,618.0173859766529,417.6466809521778,1321.9049677198384,275.1197898150027,624.4653106760951,46.58352121646182,188.21968391868023,63.29420474064124,137.0998925613874,137.95754307061682,218.21365978122057,212.24951134731708,216.51081565487226,253.57655826129363,320.1220762153706,232.56578410421565,228.54840738279182,243.31496931558812,417.6208931065559,199.9956728722637,295.3120305333816,181.73927885745013,214.25647617295772,234.40924512018063,279.5926416753271,274.9377810748706,210.43185711827587,417.650347839046,201.00692260442108,221.61800451625626,384.82371713581244,238.10812757690843,191.23189882157277,201.7806049839518
86,860.0,1756.3506648284952,621.9669095359641,417.3933080678852,1328.4320362438425,275.9335683503252,626.8546264556281,46.71915481764334,188.2261956899792,63.17496640183897,138.3382538829182,138.37022482277266,218.2253099966302,212.34412472621528,216.6582886795674,253.6179827783052,319.9815675350296,233.2476727560071,229.21198499671368,244.0243577473,417.3672072799227,199.91127244014365,296.1710913941157,181.69058445550908,214.13151795655176,235.10162979159554,280.4124632481691,275.74716012009,210.34320898343955,417.3970321564736,201.10826368459695,221.48877211482977,384.3892192943127,237.9779952951901,191.23853985685838,201.69540662604985
87,870.0,1762.0659786923377,625.9710564716019,417.1388451677567,1334.974549355148,276.75174933107996,629.253800565489,46.855552768498676,188.23348035117198,63.05637916677979,139.59383151117913,138.78686593866237,218.23802768036256,212.4393912969814,216.80674047714925,253.6601974264808,319.8409457984766,233.933426147958,229.87964321127606,244.7377805382615,417.1124315179699,199.82648712751805,297.0349988288976,181.6426713763526,214.00576455590863,235.7980680092939,281.23655467366916,276.5612234644396,210.2541405985325,417.14262660143066,201.21043141791253,221.3587457816966,383.95084982565544,237.84702994769899,191.24600613287816,201.60990003037892
88,880.0,1767.8442402429857,630.0294587138666,416.8833252137975,1341.6025797155787,277.5745641353355,631.6625079983812,46.992694423960046,188.24152635875544,62.93792088752383,140.86610913489403,139.20762446853752,218.25188202267896,212.53530017005738,216.9561782699918,253.70323575789914,319.70027702761274,234.6229965753509,230.5505914339396,245.4552510614052,416.8565983348714,199.74133516650443,297.90313542450326,181.59561724734758,213.87925600985074,236.49815912400413,282.0650320564408,277.37968333544785,210.164671484713,416.8871641514548,201.3133807991644,221.22792502007155,383.5084260656919,237.7152480732922,191.25429775534494,201.52410013128542
89,890.0,1773.6814475344622,634.1423542946335,416.62677960678997,1348.3018029991458,278.4011703885878,634.0805098014154,47.13054754638624,188.25034462192235,62.82067936171927,142.15528012103343,139.63236947942337,218.26686070241945,212.63186739762938,217.10665158768361,253.74712982205534,319.55959595221316,235.31585462648545,231.2252286456164,246.17620269529607,416.5997394641078,199.6558099733447,298.7761506557753,181.54937037177453,213.7520259334358,237.20188931634607,282.89821201034397,278.20234432066735,210.07482375265485,416.63067636434005,201.41719777153787,221.09636465431262,383.06201432341726,237.58264728017213,191.26344274980016,201.43800700996525
90,900.0,1779.5769628634298,638.307810879135,416.36923874774,1355.0696364775815,279.23225219343414,636.5076242329762,47.26913827699298,188.25995639213085,62.70392814042975,143.46131534285732,140.06121094372241,218.28301056885056,212.7291237055173,217.25812664423245,253.79186162189842,319.4189026913532,236.01263974643686,231.9033638157976,246.9011780962723,416.34188537031395,199.5699555704664,299.65408545548513,181.50402119766207,213.62406154129712,237.90949456410027,283.73561641111166,279.02944738786505,209.98459610609757,416.37319372541,201.52244293731323,220.9640220161216,382.6116220141697,237.44925953771434,191.2734222078902,201.35164932407292
91,910.0,1785.5323162401576,642.5272991380801,416.1107315703182,1361.8923907222868,280.06747650674725,638.9433955609592,47.408482621019694,188.27042827461682,62.587537671822915,144.7837991666347,140.4941411989133,218.3002512926243,212.82704093386442,217.41063289445486,253.83750501313713,319.2781888229665,236.71302575903167,232.58511454875622,247.6301752639169,416.0830650355592,199.4837534480679,300.536381689556,181.45956011848185,213.49538172520448,238.62069096092705,284.5772537476516,279.86064960083144,209.89402257794916,416.11474534909837,201.6284118264131,220.83095531672993,382.1572573737558,237.3150608315063,191.28423614231158,201.26504096889278
