,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
39,390.0,-3.250171430914153,-2.787446875570373,-7.159178737465663,-4.001330808453644,-7.1995653165553675,-3.994648556776812,-7.199382534356223,-6.735144873178964,-3.872305250141588,-5.680930063931955,-6.249878805992333,-6.719547667344611,-6.506056441782044,-6.418509314210378,-6.4698535887479895,-6.712834137520312,-7.199351160995007,-7.199296960287741,-7.199401099697578,-7.159188197423698,-6.736701509722761,-7.199414385844393,-6.730738231742638,-6.734356830862254,-7.199432602468666,-7.1994794008581655,-7.199498311256281,-6.736708686034996,-7.159186495316068,-6.7331809882895435,-6.7343568641800635,-6.730517789538339,-7.17004289212391,-6.7351448710948105,-6.736559510771687
40,400.0,-3.2510219020711313,-2.788573472225776,-7.159522343315342,-4.002685424519936,-7.200703354847644,-3.996033160907083,-7.200515241475628,-6.73588374792341,-3.87289432199645,-5.682448062437282,-6.251134075903548,-6.7203143178750615,-6.506977477378441,-6.419474968037009,-6.470756041302502,-6.7135548280391255,-7.200483594806553,-7.200427907215547,-7.200533581352154,-7.159531974003861,-6.737424529426639,-7.200548639248609,-6.7313663688517495,-6.7350501098249484,-7.200566784336424,-7.20061511325979,-7.200634091882159,-6.737431800536103,-7.159530247645376,-6.733880290835,-6.735050143809117,-6.730960162939317,-7.170644601274465,-6.735883668597009,-6.737280847242248
41,410.0,-3.2519085489324144,-2.789733009649986,-7.159886456470011,-4.0040878341887,-7.201870054614541,-3.9974634027331915,-7.201676608462177,-6.736649599044743,-3.873492523218914,-5.6839985600587415,-6.252417942504636,-6.7211081740138185,-6.5079275131850665,-6.420470168753854,-6.471687508532122,-6.714303089406972,-7.201644673480731,-7.201587497684814,-7.201694716238255,-7.159896262921695,-6.738174534692634,-7.201711555065457,-6.732020413583754,-6.73577016808245,-7.201729640274224,-7.201779501963298,-7.201798530818191,-6.738181903075359,-7.159894510275914,-6.73460567709467,-6.735770208889869,-6.7314258364859505,-7.171270461705763,-6.736649441960194,-6.738029165127676
42,420.0,-3.252829538125801,-2.7909254172326716,-7.160271435908703,-4.005537383996218,-7.203065288553462,-3.9989388568862383,-7.202866502449046,-6.737442500415561,-3.8740998872344354,-5.6855857639686205,-6.253730260623493,-6.721929301829364,-6.5089065086281295,-6.421494863792014,-6.4726479640891315,-6.715078983109525,-7.202834270047591,-7.202775600979673,-7.202884364709891,-7.16028142291049,-6.738951600349412,-7.20290299409474,-6.732700463537438,-6.736517097907041,-7.202921015174334,-7.202972418969411,-7.2029915007211684,-6.738959067279064,-7.160279642059737,-6.735357230769519,-6.7365171435431686,-6.731915090658208,-7.171920585966749,-6.737442267415914,-6.738804534521085
43,430.0,-3.2537717353551763,-2.792150628599763,-7.160677615673547,-4.0070337922501205,-7.204288908177164,-4.000459083920172,-7.204084778216179,-6.738262517582454,-3.8747163976279886,-5.687206946379566,-6.255070874445488,-6.722777742249663,-6.509914415050539,-6.422548985929049,-6.473637383217312,-6.715882553809717,-7.204052242338021,-7.203992077356768,-7.204102381791371,-7.160687787518264,-6.739755785756877,-7.2041228141511375,-6.733406601809369,-6.7372909620588874,-7.20414078605199,-7.204193734646825,-7.2042128536968235,-6.739763348646866,-7.160685976739452,-6.736135041066002,-6.737291014957047,-6.732428174780517,-7.172595074876039,-6.73826220412134,-6.739607017846265
44,440.0,-3.254766010622266,-2.793408567307962,-7.161105305223747,-4.00857654022575,-7.205540798535208,-4.002023624728106,-7.205331300586216,-6.739109682445081,-3.8753421175386125,-5.688864134122467,-6.256439642750206,-6.723653528038162,-6.510951176015936,-6.423632468939343,-6.474655718485525,-6.716713828187037,-7.205298452491142,-7.205236788485461,-7.205348642867163,-7.161115666023276,-6.74058713388109,-7.205370897823655,-6.734138888454693,-6.738091818212748,-7.205388814757119,-7.205443312132432,-7.205462469133444,-6.74059479538024,-7.16111382366348,-6.736939159881017,-6.738091879985554,-6.7329653293199225,-7.173294017231084,-6.73910929755124,-6.7404366581415145
45,450.0,-3.2557787043151443,-2.7946991552307936,-7.1615547904933425,-4.0101652317323575,-7.206820801906111,-4.003632031478045,-7.206605941410561,-6.739984042579938,-3.8759770862497365,-5.6905551576908175,-6.25783641689676,-6.72455668336515,-6.512016731094503,-6.424745236553768,-6.475702924376759,-6.717572827030773,-7.206572780252782,-7.2065096159199955,-7.206623010628846,-7.161565343969209,-6.741445676116978,-7.206647096388376,-6.734897379268997,-6.73891970550811,-7.206664970330041,-7.206721016075854,-7.206740186992496,-6.741453433903613,-7.161563468527412,-6.7377696141832715,-6.738919772150473,-6.733526761336655,-7.1740174906731875,-6.739983584143266,-6.7412934852355875
46,460.0,-3.256826116005488,-2.796022269850392,-7.1620263345864945,-4.011799597654025,-7.208128790981298,-4.005283838021175,-7.207908563528043,-6.740885618044453,-3.876621271930515,-5.692281094451426,-6.25926105935567,-6.725487212773732,-6.513111009598849,-6.4258872055631135,-6.476778941970494,-6.718459560347988,-7.207875078400058,-7.207810410012319,-7.207925365978173,-7.16203708424355,-6.742331430547138,-7.207951282997647,-6.735682109470908,-6.739774653920236,-7.207969109940906,-7.208026710912285,-7.2080458988225455,-6.742339285653245,-7.1620351742703505,-6.7386264598465475,-6.739774726630243,-6.734112650971366,-7.174765560936669,-6.740885086431667,-6.742177520371497
47,470.0,-3.2579082459385535,-2.7973778255870867,-7.162520178552956,-4.013478916901408,-7.209464643121401,-4.006978579486343,-7.209239047474097,-6.741814409653739,-3.877274726176337,-5.694036165117082,-6.260713430095276,-6.726445120936825,-6.514233937250002,-6.427058291007274,-6.477883708453846,-6.719374007849309,-7.209205224157581,-7.209139040927817,-7.20925555598885,-7.162531127630599,-6.743244402340579,-7.209283336106424,-6.736493105714624,-6.7406566785738935,-7.209301120099569,-7.209360275525601,-7.209379479671746,-6.743252355800866,-7.162529181823182,-6.739509707120544,-6.740656757546698,-6.734723170647857,-7.175538285173224,-6.741813804537043,-6.743088769159323
48,480.0,-3.259019622000009,-2.7987656781385666,-7.163036542442089,-4.015202866119485,-7.210828216423121,-4.008715791469444,-7.21059725668604,-6.742770422950715,-3.877937439691073,-5.695836744007271,-6.262193405525979,-6.727430391820281,-6.5153854338611765,-6.428258397148176,-6.479017152021979,-6.720316165501691,-7.210563085032505,-7.210495398928918,-7.2106134677117995,-7.163047693980548,-6.744184590049274,-7.210643108573663,-6.737330386380761,-6.741565777978827,-7.210660851498507,-7.210721569606798,-7.210740769889802,-6.7441926404935195,-7.163045711079979,-6.7404193670409205,-6.74156586273166,-6.735358473661796,-7.176335708663766,-6.742769745651425,-6.744027226781999
49,490.0,-3.2601638572567935,-2.8001857111483672,-7.163575626018704,-4.016971060788371,-7.212219389504758,-4.010495004112629,-7.21198305607416,-6.7437536426463005,-3.8786094301275775,-5.697665555161538,-6.263700835447647,-6.72844300687736,-6.516565410581312,-6.429487430393321,-6.480179191436425,-6.721285995918698,-7.211948536369958,-7.211879326964416,-7.211998964958236,-7.1635869828154775,-6.745151976445684,-7.212030474353523,-6.738193956148157,-6.742501947674911,-7.2120481861773955,-7.2121104664620015,-7.2121296610202235,-6.7451601252767714,-7.163584961686617,-6.7413554535999625,-6.74250204351104,-6.736018663309657,-7.177157866304061,-6.743752895940132,-6.7449928805823625
50,500.0,-3.261342946311061,-2.8016377822499345,-7.1641376096906075,-4.018782962389425,-7.213638035096968,-4.012315749701758,-7.213396324783949,-6.744764049144423,-3.8792907132077996,-5.699528754850181,-6.265235592810958,-6.729482939397703,-6.517773778712734,-6.430745284133271,-6.481369749194134,-6.722283472457277,-7.2133614481822885,-7.21329072232545,-7.213411931250627,-7.164149174424545,-6.7461465408777235,-7.213445324329152,-6.739083807121961,-6.743465179123174,-7.213462999068861,-7.21352683822477,-7.213546034032892,-6.746154786848086,-7.16414711392952,-6.742317925842824,-6.743465278420001,-6.736703870990816,-7.178004786043998,-6.744763235051789,-6.745985706252503
51,510.0,-3.262550682197117,-2.803121761666219,-7.164722655447727,-4.020637997511186,-7.215084010580406,-4.014177568815352,-7.214836927733921,-6.745801613047747,-3.8799812512315572,-5.7014260638110414,-6.2667975491381664,-6.730550146372223,-6.5190104409494944,-6.4320318544447845,-6.48258873090505,-6.723308536720886,-7.214801687121841,-7.214729439511112,-7.214852226376234,-7.164734430575003,-6.747168246428871,-7.2148875063270115,-6.739999924697889,-6.744455433970001,-7.214905165567412,-7.214970560656938,-7.214989733073374,-6.747176591258707,-7.164732329707454,-6.743306794073602,-6.744455541255838,-6.737414188036177,-7.178876484140907,-6.745800729375799,-6.747005672818362
52,520.0,-3.2637905640940126,-2.804637494609253,-7.165330907603765,-4.022535966531482,-7.216557207794221,-4.016079986571841,-7.216304760373651,-6.746866293601491,-3.880681098149516,-5.703357183553271,-6.26838657239489,-6.731644581527466,-6.520275296137353,-6.4333470296751045,-6.4838360404905435,-6.724361147072493,-7.216269138246384,-7.216195372225542,-7.216319728481306,-7.16534289551936,-6.748217053222381,-7.216356926815093,-6.740942287312701,-6.745472684945168,-7.216374531509568,-7.216441507523078,-7.216460650814997,-6.748225495474463,-7.165340753230865,-6.744322008166361,-6.745472796544438,-6.738149678799281,-7.179772970189876,-6.746865345200121,-6.748052734293043
53,530.0,-3.265062117541837,-2.806184819373761,-7.1659624937952495,-4.02447635710586,-7.218057490330552,-4.018022552674767,-7.21779967027343,-6.747958043908201,-3.881390221838889,-5.705321871739114,-6.270002526213485,-6.732766197051806,-6.521568237295779,-6.434690692084766,-6.485111583734186,-6.725441226660273,-7.217763670727772,-7.217688362761551,-7.217814329662824,-7.165974696623134,-6.74929291084614,-7.217853422250045,-6.741910857277762,-6.746516881514264,-7.217870998131352,-7.217939543407647,-7.217958676701087,-6.749301451354373,-7.165972512063036,-6.7453635475273055,-6.7465169968620895,-6.738910419953255,-7.1806942439840435,-6.747957034250729,-6.749126845322537
54,540.0,-3.2663646376241133,-2.807763586189621,-7.166617525705453,-4.026458584802152,-7.219584723282067,-4.02000480180337,-7.219321537317839,-6.749076813430203,-3.8821086416033688,-5.7073205535189535,-6.271645278960606,-6.733914925308727,-6.522889156590711,-6.436062723445756,-6.486415250078321,-6.726548722880783,-7.2192851452559434,-7.219208309415687,-7.219335873525392,-7.166629945550778,-6.750395761609657,-7.219376878168547,-6.742905602033469,-6.747587977866172,-7.21939444382893,-7.219464559159215,-7.219483650531917,-6.750404401117752,-7.166627717795244,-6.74643134346768,-6.7475880990184045,-6.7396964449344665,-7.181640299153913,-6.749075735360185,-6.750227944575278
55,550.0,-3.2676986955951843,-2.8093736396973985,-7.167296099928966,-4.028482142742224,-7.221138810527965,-4.022026286408897,-7.220870240370208,-6.750222540208368,-3.8828363128964645,-5.709352526584551,-6.273314724061459,-6.735090704318827,-6.524237941719602,-6.437463003860925,-6.48774693224657,-6.727683549194141,-7.220833448761717,-7.220755082907443,-7.220884258321468,-7.167308738779424,-6.751525540660535,-7.220927173123851,-6.743926468694196,-6.748685908714711,-7.220944719177283,-7.2210164048228895,-7.221035462296597,-6.7515342779582355,-7.167306466966441,-6.747525350301813,-6.748686038924462,-6.740507799394373,-7.182611119902363,-6.750221399052022,-6.751355970888243
56,560.0,-3.2690637761235335,-2.8110147963010577,-7.167998298806209,-4.0305469279839246,-7.222719579338124,-4.024086552725816,-7.222445668011752,-6.751395152012622,-3.883573244957869,-5.7114177021582995,-6.275010714774073,-6.736293461445504,-6.525614472265567,-6.438891402207025,-6.489106515380834,-6.728845620460985,-7.222408458528932,-7.22232853767635,-7.222459323495892,-7.168011158485011,-6.7526821774831065,-7.222504182713041,-6.744973411470156,-6.7498106077138535,-7.22252172230162,-7.222594962272621,-7.222613971847004,-6.7526910151973345,-7.168008841853447,-6.7486455499211,-6.749810751328349,-6.741344494190122,-7.183606684418844,-6.751393950806699,-6.752510852428184
57,570.0,-3.270459160597189,-2.8126869006896147,-7.168724191088509,-4.032652328341761,-7.224326932523949,-4.026185161785859,-7.2240476636445115,-6.752594581336334,-3.8843194415348794,-5.713516292376211,-6.276733122366409,-6.737523113094636,-6.527018630926335,-6.440347794853483,-6.4904938859624774,-6.730034861492107,-7.224010034499383,-7.223928585795551,-7.224060980940478,-7.1687372734269115,-6.753865591873291,-7.22410778464323,-6.7460463572888445,-6.75096201401376,-7.22412528929269,-7.224200105845056,-7.22421906783676,-6.753874528390648,-7.1687349111553065,-6.749791806566062,-6.750962155638396,-6.742206547350278,-7.184626963716399,-6.7525933197636085,-6.753692512842181
58,580.0,-3.2718852914093968,-2.814389780688471,-7.169473832831626,-4.0347975895094566,-7.2259607407361015,-4.028321669311946,-7.225676108403385,-6.75382074172855,-3.885074875362602,-5.715647993776486,-6.278481831933391,-6.738779582785445,-6.528450291402283,-6.441832045678983,-6.491908919213736,-6.731251163260101,-7.225638055958829,-7.225555059676455,-7.225689092649467,-7.169487139478296,-6.755075706889594,-7.225737841791715,-6.747145247256405,-6.752140033163953,-7.225755341631946,-7.225831713828071,-7.225850625803258,-6.7550847421311175,-7.169484730861482,-6.7509641222058345,-6.75214018196001,-6.743093947479305,-7.1856719232541755,-6.753819427092126,-6.754900867444698
59,590.0,-3.2733417587926414,-2.816123239162627,-7.170247267924898,-4.036982694381399,-7.227620866999162,-4.030495647665484,-7.227330892092724,-6.755073553330509,-3.885839557057682,-5.7178123663895,-6.280256698256051,-6.740062775717174,-6.5299093302176665,-6.443344022983983,-6.493351487316351,-6.732494433940738,-7.227292404833166,-7.227207859998511,-7.22734353178281,-7.170260800569884,-6.756312429824885,-7.227394223840459,-6.748270014251643,-6.753344591732526,-7.2274116978885115,-7.227489653177528,-7.2275085125392,-6.756321562668248,-7.170258344873128,-6.75216237828232,-6.753344745232225,-6.7440066907686225,-7.186741519988893,-6.755072185079693,-6.756135829899651
60,600.0,-3.2748280638895535,-2.817887114751811,-7.171044529049884,-4.039206946896089,-7.229307188760735,-4.0327066665118645,-7.229011877565678,-6.7563529258499235,-3.886613406546543,-5.720009565069353,-6.282057607347289,-6.741372596422742,-6.531395616306393,-6.4448835868051,-6.494821472570649,-6.733764572207406,-7.22897293502523,-7.2288868476356285,-7.229024173111781,-7.171058289209493,-6.757575667014508,-7.229076816566952,-6.749420568407444,-6.754575588133412,-7.229094290494437,-7.229173803400425,-7.22919260172903,-6.757584896688914,-7.171055785726351,-6.753386484767253,-6.754575752419493,-6.744944754974401,-7.187835707987842,-6.7563515006532855,-6.757397305937842
61,610.0,-3.276344354151469,-2.8196812247133165,-7.171865638043088,-4.041470009337873,-7.23101956547206,-4.034954301818382,-7.230718924840637,-6.757658768145645,-3.8873964667730694,-5.722239400740075,-6.283884441777674,-6.742708952883727,-6.532909019686522,-6.446450603727445,-6.496318739563078,-6.735061469300079,-7.230679557304242,-7.230591899210449,-7.230730888235584,-7.171879627250642,-6.7588653223181,-7.230785489399292,-6.750596837953458,-6.755832941520139,-7.230802943392722,-7.230884027899254,-7.230902751877689,-6.758874652146398,-7.171877075311227,-6.754636388205326,-6.755833112524378,-6.74590810224226,-7.188954434130063,-6.757657289237894,-6.758685200610605
62,620.0,-3.27789071513847,-2.8215053837191713,-7.172710606766928,-4.0437716119211045,-7.232757906913578,-4.0372381383855345,-7.2324519380519785,-6.758990976467811,-3.8881886394896603,-5.724501615218565,-6.285737066082069,-6.744071741790137,-6.534449406053158,-6.4480449270612255,-6.497843157517602,-6.7363850096433815,-7.232412089096858,-7.232322902652146,-7.232463541438474,-7.17272482643401,-6.760181294684824,-7.232520110118241,-6.751798741104828,-6.757116544048087,-7.232537560102525,-7.2326202032130045,-7.232638875095553,-6.760190721481492,-7.172722225411397,-6.755911966637611,-6.757116722084563,-6.746896697439744,-7.190097640582565,-6.758989447110439,-6.759999409477572
63,630.0,-3.2794666815559244,-2.8233593995037873,-7.1735794375641655,-4.046111042579998,-7.234522040401747,-4.039557769402015,-7.234210758468692,-6.760349456903567,-3.8889900470493335,-5.726796007494523,-6.28761534546096,-6.745460852960694,-6.5360166381597695,-6.449666416540072,-6.499394588375155,-6.737735078754092,-7.234170439326327,-7.234079689417582,-7.2342220068579595,-7.173593889113034,-6.761523474272098,-7.234280565248921,-6.753026170884908,-6.758426300362184,-7.234297987173278,-7.23438220217599,-7.234400812396497,-6.761532999699518,-7.17359123838084,-6.757213145450306,-6.758426480956248,-6.7479104911983585,-7.191265264350427,-6.760347875351632,-6.761339829391144
64,640.0,-3.2810720068570074,-2.8252430958956576,-7.174472123992337,-4.048488090345147,-7.236311883154939,-4.041912788493453,-7.235995274941008,-6.761734088136308,-3.889800508858371,-5.729122537169527,-6.289519155979243,-6.746876185105897,-6.537610581132245,-6.451314927617135,-6.5009728964671565,-6.7391115625999864,-7.235954472630077,-7.235862164062058,-7.23600615614381,-7.1744868087882345,-6.76289175423998,-7.236066687819352,-6.754279050481203,-6.759762095669001,-7.236084131450104,-7.236169894172639,-7.2361884188316825,-6.76290137923472,-7.174484107698913,-6.758539821347215,-6.759762282937796,-6.748949437982619,-7.19245723790491,-6.761732467040969,-6.762706346677368
65,650.0,-3.282705997149153,-2.827156275219428,-7.175388651220315,-4.050902597081959,-7.238127243142218,-4.044302798010241,-7.23780534703988,-6.763144770102405,-3.8906200605872066,-5.731480922545713,-6.29144837446846,-6.748317621817726,-6.539231093335896,-6.452990312991535,-6.502577945282164,-6.740514336096815,-7.237764065940171,-7.2376701886009975,-7.237815885268697,-7.1754035705776795,-6.764286022089242,-7.237878401583271,-6.755557264634902,-6.76112382453253,-7.23789580624033,-7.237983164498717,-7.238001597800329,-6.764295743479228,-7.175400818531901,-6.75989190338103,-6.7611240180630165,-6.750013419403389,-7.193673490133422,-6.763143105924936,-6.76409885447769
66,660.0,-3.2843694468571862,-2.829098755515735,-7.17632899665753,-4.053353537091202,-7.239968050259587,-4.046727402566045,-7.239640888366985,-6.764581401311216,-3.8914486955160985,-5.733870979537953,-6.293402866299408,-6.749785049135356,-6.540878035706531,-6.454692426720381,-6.504209589327307,-6.741943271438871,-7.239599075920517,-7.239503656837395,-7.239651056748228,-7.176344151850243,-6.765706159543257,-7.239715550537713,-6.756860729705503,-6.762511370072154,-7.239732969282344,-7.239821866424332,-7.239840209081907,-6.765715981350917,-7.176341348261827,-6.7612692500816545,-6.76251156726924,-6.751102508772462,-7.194913945256258,-6.764579689300514,-6.765517232290666
67,670.0,-3.2860614810984354,-2.8310703474187484,-7.17729313043762,-4.055840695040206,-7.241834163851078,-4.0491862257721944,-7.241501699781796,-6.766043852444898,-3.892286392714298,-5.736292706819787,-6.2953825502351695,-6.751278339368689,-6.542551264733891,-6.456421120242845,-6.50586769050111,-6.743398247915096,-7.2414593935948375,-7.2413624162912855,-7.241511527977244,-7.177308522705778,-6.767152050041475,-7.241578022197839,-6.758189330673961,-6.763924615103871,-7.241595413394952,-7.2416858833585485,-7.241704132191168,-6.767161968377653,-7.177305667005369,-6.762671790037815,-6.763924822335866,-6.752216494912418,-7.1961785225333985,-6.766042098977946,-6.766961363705683
68,680.0,-3.2877820205414463,-2.833070853616717,-7.178281015828202,-4.058364216205791,-7.243725436774152,-4.051678883893304,-7.243387698838333,-6.767532003676926,-3.893133097567691,-5.738745681355033,-6.297387235899695,-6.75279740308632,-6.544250638634114,-6.458176243701686,-6.507552106161354,-6.744879127912045,-7.243344880658147,-7.243246303947429,-7.2433971586905175,-7.17829664642302,-6.7686235701448245,-7.24346566640364,-6.759542966377253,-6.7653634472428195,-7.243483048160267,-7.243575056654566,-7.243593249101863,-6.768633588514869,-7.17829373801773,-6.764099390534923,-6.765363657469647,-6.7533553460935325,-7.197467140634349,-6.767530211956941,-6.768431129443478
69,690.0,-3.2895309008300875,-2.8351001164766028,-7.179292609819056,-4.060923138327746,-7.245641754993558,-4.054205001566909,-7.245298765740349,-6.76904574920595,-3.8939887207497454,-5.741229874588126,-6.299416831074057,-6.75434208598411,-6.54597601050949,-6.4599576461683865,-6.509262689603805,-6.74638579351082,-7.2452554135854665,-7.245155270242176,-7.245307873016033,-7.179308479900781,-6.770120599918058,-7.245378354947409,-6.760921515012969,-6.766827735590998,-7.24539574704649,-7.245489321362295,-7.245507421681916,-6.770130714942326,-7.179305518262052,-6.7655519659378545,-6.766827950446838,-6.754518967379354,-7.198779711669285,-6.769043918493178,-6.76992640082811
70,700.0,-3.291308101255091,-2.8371578567917863,-7.180327863461576,-4.063517248488339,-7.247582983304825,-4.056764215942892,-7.247234754715479,-6.770584952122256,-3.8948533328885944,-5.7437450707542,-6.301471213273153,-6.75591227117335,-6.547727238123422,-6.461765180665255,-6.510999300033043,-6.747918097985765,-7.24719084128135,-7.24708915543317,-7.247243485266425,-7.1803439741816995,-6.771643008790232,-7.247316004298979,-6.762324885570044,-6.768317362408378,-7.247333349521609,-7.247428475002285,-7.2474465034964055,-6.771653220653672,-7.180340958738451,-6.767029381664458,-6.768317584122965,-6.755707285269559,-7.20011614778789,-6.7705830880514455,-6.771447058119966
71,710.0,-3.2931128711810005,-2.839243978719746,-7.1813867222003385,-4.0661459279224035,-7.2495489632122085,-4.059356163463399,-7.249195499871458,-6.772149501934738,-3.8957268805015475,-5.746290980328083,-6.303550249002488,-6.7575078469469085,-6.54950417527761,-6.46359868967224,-6.512761784126921,-6.749475910493173,-7.249151070124338,-7.249047810996184,-7.249203895460946,-7.181403074732023,-6.773190673112424,-7.249278413596341,-6.763752949008947,-6.769832201116941,-7.249295750808094,-7.249392448990708,-7.249410352792683,-6.773200982367871,-7.1814000049517475,-6.768531497790188,-6.769832424734551,-6.756920197688449,-7.20147635586397,-6.77214760418511,-6.772992971083389
72,720.0,-3.294945508108514,-2.8413582064871585,-7.1824691264406795,-4.068809443123427,-7.251539636942283,-4.061980489671134,-7.251180931919274,-6.773739263811782,-3.896609300235608,-5.748867556011515,-6.3056538092776755,-6.759128673656483,-6.551306673623859,-6.465458026292706,-6.514550002027467,-6.751059105214639,-7.251135945383869,-7.251031092974527,-7.251188975540799,-7.182485721898875,-6.774763462204067,-7.251265496248277,-6.765205600614292,-6.771372119962409,-7.2512828223446855,-7.251381069132375,-7.25139887716698,-6.774773869068162,-7.1824825972440545,-6.770058235859034,-6.771372351608143,-6.75815760946087,-7.202860241598431,-6.77373733937402,-6.774564011259573
73,730.0,-3.296805491232458,-2.8435004171738565,-7.183575011785498,-4.071506958743033,-7.2535548298477694,-4.064636852954158,-7.253190906133766,-6.77535411186634,-3.897500606189605,-5.751474569282444,-6.307781771220224,-6.7607746329977925,-6.553134586594193,-6.467343033316822,-6.516363799759897,-6.752667527763794,-7.253145334363022,-7.253038929416463,-7.253198589502603,-7.183591851284112,-6.776361242622902,-7.253277139417792,-6.766682711637952,-6.7729369898080405,-7.2532944666954355,-7.253394236712993,-7.25341194445999,-6.7763717475556255,-7.1835886712192005,-6.771609452879914,-6.772937225483733,-6.759419416300723,-7.204267707263544,-6.775352155401076,-6.776160048761185
74,740.0,-3.2986929206102777,-2.845670394644466,-7.184704309400075,-4.074238116253519,-7.255594392195573,-4.0673249033720715,-7.255225288739214,-6.776993917224424,-3.8984007020834075,-5.754111808303852,-6.309934007959383,-6.762445572369095,-6.554987768548902,-6.469253564201009,-6.518203029255992,-6.754301046782259,-7.255179139058292,-7.255071142126195,-7.255232602256895,-7.1847213940344625,-6.777983887431934,-7.2553131589000115,-6.768184171145347,-6.774526685373772,-7.255330468066106,-7.255431799005901,-7.255449417175789,-6.777994489255924,-7.1847181580272945,-6.7731850290022155,-6.77452692663914,-6.760705518371181,-7.2056986536721865,-6.776991931741524,-6.777780950869462
75,750.0,-3.3006072745575112,-2.8478679513508003,-7.185856946364578,-4.0770029152552345,-7.257658249102931,-4.070044307648548,-7.257283917227802,-6.778658554017362,-3.8993095942842677,-5.756779131747993,-6.3121103954416995,-6.7641413948478775,-6.556866068825394,-6.471189462345756,-6.520067549596699,-6.755959534343543,-7.257237214061423,-7.257127655790246,-7.257290903421266,-7.18587427720371,-6.77963125960773,-7.257373498893258,-6.769709846525732,-6.776141068600332,-7.2573907567960205,-7.257493652067365,-7.257511156351554,-6.779641959236473,-7.1858709847517535,-6.774784874254297,-6.776141314954425,-6.762015805528337,-7.207152978742535,-6.7786565457565455,-6.779426586411013
76,760.0,-3.3025483787508585,-2.850092881981273,-7.1870328459508634,-4.0798002376199385,-7.259746182005119,-4.072794731633028,-7.259366718317322,-6.780347895555243,-3.900227247193714,-5.759476278808132,-6.314310807793968,-6.7658619309900025,-6.558769341902718,-6.473150574434489,-6.521957208272017,-6.757642834875893,-7.259319407351317,-7.259208257618655,-7.259373344825388,-7.187050424082944,-6.781303228520034,-7.259457977906986,-6.771259630664746,-6.777780007695881,-7.2594752239337454,-7.259579638235001,-7.2595970508872,-6.78131402529893,-7.18704707466308,-6.776408761507849,-6.7777802628935895,-6.763350170480215,-7.208630580891829,-6.780345857557154,-6.781096820570944
77,770.0,-3.304516269367314,-2.8523450022775805,-7.188231927982785,-4.082631053010412,-7.26185818293767,-4.075575853966206,-7.26147352593565,-6.782061789999716,-3.901153579415748,-5.762203058222123,-6.3165351306187745,-6.767607085903215,-6.560697438554758,-6.475136752562529,-6.523871851831903,-6.759350811956199,-7.261425637824364,-7.26131287799459,-7.261479783925448,-7.1882497544327775,-6.782999655954369,-7.261566460911735,-6.772833398308954,-6.779443375714861,-7.261583706491339,-7.2616896494653105,-7.261706972589274,-6.783010547597894,-7.188246347515113,-6.778056676630787,-6.77944363153425,-6.764708489765112,-7.21013135133579,-6.782059739289579,-6.782791516281984
78,780.0,-3.3065105486100257,-2.8546241202972067,-7.189454108951121,-4.0854927245747135,-7.26399400414919,-4.078387349714046,-7.263604238972209,-6.783800123976236,-3.9020885842669784,-5.764959332450889,-6.3187832193337155,-6.769376700721134,-6.562650209836924,-6.477147837420819,-6.525811338008022,-6.761083330398802,-7.2635556998660125,-7.263441411272382,-7.263610151152722,-7.189472184777626,-6.784720409511795,-7.263698832772095,-6.774431013413361,-6.7811310241917555,-7.263716048063667,-7.263823550220445,-7.263840773168324,-6.784731396829033,-7.189468719862042,-6.779728469756895,-6.781131287148575,-6.766090666485975,-7.211655186214915,-6.783798061660586,-6.784510541325676
79,790.0,-3.3085311713635805,-2.856930041351438,-7.190699302473427,-4.088388124939673,-7.266153601057799,-4.081228913831281,-7.265758669108719,-6.785562771957775,-3.9030322081663185,-5.7677448810417715,-6.321054952705973,-6.771170655129985,-6.564627509800873,-6.479183683660025,-6.527775516994544,-6.762840244578981,-7.26570956238127,-7.265593678209291,-7.265764274318152,-7.190717628689217,-6.786465346995696,-7.265854999900675,-6.7760523761645395,-6.782842828295195,-7.265872190121764,-7.265981215800874,-7.265998308460084,-6.78647643200751,-7.190714105289867,-6.781423994737402,-6.782843091086142,-6.767496576881451,-7.213201975531276,-6.785560673332781,-6.786253759298051
