,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
71,710.0,1.8080121084833827e-05,1.680861238220711e-05,1.7650283570289787e-05,1.6809989562510335e-05,1.6809661073881825e-05,1.7445788426473095e-05,1.6809160894504786e-05,1.68119111335731e-05,1.6809449463684564e-05,1.6809290123531198e-05,1.6810302008420564e-05,1.6810261695946346e-05,1.681128718334636e-05,1.8083430216608218e-05,1.7205159348142888e-05,1.6809325888717858e-05
72,720.0,1.8150507237862702e-05,1.6873440217382e-05,1.771774638903521e-05,1.6874790539016005e-05,1.687459891236384e-05,1.7512408079701013e-05,1.6874012670056578e-05,1.6876670533402825e-05,1.6874329170202914e-05,1.687411432974761e-05,1.687515256975815e-05,1.6875117400228225e-05,1.6876220870726042e-05,1.8153525375237347e-05,1.72708473020902e-05,1.6874291355632232e-05
73,730.0,1.8216685030857048e-05,1.6934763689236125e-05,1.7781303874547847e-05,1.6935921990119986e-05,1.693573778610302e-05,1.7575096623256773e-05,1.6935174251333838e-05,1.6937665238267366e-05,1.6935625319058815e-05,1.6935394771649753e-05,1.693628259127571e-05,1.6936189767155364e-05,1.693742185752849e-05,1.82194492997399e-05,1.7332758207831703e-05,1.6935426683382003e-05
74,740.0,1.8279088112831565e-05,1.6992283016411196e-05,1.7841079130798974e-05,1.699344999205759e-05,1.6993223863206067e-05,1.763416373451523e-05,1.699281845889359e-05,1.6995250724821488e-05,1.6993195690586018e-05,1.6993037467464123e-05,1.69938273040835e-05,1.6993743727136545e-05,1.6995054425146077e-05,1.828140786771353e-05,1.7391091097574962e-05,1.699289207964348e-05
75,750.0,1.8337628567040933e-05,1.7046365870988294e-05,1.7897201457359734e-05,1.70474940383036e-05,1.7047424451946756e-05,1.7689558510016887e-05,1.704696576541785e-05,1.704948172113014e-05,1.7047247639291365e-05,1.704713478688192e-05,1.7047988001279627e-05,1.7047919516795294e-05,1.7049105732231397e-05,1.833961061816225e-05,1.7445852450493318e-05,1.704699055492071e-05
76,760.0,1.8392334965549624e-05,1.7097238137760544e-05,1.7949811596607815e-05,1.7098151562837487e-05,1.70982024848586e-05,1.7741505692071966e-05,1.7097722474076254e-05,1.7100155574315324e-05,1.7098068676178196e-05,1.709786086575547e-05,1.7098737059485373e-05,1.70986580082162e-05,1.7099944753371038e-05,1.839412275886308e-05,1.7497144878425993e-05,1.7097754588757465e-05
77,770.0,1.844359585858217e-05,1.714477022123629e-05,1.7999005368242853e-05,1.714567964103112e-05,1.7145635253301093e-05,1.7790192058714297e-05,1.7145282647896966e-05,1.7147518346411848e-05,1.7145694524980414e-05,1.7145454994528036e-05,1.714634340093733e-05,1.714616538170531e-05,1.7147500363436543e-05,1.844507526292025e-05,1.7545162020760952e-05,1.7145279431202487e-05
78,780.0,1.8491376518238567e-05,1.7189101038297826e-05,1.804488350981769e-05,1.719004647512804e-05,1.719005377055797e-05,1.783541619613247e-05,1.7189651612942516e-05,1.719186576334908e-05,1.7190020143037357e-05,1.718987032698729e-05,1.7190675134653342e-05,1.7190543616484083e-05,1.7191873167528036e-05,1.849256771972327e-05,1.7590010871020805e-05,1.718967063605938e-05
79,790.0,1.8535750192806227e-05,1.7230449070749675e-05,1.8087428972579116e-05,1.7231342581627174e-05,1.7231373441276144e-05,1.7877441992825666e-05,1.723105619632177e-05,1.7233205720209465e-05,1.7231317042724276e-05,1.7231270734687224e-05,1.7231985090104176e-05,1.7231883298357568e-05,1.723318522175532e-05,1.85366813206007e-05,1.763156790870085e-05,1.72308152448164e-05
80,800.0,1.857693855461187e-05,1.726890314446918e-05,1.8126853226557534e-05,1.7269619233538493e-05,1.726967977816601e-05,1.7916559704201984e-05,1.7269451706808937e-05,1.7271565039655193e-05,1.7269775470769362e-05,1.726958142127749e-05,1.7270348904884336e-05,1.727020830288369e-05,1.727157224883734e-05,1.857742837160186e-05,1.767019731136656e-05,1.7269141756669022e-05
81,810.0,1.8614900742232112e-05,1.730448593854496e-05,1.816334618772324e-05,1.7305042396238868e-05,1.7305283527829074e-05,1.7952620829162524e-05,1.730500688759497e-05,1.7307074387693175e-05,1.7305329389345817e-05,1.7305124919015312e-05,1.7305807020858043e-05,1.730571701853314e-05,1.730721619188093e-05,1.8615299301780694e-05,1.7705900719449785e-05,1.730474884056476e-05
82,820.0,1.8649686167858844e-05,1.7337247362618863e-05,1.819683038502375e-05,1.7337882696130307e-05,1.7338035059404147e-05,1.798580278831312e-05,1.733768902686119e-05,1.733977142310472e-05,1.733813159686212e-05,1.7337982969907866e-05,1.7338749163776288e-05,1.7338564420000445e-05,1.7339894511766702e-05,1.86499932789203e-05,1.773875037993185e-05,1.7337502061878278e-05
83,830.0,1.868165607280062e-05,1.7367268796385928e-05,1.8227492744965205e-05,1.736794215845682e-05,1.7368092520612482e-05,1.801613353246997e-05,1.736776746377181e-05,1.7369815553915927e-05,1.7368238197213212e-05,1.736803475019456e-05,1.736876452870154e-05,1.7368695977169814e-05,1.737002339728827e-05,1.868153977220928e-05,1.776891218736193e-05,1.7367553066965467e-05
84,840.0,1.8710680083464386e-05,1.739484946930904e-05,1.8255502752783768e-05,1.739533865616825e-05,1.739561197247759e-05,1.8043736579209047e-05,1.739544844772098e-05,1.7397284475776583e-05,1.7395794193237398e-05,1.739550603958835e-05,1.7396224371162336e-05,1.7396051509864527e-05,1.7397555565247903e-05,1.8710337495659775e-05,1.7796428930412727e-05,1.739497945587147e-05
85,850.0,1.8736889203957033e-05,1.7419855142217366e-05,1.8280687022012344e-05,1.742026061144752e-05,1.742059618310366e-05,1.8068885696895766e-05,1.7420354490040843e-05,1.7422247709997625e-05,1.7420785709619876e-05,1.7420545474314524e-05,1.7421249891636716e-05,1.742099746879374e-05,1.7422474581036684e-05,1.8736371397198082e-05,1.7821271205360423e-05,1.741994801515608e-05
86,860.0,1.876040929588971e-05,1.7442364406305485e-05,1.8303246188221394e-05,1.7442778121771593e-05,1.7443110976142513e-05,1.80914166203999e-05,1.7442908199432146e-05,1.7444754382215042e-05,1.7443216738319006e-05,1.744312038877867e-05,1.744374572117676e-05,1.7443542703007525e-05,1.744505108481927e-05,1.8759702615666262e-05,1.7843638186711446e-05,1.7442550045876546e-05
87,870.0,1.8781290654323823e-05,1.7462525405017077e-05,1.8323375026081764e-05,1.7462994852610824e-05,1.746327752228196e-05,1.81113225651298e-05,1.7463099848793322e-05,1.7464809558686348e-05,1.746343844040069e-05,1.746323276649975e-05,1.746382683972431e-05,1.7463687454714382e-05,1.7465273731730072e-05,1.8780415315367698e-05,1.786369978782403e-05,1.7462741429869926e-05
88,880.0,1.8799613373268837e-05,1.748040461022282e-05,1.834106841587848e-05,1.7480834428925528e-05,1.748116913925212e-05,1.8128955133695425e-05,1.7480973444737814e-05,1.748265729575901e-05,1.7481378208831523e-05,1.748119272889413e-05,1.7481713038654553e-05,1.7481632346391643e-05,1.7483156874798872e-05,1.8798522771553286e-05,1.7881290593951605e-05,1.7480485003021917e-05
89,890.0,1.8815431102671528e-05,1.7496117356991885e-05,1.8356400103693712e-05,1.749642981428306e-05,1.7496659856838142e-05,1.8144311831594574e-05,1.7496678923592828e-05,1.749837441098734e-05,1.7496928650804014e-05,1.7496880748513407e-05,1.7497421686859685e-05,1.7497236938704038e-05,1.7498737820300584e-05,1.8814188229638273e-05,1.7896517930161805e-05,1.7495970595472427e-05
90,900.0,1.8828983064324213e-05,1.7509580584167393e-05,1.8369385199494863e-05,1.7509923890975668e-05,1.7510195153216832e-05,1.8157268612346073e-05,1.7510091938463116e-05,1.7511850618400626e-05,1.751046860398406e-05,1.7510334268423095e-05,1.751083661703703e-05,1.751075864523839e-05,1.751225359606666e-05,1.8827472552449656e-05,1.7909636488461933e-05,1.7509572065668963e-05
91,910.0,1.8840168779584526e-05,1.7521045998356634e-05,1.838019422596863e-05,1.7521216166989572e-05,1.7521727524444836e-05,1.8168130317658343e-05,1.7521570022782245e-05,1.7523216428948915e-05,1.7521986670862496e-05,1.752175385621807e-05,1.7522302602648955e-05,1.7522153631185697e-05,1.752368656827297e-05,1.8838435338205306e-05,1.792075618726953e-05,1.752114312647144e-05
92,920.0,1.88489389474744e-05,1.753053676305763e-05,1.838880440208147e-05,1.7530676467529128e-05,1.7531078153942792e-05,1.817686664830501e-05,1.753105352102269e-05,1.7532544085257595e-05,1.7531371640158594e-05,1.753118122919973e-05,1.753173125803162e-05,1.753152543954553e-05,1.753317502831219e-05,1.8847229352688345e-05,1.792959543361616e-05,1.7530388388942528e-05
93,930.0,1.88555223069873e-05,1.7538127026323807e-05,1.8395370489668735e-05,1.7538217733135375e-05,1.7538644291890822e-05,1.8183521218366514e-05,1.7538602956067928e-05,1.7539999435616592e-05,1.7538970063588773e-05,1.753878939452444e-05,1.753924985248182e-05,1.7539083302987015e-05,1.7540759886689503e-05,1.8853645758907675e-05,1.7936379198179183e-05,1.7537906998420706e-05
94,940.0,1.8860078203392634e-05,1.754367201765843e-05,1.8399972919039655e-05,1.754375352054326e-05,1.754417309037355e-05,1.8188307183326928e-05,1.7544155597155837e-05,1.7545590528081915e-05,1.7544552553685556e-05,1.7544351506138063e-05,1.7544868234328654e-05,1.754471395050292e-05,1.754618132147697e-05,1.885797719402886e-05,1.794118885864351e-05,1.754346839926929e-05
95,950.0,1.8862516183361452e-05,1.754717709706578e-05,1.840230892459279e-05,1.7547338569432137e-05,1.7547741691308773e-05,1.8190798566367482e-05,1.7547794422405314e-05,1.7549338075276904e-05,1.7548066238113805e-05,1.7547954457685528e-05,1.754852047966408e-05,1.7548239144265167e-05,1.7549853622084613e-05,1.886042915627679e-05,1.7944306204999222e-05,1.7547085936663604e-05
96,960.0,1.886268088363861e-05,1.7549174176982344e-05,1.8402923961278108e-05,1.7549211832175557e-05,1.7549689661918798e-05,1.8191615921940826e-05,1.754971196742241e-05,1.7551092812225833e-05,1.7549934365934983e-05,1.7549943442876232e-05,1.7550339649980585e-05,1.7550138815012636e-05,1.7551816061506644e-05,1.886081416638668e-05,1.7945648805967754e-05,1.7549083021032656e-05
97,970.0,1.8861218787919796e-05,1.7549393036744017e-05,1.840184555816408e-05,1.754946914473585e-05,1.7549899258256897e-05,1.8190884409200392e-05,1.754988099713253e-05,1.7551233143777628e-05,1.7550269778130194e-05,1.7550050987237357e-05,1.755049027740882e-05,1.755035814635403e-05,1.755195506656583e-05,1.8859130559211493e-05,1.7944995004827225e-05,1.7549204880620825e-05
98,980.0,1.8858003514799123e-05,1.75475267508586e-05,1.8398820958875115e-05,1.754763082333815e-05,1.7548035607871664e-05,1.818812754523944e-05,1.7548070869700088e-05,1.754950106192783e-05,1.7548430367775534e-05,1.754821552760739e-05,1.75486961661598e-05,1.754854223698767e-05,1.755013909562451e-05,1.8855587253163176e-05,1.7942744159180974e-05,1.7547379683538184e-05
99,990.0,1.885263485231897e-05,1.7544584861311213e-05,1.8394062957294272e-05,1.7544516916760606e-05,1.754501542418605e-05,1.8183776492697467e-05,1.754512016634375e-05,1.7546344240911507e-05,1.7545376163219675e-05,1.7545303258964577e-05,1.7545654660726497e-05,1.7545618093252523e-05,1.7547170990979534e-05,1.8850024225232555e-05,1.793827681021858e-05,1.7544386783937862e-05
100,1000.0,,,,,,,,,,,,,,,,
