,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
43,430.0,8.801707764479348,4.203256062048959,3.9006928056293284,13.109648343763952,13.546890784284354,14.086496469979123,13.438072573625135,8.468798341183147,4.057991161670866,15.123382501640636,12.96785392555807,8.562893355977204,9.940660771674787,10.577992716785939,9.298103007252672,7.420050824715092,13.536099118940374,13.43599545904916,13.565835087678803,3.9027701190383297,7.948537860367094,13.470794971969399,6.242851367616679,7.615726264973646,13.44838008083251,13.481396470954476,13.502823835330926,7.948306236472815,3.9023306330321734,9.597930016217742,7.615733610449595,4.996108810333565,6.5543895622083514,8.469310626284141,7.9310217642453935
44,440.0,9.12273304081274,4.375031185495397,4.104084870311922,13.507976850940565,13.8251035516939,14.496221283381123,13.716132285965083,8.728262958923656,4.1388873217721605,15.384183435465031,13.238844104687574,8.821405530930646,10.21576831238357,10.857152680964708,9.564420500382775,7.672726246855444,13.814272507150053,13.714031190878929,13.844059959902502,4.1061964423839425,8.208054225642835,13.748878348604777,6.485448442165271,7.873804620613314,13.726457796722045,13.7595238258994,13.780967762096228,8.207824953627377,4.10574350602492,9.85008198575292,7.8738119597155745,5.226391647189243,6.78758409698826,8.7287757525966,8.190479939759742
45,450.0,9.443268904573824,4.54765183099193,4.310115692668175,13.90298928725219,14.1016214111297,14.902105725825887,13.9925011431142,8.987867573664696,4.219949805768924,15.643592204030494,13.508021023765092,9.079973150377134,10.49017865381651,11.135463020675715,9.830264156283585,7.925580118984486,14.090751953924556,13.99037607493833,14.120589004866243,4.312258686157305,8.467764335530859,14.025269790599355,6.728508551412906,8.132176748949277,14.002843920787559,14.035958323412887,14.057418475872657,8.467537430334279,4.3117933975033775,10.102482207450825,8.132184080895536,5.458578819899074,7.021471399316015,8.988380863034578,8.450133316596226
46,460.0,9.7631338440317,4.720982404159131,4.518574239159236,14.29459711504853,14.376471168026725,15.304088520061972,14.267205742303322,9.247503305470694,4.301149759879804,15.901599936577645,13.775409066872008,9.33849584823797,10.763836002313809,11.41287411359673,10.095566069198163,8.178505164559203,14.365564218763753,14.265056734725688,14.39544910013508,4.520746056100613,8.727555803696315,14.299995970022257,6.971909830747848,8.390724713129941,14.277565098909319,14.310726672358356,14.332202700334031,8.727331277034947,4.5202694210388,10.355018264091695,8.390732037222469,5.692467248007175,7.255950384194165,9.248017078076593,8.709869430726222
47,470.0,10.082161896458626,4.894895030532025,4.729257172205874,14.682727851317562,14.649676995055174,15.702123127827143,14.540270062837685,9.507067674905866,4.382458586790106,16.15819736052177,14.041030335462818,9.596879099692243,11.036687235166932,11.689338638829637,10.360261829924681,8.431400102404623,14.638733433466424,14.538097174813183,14.668664484375505,4.731455437204728,8.987322728176181,14.573080936830594,7.215537793691124,8.649337237855589,14.55064535514625,14.583852955378337,14.605344532007756,8.98710058868815,4.7309683758531325,10.607584506691952,8.649344553475693,5.927863351800963,7.490923541067215,9.507581918670423,8.969582307819858
48,480.0,10.400201681119844,5.0692693343764805,4.941969032889941,15.067323394709277,14.921260620690864,16.096176096317564,14.811715653351852,9.766464266786524,4.463848092927625,16.413374993053733,14.304904851108342,9.85503390881155,11.308681842456673,11.9648115592977,10.624290425740291,8.684169396478056,14.910281289998482,14.809518967977123,14.940256946499844,4.944191576601961,9.246965375403917,14.84454630628161,7.459284885852747,8.907909408034495,14.82210627934347,14.855358816882205,14.876865628347186,9.246745628806147,4.943694929642087,10.86008165983466,8.907916714636588,6.164582955310697,7.726296919774471,9.766978969988878,9.229172146881385
49,490.0,10.71711546140864,5.243992194724,5.156522347154507,15.448338503141152,15.191241521947774,16.486225565693264,15.081561823386568,10.025602419641649,4.545290615572477,16.667123312246137,14.567050756062683,10.112876522613412,11.579771874348625,12.239250103968782,10.887594144781856,8.936723017738649,15.18022723263235,15.079341446673988,15.210246018927508,5.158767190241717,9.506389885016203,15.114411450646749,7.703050078789124,9.166342384162233,15.091967219043568,15.125263655287588,15.14678540004536,9.506172534268899,5.158261725068394,11.112416461613376,9.166349681268944,6.402451140658467,7.961980116181431,10.026117570894765,9.488545024696352
50,500.0,11.0327782409919,5.418957484414285,5.372737665254433,15.82573941136332,15.459637117468473,16.872259924251395,15.349825835401292,10.284396937316771,4.626759130997004,16.919432908285373,14.827484508468245,10.370328167591184,11.8499118913115,12.512613748114763,11.150118483066295,9.188976216061086,15.448588650490722,15.347581894987053,15.478649171109648,5.375003003016566,9.7655079925979,15.382693691371305,7.946738498357977,9.424543132112932,15.36024547177202,15.39358481564078,15.415121203705839,9.765293038073148,5.3744894196329875,11.364501333409954,9.42455041930876,6.641302061751021,8.19788625477521,10.284912525546606,9.747612618243206
51,510.0,11.347076897494153,5.594065797136273,5.590443543530055,16.19950257789993,15.726462957769106,17.254276598474846,15.616523094108423,10.54276781969657,4.708227344971425,17.170294615684792,15.086221069783118,10.627314805388583,12.11905891536246,12.784864190373122,11.411812052838624,9.440849300631792,15.715381067368595,15.614255737914782,15.745482000225373,5.5927277313409585,10.024236767998172,15.649408488566891,8.190261082910164,9.682424165464887,15.62695647463909,15.660337779477926,15.681888531771232,10.024024207649822,5.592206667946473,11.616254075411176,9.682431442392915,6.880978724569799,8.433931966350627,10.54328383412588,10.006291942700111
52,520.0,11.659909356055628,5.7692241667591215,5.80947647684689,16.56961355111062,15.991732910331978,17.632280965952585,15.881667330683369,10.800640010015384,4.789669767054285,17.41969962750765,15.343274082700232,10.883766904837557,12.387172380971172,13.055965325823715,11.672626491345023,9.692267427670254,15.980618326404356,15.87937672555329,16.01075841662172,5.811778016471559,10.282498367264079,15.914569625367323,8.433534267364788,9.939903298871297,15.89211398877864,15.925536349527174,15.94710119726445,10.282288196796664,5.811250054715151,11.867597584384209,9.9399105652273,7.12133274057785,8.670037359533787,10.801156440148349,10.264505103092294
53,530.0,11.971183804158123,5.944345782586156,6.0296807893154485,16.93606594449688,16.255459337566503,18.0062853798369,16.145270779981583,11.057943156644383,4.8710617701128545,17.667639592747054,15.59865603836078,11.139619228048154,12.654214084680003,13.325883214651723,11.932516369455135,9.943160394642744,16.244312767723276,16.142957110303115,16.274490822128932,6.031998316144906,10.540219796598443,16.17818938529868,8.676479689819843,10.196903411293762,16.155730276787096,16.18919282735685,16.210771511492016,10.54001200963366,6.03146398602808,12.118459590774638,10.196910666821648,7.3622240590602095,8.906125985446963,11.058459992254287,10.52217905798409
54,540.0,12.280817948324358,6.119349703598769,6.2509084901806276,17.298860511895615,16.517653266366427,18.376308294369654,16.407344349365754,11.314611387616267,4.9523796365124015,17.91410669808283,15.852378432113074,11.39481062865273,12.920148132840755,13.594586046244006,12.191439099812568,10.193462440388483,16.50647539767572,16.40500781571053,16.53669027989346,6.253240761389322,10.797332687050043,16.44027872125245,8.919023917868811,10.453352218182383,16.417816271719534,16.451318182609064,16.47291045330415,10.797127275288554,6.252700545818285,12.368772412665264,10.453359462670916,7.603520683529515,9.142124795214214,11.315128618733723,10.779245393921931
55,550.0,12.588738312653781,6.294160574245435,6.473019101067309,17.658004313774235,16.778324548167667,18.742373481860668,16.667897778175114,11.57058309645783,5.033600592370822,18.159093735268755,16.10445190745506,11.649283860659873,13.184940887137612,13.862044098779482,12.449354844389887,10.443112050775628,16.76711604867703,16.665538595944643,16.797366674743714,6.4753649846814,11.053773078896514,16.700847415115774,9.161098192267799,10.709182051897633,16.678381736745767,16.711922212812524,16.733527828958326,11.053570032275275,6.474819323670616,12.618472724543855,10.709189285175885,7.845098376712633,9.377964090326348,11.57110071336213,11.035640109589393
56,560.0,12.894879578686522,6.468708343878031,6.695879460100751,18.013509966419573,17.03748200902448,19.104509332125534,16.926939787189863,11.825800738169693,5.114702831215447,18.40259415540973,16.354886388058045,11.902985396656197,13.448560907773864,14.128229694530708,12.706226421469806,10.692051769650595,17.02624352903777,16.924558185299663,17.056528863488914,6.698237924943421,11.309481214891544,16.959904227372764,9.40263818596231,10.964329649832916,16.937435414770867,16.971013693179252,16.992632421947143,11.309280521734596,6.697687219484741,12.867501339173963,10.96433687176639,8.086840358019652,9.613577466135382,11.826318731379924,11.291303408841173
57,570.0,13.199183965647762,6.642927991546038,6.919363507784837,18.365394966418553,17.295133589210742,19.462748226378196,17.18447821774511,12.08021063440358,5.195665528307976,18.64460211136747,16.603691198020066,12.155865254353081,13.710978894357407,14.393117151204796,12.962019212180804,10.940228014952206,17.283865762409715,17.182074437341683,17.314184814759216,6.921733614259545,11.564401341713367,17.21745703637443,9.64358377683584,11.218735949831208,17.1949851676779,17.228600516011205,17.250232132429165,11.564202988876223,6.921178229870843,13.115803001158763,11.218743160319315,8.328636996887973,9.848901748914242,12.080728994671311,11.546179501955885
58,580.0,13.501600649898034,6.816759257509795,7.143352058935291,18.713681083411593,17.55128647233994,19.817125978108,17.440520160360737,12.333762787073818,5.276468846812768,18.88511248949445,16.85087517066597,12.40787683066208,13.972167624635544,14.656682729728907,13.216701066788541,11.187590899936998,17.53998991673347,17.438094453583282,17.570341738323897,7.1457329506014675,11.818481519090819,17.473512967105844,9.883878832789344,11.472345892594259,17.451038105087804,17.48468981959743,17.506334106162523,11.818285492098074,7.145173220573224,13.363326191033496,11.472353091566573,8.570385504875063,10.083876927027035,12.334281505376921,11.800216414579488
59,590.0,13.802085222099276,6.990146382538803,7.3677325644198515,19.05839381467118,17.805947204011254,20.16768133419367,17.695072072954012,12.586410699781975,5.357093936902116,19.124120931846225,17.09644674633602,12.658976742656895,14.232101891311345,14.918904578928982,13.470242210990525,11.434094059513336,17.79462252275059,17.69262470174283,17.825006203914096,7.3701234603101575,12.071673436188972,17.728078509535592,10.123471008021575,11.72510823085109,17.705600702709496,17.739288106675463,17.7609448529811,12.071479719364309,7.3695596886672865,13.610022938924377,11.725115418264282,8.811989628951203,10.318446076859884,12.586929767318404,12.05336580394217
60,600.0,14.100599180574983,7.163037855815521,7.592398865965713,19.399561895602005,18.05912180020099,20.514455530218655,17.948139888830198,12.83811120655107,5.437522928795397,19.361623849957432,17.34041405970197,12.909124674905637,14.490758437226106,15.179762677575514,13.722615152487844,11.67969448170985,18.047769582275546,17.945671123793414,18.078184249786055,7.594799053588338,12.323932234919232,17.981159626751047,10.36231154953407,11.976975345110608,17.958678910399847,17.99240135262572,18.014070355036665,12.323740811508667,7.594231517788559,13.855848646981059,11.97698252094675,9.053359348029273,10.552555284176638,12.83863061473372,12.305582782012106
61,610.0,14.397109459117297,7.335386172018112,7.817250946821338,19.73721686077402,18.310815845694627,20.857491894403186,18.199729114780506,13.08882430746162,5.517738920642811,19.59761843120077,17.58278501721602,13.158283232763104,14.748115889226284,15.439238774272386,13.973794588117547,11.92435234432122,18.299436666558414,18.19723923410658,18.329881481310036,7.8196597758046265,12.575216339904095,18.232761853176825,10.600355113080848,12.227903065867135,18.210278250386217,18.244035103805032,18.265716165114632,12.57502719219154,7.819088729194095,14.100761919926112,12.227910230130108,9.294410574428609,10.786153561597835,13.08934404791331,12.556825745315807
62,620.0,14.69158798753517,7.507147598004459,8.042194680696065,20.071392650563652,18.561034583030562,21.196835495224754,18.449844919676213,13.338513010849967,5.5977259620741044,19.8321026386764,17.82356736532782,13.40641780129454,15.004154691046702,15.697316325658308,14.22375731182722,12.168030856775141,18.549629005129347,18.447334208112682,18.58010316005757,8.044611557012573,12.825487294873371,18.4828903833051,10.837559587863302,12.477850502141361,18.460403905936303,18.494194566287007,18.515887495442623,12.825300404288912,8.04403723105483,14.344724403173503,12.47785765485493,9.53506486165256,11.01919276288645,13.339033075399133,12.807056211200239
63,630.0,14.984011283160038,7.678281949334797,8.267141580971142,20.402125258967388,18.80978299236857,21.53253282814633,18.698492214032733,13.587143181790143,5.677469034149808,20.065075205504442,18.062768750134087,13.653496409568994,15.258857035544176,15.95398043336963,14.472482123761496,12.410696107261606,18.798351565597137,18.695960961915475,18.82885428377419,8.269565961709873,13.07470960530294,18.731550151375092,11.073885929422806,12.72677987626584,18.709060801001744,18.74288468563791,18.764589297433073,13.074524952524616,8.268988568008476,14.587700628060738,12.726787017472365,9.775249119579309,11.251627494705753,13.587663562466295,13.056238660348065
64,640.0,15.274360071549491,7.848752376757798,8.492008551929397,20.729452418507524,19.05706586278475,21.86463153751836,18.945675721037382,13.83468339662014,5.75695402637363,20.296535624321855,18.300396769121356,13.899489600104673,15.512206796607622,16.209217780189043,14.719949740714009,12.652316915152822,19.04560912489678,18.943124223379677,19.076139657814764,8.494439940547654,13.322850587133294,18.978745902517314,11.309298000221675,12.974656364824643,18.95625367131777,18.990110218057485,19.011826332890383,13.322668152181313,8.493859672681362,14.829657863805641,12.974663494581595,10.014895337938889,11.483415026488588,13.835204085650018,13.304340385381375
65,650.0,15.562618934651356,8.018525162660724,8.71671764337957,21.053413318575494,19.30288785555595,22.193180169898305,19.19140003957744,14.081104803307802,5.8361677113488435,20.52648413271277,18.536459015648173,14.14437030328605,15.76418946105578,16.46301656577284,14.966142708175221,12.892864688730157,19.291406332529263,19.188828595216883,19.32196395852294,8.719155585411514,13.56988022141905,19.224482255899808,11.543762417509617,13.221447945658406,19.20198712752101,19.235875793583126,19.257603237194676,13.569699983743723,8.718572620595953,15.070565975857782,13.221455064038018,10.253940318728148,11.71451519900777,14.08162579311146,13.551331345405796
66,660.0,15.848775984726757,8.187569527413148,8.941195809865357,21.37404835389256,19.54725355996826,22.518227955569543,19.43566969980156,14.326380987472875,5.915097717593749,20.754921695231506,18.77096311681715,14.388113716604254,16.014792060812415,16.7153664423165,15.21104531418336,13.132313288215265,19.535747766315872,19.433078610604298,19.566331789123495,8.9436398890379,13.815771014772988,19.468763760387773,11.777248408087672,13.467125250848573,19.44626571073505,19.48018597176608,19.501924575011298,13.815592953336509,8.943054389630335,15.310397290356683,13.467132357935666,10.492325418048875,11.94489033219976,14.32690227065964,13.797184026356721
67,670.0,16.132822562412986,8.355857445446654,9.165374675392533,21.69139890007603,19.790167542155825,22.839824615298387,19.678489211766866,14.570487843899228,5.9937325009684175,20.981849982613205,19.003916765333123,14.63069718858139,16.2640031056272,16.96625845048419,15.454643505159465,13.370638894086397,19.778637981228893,19.675878781883668,19.8092477286799,9.167824510103959,14.060497865472767,19.711594943296493,12.009727669664343,13.71166142558323,19.689093941293997,19.723045290443334,19.744794889067837,14.06032195882439,9.16723662496673,15.549126464442795,13.711668521473737,10.729996297689446,12.17450513274545,14.571009413264159,14.041873307015187
68,680.0,16.414752957308913,8.52336347086058,9.38919030440442,22.00550711360453,20.03163438758542,23.158020189674016,19.91986310769256,14.813403453382811,6.072061315106045,21.207271348703372,19.235327745939767,14.872100107263059,16.51181251658325,17.215684955891064,15.696924803882144,13.607819880643031,20.020081551820617,19.917233642870478,20.050716374617046,9.391645544551428,14.304037935100583,19.952980352747026,12.241174238491054,13.955031992804635,19.930476361046853,19.96445830808935,19.986218742533907,14.303864161446276,9.39105541028358,15.786730362194495,13.955039077604237,10.966902686649789,12.403326601855913,14.813925301903218,14.285376330564732
69,690.0,16.69456414962611,8.690064572300601,9.612582979610982,22.316415753734216,20.271658737602614,23.472864888682818,20.159795978353515,15.055107964768755,6.150074181191199,21.431188805580188,19.465203956977945,15.112303793163372,16.758211560607442,17.46363958639521,15.937878229731762,13.843836694763503,20.260083108775383,20.157147785296907,20.290742379382017,9.615043303707338,14.546370525586408,20.192924594131835,12.471564363033556,14.197214723526722,20.17041756980157,20.20442964034433,20.226200755527998,14.546198862853196,9.614451045762031,16.02318793598255,14.197221797349883,11.202998152695642,12.631323943678005,15.055630085600157,14.527672381556847
70,700.0,16.972255571437195,8.855939976822203,9.835496987071341,22.62416802415559,20.510245320654,23.784408959362096,20.39829250411302,15.295583482033358,6.2277618573777795,21.653605997289198,19.693553427578042,15.35129139655587,17.00319278617316,17.710117170420258,16.177494221309377,14.078671739786529,20.498647370096542,20.39562588989733,20.529330481711455,9.83796209965047,14.78747696152365,20.43143236125518,12.700876383408284,14.438189512707979,20.40892225639341,20.442963991103966,20.464745636253635,14.787307387418616,9.837367833343048,16.258480113050297,14.438196575676242,11.43823988393045,12.858468474669015,15.296105868506565,14.768742768156121
71,710.0,17.247828886150373,9.020971022423852,10.0578804088614,22.92880743239384,20.747398978584254,24.09270256962228,20.63535748107044,15.534813956273585,6.30511580810165,21.87452717255996,19.920384330977868,15.58904779900642,17.246749960359114,17.95511367650065,16.415764561513253,14.312309264428887,20.73577916739845,20.632672752600744,20.766485532992096,10.06035003812045,15.027340477623927,20.668508462556545,12.92909061638185,14.677938260549997,20.64599522487618,20.68006617877459,20.70185820724635,15.027172969687843,10.059753869545007,16.49258968713726,14.677945312792094,11.672588480312244,13.084733534256966,15.535336601890524,15.008570709528518
72,720.0,17.521287784970855,9.185141018913964,10.27968492350632,23.23037766516899,20.983124688509633,24.397795706531856,20.870995842791988,15.772785082460677,6.382128173497261,22.09395715682837,20.145704994386065,15.825559519041994,17.488878007403766,18.19862615421002,16.6526823051333,14.54473525664226,20.97148346776742,20.868293306306448,21.002212519202097,10.282158819183888,15.265946111173214,20.90415784290817,13.156189245694723,14.91644475909327,20.881641416285948,20.91574115807868,20.937543427194083,15.265780646830672,10.28156084603685,16.725501214975193,14.91645180074294,11.906007754958738,13.310094397060444,15.773307980890833,15.247141228237139
73,730.0,17.792637799097186,9.348435116773771,10.500865614304322,23.52892247809584,21.217427580696157,24.699738087529248,21.10521267804415,16.009484200823845,6.4587917391042,22.31190132384705,20.369523905828995,16.06081462185121,17.729572948872143,18.440652676607268,16.888241709004177,14.775937342297771,21.20576539162344,21.10249263866204,21.236516578827835,10.5033435457512,15.503280599351257,21.138385601436156,13.38215621752648,15.153694583965521,21.115865926419854,21.149994037868286,21.17180640874908,15.503117155955447,10.502743858082933,16.957200917488116,15.153701615160882,12.138464545056134,13.53452818688618,16.01000734590113,15.484441047505356
74,740.0,18.06188612653524,9.510840183665936,10.721380785563088,23.824485598249048,21.450312952819356,24.998579083184545,21.338013244937923,16.244900202720864,6.535099906008795,22.528365567127597,20.59184971833057,16.29480263291154,17.96883184552847,18.68119228430864,17.12243816474124,15.00590468857721,21.438630226979065,21.33527600624654,21.469403017178603,10.723862540001631,15.739332281269865,21.37119700571876,13.60697714088576,15.389674991140778,21.348674019995368,21.38283009532728,21.404652432754585,15.739170836143892,10.723261220891747,17.187676585536938,15.389682012024737,12.369928532125945,13.758013792713674,16.245423588440545,15.720458493203255
75,750.0,18.329041472461746,9.672344688223527,10.941191786715049,24.117110638313694,21.681786281024976,25.29436765025823,21.569402981863604,16.47902344085898,6.611046661547501,22.743356271424695,20.812691251780677,16.52751445543441,18.20665274099075,18.920244931272627,17.35526813406481,15.234627911942589,21.670083440489815,21.566648845546496,21.700877317484057,10.94367716766436,15.97409100458671,21.602597502796318,13.830639192752848,15.624374818558284,21.580071141624558,21.614254786971497,21.636086959248736,15.973931535060947,10.94307429383726,17.416917490050082,15.624381829276272,12.600372071391172,13.980531786806278,16.479547061372738,15.955183400413148
76,760.0,18.594113902146994,9.832938590792905,11.160262844247688,24.406841021112097,21.91185322807625,25.587152273980596,21.799387515563776,16.71184564372151,6.686626550674029,22.956880284441116,21.032057492801165,16.758942291519308,18.44303460722302,19.15781143236142,17.586729086706566,15.462098990547645,21.900130685623747,21.796616781059303,21.930945149117324,11.162751670095508,16.207548036545724,21.832592727291836,14.053131027781978,15.857784392443707,21.810062923916743,21.84427375680168,21.866115635600817,16.207390519991876,11.162147312475538,17.644914296385565,15.857791393144225,12.82977002994414,14.202064345097154,16.712369493335387,16.188607024426197
77,770.0,18.85711470549207,9.992613240767383,11.37856090130069,24.693719913455332,22.1405196490402,25.876980918516846,22.027972666659732,16.94335983406546,6.761834648067319,23.168944888904907,21.24995759288233,16.98907956690742,18.677977291904853,19.39389341272803,17.81681944087744,15.688311180949771,22.128777808287705,22.025185630859557,22.159612373251896,11.381053004009292,16.439695979297632,22.06118850701402,14.274442692383818,16.089895438181117,22.03865519301832,22.072892841840833,22.094744302104143,16.439540393159067,11.380447228225334,17.871658982773884,16.08990242901446,13.058099633410082,14.422595169928838,16.943883907235588,16.42072195602121
78,780.0,19.118056272342937,10.151361280170162,11.596055464783875,24.977790168359068,22.36779159462775,26.163900984774564,22.25516445294969,17.173560251343385,6.8366665310470776,23.37955777514517,21.4664008650613,17.21792085921952,18.91148146770437,19.628493259057162,18.04553850626641,15.913258938978236,22.356030850214168,22.252361409922607,22.38688504629218,11.598550688717658,16.670528689348753,22.288390866287603,14.494565543032216,16.320700995571435,22.26585397193797,22.30011807553629,22.321978995325182,16.67037501116877,11.59794355555963,18.097144762690476,16.320707976689807,13.285340320788155,14.642109415236407,17.174084542672624,16.65152204087638
79,790.0,19.376951977734485,10.309176553174442,11.812718459815207,25.259094274767822,22.593675312608852,26.447959274741184,22.480969090724386,17.40244227791255,6.911118253340688,23.588727014272184,21.681396779347963,17.445461829570412,19.14354858346605,19.861614072677618,18.27288642952969,16.136937844609342,22.581896050363696,22.478150331477412,22.612769421312223,11.815216660679825,16.90004120099147,22.514206027318814,14.71349216859723,16.5501953383221,22.491665481891623,22.525955689066066,22.54782594947743,16.89988940843737,11.814608226512977,18.32136601101287,16.550202309878028,13.511473607139187,14.860593614214924,17.40296678214763,16.88100230296361
80,800.0,19.633816076352232,10.46605402122124,12.028524091284654,25.537674314000064,22.818177247506686,26.729201961589826,22.70539299437432,17.630002368892058,6.985186319742835,23.79646103204534,21.894954957130846,17.67169915744002,19.374180817313203,20.093259624548438,18.498864142222235,16.35934453069984,22.806379844611154,22.70255880663262,22.83727194775607,12.031025135162157,17.128229653563594,22.73864040987221,14.931216316575044,16.778373897602354,22.71609614191441,22.750412111049904,22.772291596077178,17.12807972444967,12.030415452304103,18.544318193816064,16.778380859750033,13.736482953792384,15.078035609513858,17.630527080919116,17.10915887177678
81,810.0,19.88866360547806,10.621989683438146,12.243448712303747,25.813571922223044,23.04130403879228,27.00767456500125,22.928442774502408,17.856237985524967,7.058867661680658,24.002768583499584,22.107085164715958,17.89663047869278,19.603381031656976,20.323434312111452,18.723473311116077,16.580476615429273,23.029488863928538,22.925593442523372,23.06039926967439,12.245952474779896,17.355091222391916,22.96170062939421,15.147732823021014,17.005233189514694,22.939152567007298,22.973493965654143,22.995382562095465,17.35494313469889,12.245341591840365,18.76599780166483,17.005240142407654,13.960353645739179,15.294424485959146,17.856762900367322,17.335988913243618
82,820.0,20.1415102958395,10.776980502055343,12.457470699312955,26.08682825833366,23.263062517759337,27.283421931066144,23.150125234748483,18.08114753191442,7.132159613706322,24.20765872838127,22.317797306183177,18.12025432662632,19.83115273009092,20.552143117992514,18.94671629084615,16.800332638299757,23.25122993128169,23.14726103915335,23.282158222631736,12.459977064679013,17.580624053270178,23.183393493899377,15.363037546057521,17.23077074631109,23.160841564957845,23.19520806946616,23.217105666837547,17.5804777851631,12.459365026872815,18.986402286262873,17.23077769010362,14.183072675887725,15.509750505812788,18.081672644728254,17.561490564177276
83,830.0,20.392372489654402,10.931024332533669,12.67057033359311,26.35748397666508,23.48345970334338,27.556488216241636,23.370447367525127,18.304730294991963,7.205059890920429,24.411140807435366,22.527101415699978,18.34257007594154,20.057500016147237,20.77939157052717,19.16859607881723,17.01891199954731,23.47161005743073,23.367568585155393,23.502555829528617,12.673079194126288,17.80482720032883,23.403725999739063,15.577127302782703,17.454985051210105,23.381170132119482,23.415561427289852,23.437467917704957,17.80468273017261,12.67246604355298,19.205530000321517,17.45499198605537,14.404628635852482,15.724005046549212,18.30525560106354,17.785662870119424
84,840.0,20.641267065440786,11.08411985813812,12.882729688939563,26.62557920402396,23.702502796957443,27.826916874973584,23.58941634881504,18.526986387589844,7.277566567322612,24.613224419571203,22.73500764940667,18.563577889517312,20.282427553880403,21.005185706077263,19.389116272305213,17.236214902816357,23.690636435786477,23.5865232526083,23.72159929548803,12.88524094424668,18.027700567151932,23.62270532642403,15.789999809449705,17.677875476654854,23.600145448193647,23.634561226940765,23.656476505041546,18.027557873525154,12.8846267201477,19.423380140514684,17.677882402706306,14.625011612966901,15.937180541130889,18.527511882332085,18.008505726433487
85,850.0,20.888211368953193,11.236266528683739,13.093932525237557,26.891153520590425,23.920199176627282,28.094750650490703,23.807039532196487,18.74791669448203,7.349678055080744,24.8139193999266,22.941526277002865,18.783278667881387,20.505940530240824,21.22953203310172,19.608281027680963,17.452242300953806,23.90831643649191,23.804132391080554,23.939296001954357,13.096446081659101,18.249244851003965,23.84033883069981,16.001653624760333,17.899442225864625,23.817774870293377,23.85221483332925,23.874138796186923,18.249103912710915,13.095830820651749,19.639952693387787,17.899449143274555,14.844213093201638,16.149270420730357,18.748442373431207,18.230019822509313
86,860.0,21.13322314989189,11.387464503222628,13.304164187702526,27.154245944275345,24.136556390356727,28.36003156844711,24.023324442228255,18.967522821271004,7.421393084710733,25.013235798840068,23.14666767312339,19.001674001266924,20.72804461919615,21.452437497938632,19.826095021684488,17.666995844782033,24.12465759986435,24.020403521037046,24.155653500152674,13.306679957767763,18.469461490027392,24.056634039935986,16.212088096138153,18.11968627752986,24.03406592631566,24.06852978185297,24.09046232889395,18.469322286108557,13.306063694055801,19.855248384093862,18.119693186449044,15.06222586970462,16.36026905987599,18.96804868008385,18.4502065889398
87,870.0,21.37632050383588,11.537714596418423,13.513411511512953,27.414894918151376,24.351582149089577,28.622800933085273,24.2382787673125,19.185807045989836,7.492710686148064,25.21118386173411,23.35044230859308,19.218766124146793,20.94874594755398,21.673909452252687,20.042563414675765,17.880477834712842,24.33966762930132,24.235344326710898,24.370679504014475,13.515929413445665,18.68835261327948,24.271598645046332,16.42130330885208,18.338609333510707,24.24902630784371,24.283513771302122,24.305454804227725,18.688215123020754,13.51531217901544,20.069268627831534,18.338616234089155,15.279043956653119,16.57017172396088,19.18633308044016,18.6690681475394
88,880.0,21.617521819065594,11.687018228401815,13.72166273161447,27.673138300637962,24.56528431919907,28.883099325580506,24.451910352150318,19.402772273301746,7.563630170688399,25.407774009906408,23.552860741624624,19.434557872144545,21.168051062436803,21.893955622098378,20.257691815787368,18.09269117506822,24.5533543837841,24.44896264857653,24.58438188270328,13.724182688882786,18.905920993478496,24.485240492946243,16.629300037846843,18.556213769397413,24.462663862592834,24.49717465633856,24.519124079042523,18.905785196418684,13.723564513677182,20.28201548386379,18.556220661784042,15.494662508155319,16.77897451904767,19.403298479277556,18.88660726407174
89,890.0,21.856845727859,11.835377377882162,13.928907397437655,27.929013358130707,24.777670914676822,29.14096660435252,24.664227189882794,19.618421991177406,7.634151113782793,25.60301682222033,23.753933609039066,19.649052641209735,21.385966900358717,22.11258407854833,20.47148624990574,18.303639330977195,24.76572587006489,24.661266475507105,24.796768652800406,13.93142933833967,19.122170002332172,24.69756757873363,16.836079702162515,18.77250258779911,24.674986586561452,24.70952043964868,24.73147815815226,19.12203587826959,13.930810250421132,20.493491612000668,18.772509472140314,15.70907774192059,16.9866743439374,19.61894836467683,19.102827303561757
