calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
503c06da-6926-42c3-a4d2-fadfcd398f74,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839733,3.0833954369839733,10.061761713391732,90.0,90.0,120.00000000000001,1e-07,positive,497.424,113.049,61.969,-0.000,0.000,-0.000,113.053,497.418,61.976,-0.000,0.000,0.000,67.438,67.438,537.918,-0.000,0.000,-0.000,2.805,2.807,-5.636,158.615,0.000,-0.000,0.002,0.002,0.003,-0.000,180.986,0.000,2.959,2.958,-5.949,-0.000,0.000,191.017
241aec60-5249-456f-bc27-70df66ad453b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.082509919568491,3.082509919568491,10.0674398458158,90.0,90.0,119.99999999999999,1e-06,negative,490.923,128.245,53.441,0.000,0.000,-0.000,128.246,490.920,53.443,0.000,-0.000,-0.000,64.369,64.369,543.871,0.000,-0.000,-0.000,-0.004,-0.005,0.009,159.704,0.000,-0.000,0.000,0.000,0.000,0.000,181.372,-0.000,-0.005,-0.005,0.010,0.000,0.000,191.507
d07ed81e-9878-47b3-be02-e09d42e255ae,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839733,3.0833954369839733,10.061761713391732,90.0,90.0,120.00000000000001,1e-06,negative,568.579,82.379,21.248,0.000,0.000,0.000,126.965,490.787,54.643,0.000,-0.000,-0.000,64.092,64.092,544.643,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.985,-0.000,0.000,-0.271,-0.271,0.545,0.000,159.348,-0.000,0.000,0.000,-0.000,0.000,-0.000,243.100
241aec60-5249-456f-bc27-70df66ad453b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.082509919568491,3.082509919568491,10.0674398458158,90.0,90.0,119.99999999999999,1e-06,positive,485.472,122.771,64.362,-0.000,-0.000,0.000,128.254,490.927,53.423,-0.000,-0.000,0.000,64.423,64.423,543.757,-0.000,-0.000,0.000,0.004,0.005,-0.009,159.704,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,181.372,0.000,0.005,0.005,-0.010,-0.000,-0.000,191.507
d07ed81e-9878-47b3-be02-e09d42e255ae,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839733,3.0833954369839733,10.061761713391732,90.0,90.0,120.00000000000001,1e-06,positive,495.883,110.040,66.540,-0.000,0.000,-0.000,122.323,485.745,64.382,-0.000,0.000,-0.000,64.630,64.630,543.560,0.000,-0.000,-0.000,0.000,0.000,0.000,180.985,0.000,-0.000,0.271,0.271,-0.545,-0.000,159.348,0.000,-0.000,-0.000,0.000,-0.000,0.000,243.100
3992cced-e049-43c1-b08e-f15cf5747e62,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.083415051923672,3.0834150519236716,128.28712149464786,90.0,90.0,120.00000000000001,1e-08,negative,1028.456,556.866,-918.793,5.679,0.000,-0.000,-2365.542,-2005.927,5072.635,-2.041,0.001,0.000,20.843,20.843,631.651,-0.000,-0.000,-0.000,-2486.414,-2490.469,5005.621,143.702,0.000,0.000,-861.246,-861.253,1732.252,0.004,167.195,3.981,0.008,0.006,0.016,-0.001,5.123,243.096
3992cced-e049-43c1-b08e-f15cf5747e62,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.083415051923672,3.0834150519236716,128.28712149464786,90.0,90.0,120.00000000000001,1e-08,positive,3876.823,3622.525,-6866.955,0.729,-0.000,-0.000,-399.730,73.957,1003.880,-5.716,0.000,0.000,3587.450,3587.450,-6542.995,-0.000,-0.000,-0.000,866.026,858.394,-1734.136,165.512,-0.000,0.000,861.246,861.253,-1732.246,-0.004,167.195,3.981,-0.007,-0.006,-0.012,0.001,5.123,243.096
348e560d-2026-4a5d-9b71-46a8adf36094,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.083415051923672,3.0834150519236716,128.28712149464786,90.0,90.0,120.00000000000001,1e-07,negative,238.273,-127.973,564.995,2.206,-0.000,0.000,-196.583,62.449,810.869,-0.822,-0.000,0.000,-226.781,-226.781,1129.738,-0.000,-0.000,0.000,-346.016,-347.505,697.548,128.274,0.000,0.000,-346.775,-346.774,697.577,0.000,128.272,0.745,-248.505,-248.503,499.879,-0.000,2.032,179.528
348e560d-2026-4a5d-9b71-46a8adf36094,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.083415051923672,3.0834150519236716,128.28712149464786,90.0,90.0,120.00000000000001,1e-07,positive,749.329,497.589,-578.206,0.684,-0.000,-0.000,209.910,566.867,-105.311,-4.126,-0.000,-0.000,20.833,20.833,631.635,-0.000,-0.000,0.000,-40.839,-52.205,93.608,187.706,0.000,0.000,346.775,346.774,-697.577,-0.000,128.272,0.745,248.505,248.503,-499.879,0.000,2.032,179.528
6d157c84-ef83-4b37-9b4b-41d4168737b7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.083415051923672,3.0834150519236716,128.28712149464786,90.0,90.0,120.00000000000001,1e-06,negative,478.671,91.221,102.751,3.136,0.000,0.000,128.319,460.164,84.052,-3.463,-0.000,0.000,83.040,83.040,506.500,-0.000,-0.000,0.000,-30.068,-32.425,62.856,133.487,0.000,0.000,0.000,0.000,0.000,0.000,180.979,5.125,-23.280,-23.279,46.827,-0.000,2.228,183.751
6d157c84-ef83-4b37-9b4b-41d4168737b7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.083415051923672,3.0834150519236716,128.28712149464786,90.0,90.0,120.00000000000001,1e-06,positive,492.315,132.562,47.448,2.029,-0.000,-0.000,132.581,492.288,47.456,-2.028,-0.000,-0.000,83.851,83.851,504.870,-0.000,-0.000,-0.000,22.240,16.852,-39.317,151.730,0.000,0.000,-0.000,-0.000,-0.000,-0.000,180.979,5.125,23.280,23.279,-46.827,0.000,2.228,183.751
e8e3be5d-478a-43ed-8272-a19b0c5524fd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.0825104188348327,3.0825104188348327,211.4161750223276,90.0,90.0,119.99999999999999,1e-08,negative,568.812,82.690,21.002,-6.232,0.000,0.000,82.735,568.857,21.036,6.231,0.000,0.000,64.832,64.832,542.935,-0.000,-0.000,0.000,-3.599,4.474,-0.978,159.697,-0.000,0.000,-0.003,-0.002,-0.017,-0.000,181.371,-6.231,0.488,0.471,-1.002,-0.000,-3.920,193.901
e8e3be5d-478a-43ed-8272-a19b0c5524fd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.0825104188348327,3.0825104188348327,211.4161750223276,90.0,90.0,119.99999999999999,1e-08,positive,494.690,118.518,59.422,-4.326,0.000,-0.000,118.518,494.697,59.440,4.325,-0.000,-0.000,21.081,21.081,630.549,0.000,-0.000,-0.000,-6.204,6.250,0.026,181.373,0.000,-0.000,0.002,0.002,0.017,0.000,181.371,-6.231,-0.488,-0.471,1.001,0.000,-3.920,193.900
2ab322aa-fb8d-4b75-90da-c45a3c2cd4df,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.0825104188348327,3.0825104188348327,211.4161750223276,90.0,90.0,119.99999999999999,1e-07,negative,568.847,82.726,21.032,-6.232,-0.000,0.000,82.722,568.844,21.034,6.232,-0.000,0.000,21.035,21.035,630.534,-0.000,0.000,0.000,-6.233,6.229,-0.003,181.372,0.000,0.000,-0.000,-0.000,-0.001,-0.000,181.372,-6.231,-0.001,-0.001,-0.001,-0.000,-6.232,243.062
2ab322aa-fb8d-4b75-90da-c45a3c2cd4df,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.0825104188348327,3.0825104188348327,211.4161750223276,90.0,90.0,119.99999999999999,1e-07,positive,568.846,82.724,21.035,-6.231,-0.000,-0.000,82.726,568.847,21.039,6.232,-0.000,-0.000,64.328,64.328,543.962,0.000,0.000,-0.000,-6.230,6.234,0.002,181.372,0.000,-0.000,0.000,0.000,0.001,0.000,181.372,-6.232,0.001,0.001,0.001,0.000,-6.232,243.062
3f554374-7a2e-402d-b7a2-b3909f06c759,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.0825104188348327,3.0825104188348327,211.4161750223276,90.0,90.0,119.99999999999999,1e-06,negative,498.075,108.560,65.973,-3.961,0.000,0.000,108.559,498.079,65.971,3.961,-0.000,0.000,64.377,64.377,543.852,-0.000,-0.000,0.000,-6.231,6.232,-0.000,181.372,-0.000,0.000,0.004,0.005,-0.010,0.000,159.704,-4.043,0.000,-0.000,-0.000,-0.000,-6.232,243.061
3f554374-7a2e-402d-b7a2-b3909f06c759,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.0825104188348327,3.0825104188348327,211.4161750223276,90.0,90.0,119.99999999999999,1e-06,positive,568.845,82.724,21.036,-6.232,-0.000,-0.000,82.724,568.845,21.035,6.232,0.000,-0.000,64.365,64.365,543.877,0.000,0.000,-0.000,-6.232,6.231,0.000,181.372,-0.000,-0.000,-0.004,-0.005,0.010,-0.000,159.704,-4.043,-0.000,0.000,0.000,0.000,-6.232,243.061
fed22817-8937-4d69-857d-dfd86fdf5811,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.08432220494525,3.08432220494525,218.71210246458463,90.0,90.0,120.00000000000001,1e-08,negative,5033.234,4702.677,-9171.982,1.229,-0.001,0.001,4702.670,5033.236,-9171.974,-1.227,-0.001,0.001,4647.244,4647.248,-8730.253,0.001,-0.001,0.000,1900.932,1896.439,-3842.537,165.078,-0.000,0.000,3458.721,3458.715,-6999.678,0.001,153.553,1.687,2442.283,2442.284,-4942.681,-0.000,2.022,185.479
9ff3f776-7d2e-4431-a82e-0ae8f929ac61,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.0825105194721902,3.0825105194721902,218.96673113148182,90.0,90.0,120.00000000000001,1e-08,negative,568.877,82.760,21.036,3.008,0.000,0.001,82.741,568.850,21.048,-3.008,0.001,0.001,64.313,64.314,543.947,-0.000,0.000,-0.000,3.039,-2.983,-0.003,181.369,0.000,0.000,0.003,0.010,0.102,0.000,159.704,1.951,-0.021,-0.011,0.083,0.000,1.896,194.114
fed22817-8937-4d69-857d-dfd86fdf5811,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.08432220494525,3.08432220494525,218.71210246458463,90.0,90.0,120.00000000000001,1e-08,positive,-1954.416,-2325.327,5010.120,2.023,0.001,-0.000,-1790.939,-1388.899,3897.184,-2.244,0.000,0.000,20.639,20.639,632.830,0.000,-0.000,0.000,-1891.349,-1895.843,3832.243,165.120,0.000,-0.000,-3458.721,-3458.715,6999.655,-0.001,153.554,1.686,-2442.283,-2442.284,4942.694,-0.000,2.023,185.478
9ff3f776-7d2e-4431-a82e-0ae8f929ac61,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.0825105194721902,3.0825105194721902,218.96673113148182,90.0,90.0,120.00000000000001,1e-08,positive,495.513,118.348,58.688,2.092,-0.000,-0.000,118.300,495.532,58.720,-2.089,-0.001,-0.000,20.992,20.992,630.523,-0.000,-0.000,-0.000,1.974,-1.925,-0.086,159.706,-0.000,0.001,-0.003,-0.010,-0.102,-0.000,159.703,1.951,0.019,0.011,-0.083,-0.000,1.895,194.116
5dad5025-0ec4-4f16-8fab-f07f413f7e09,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.08432220494525,3.08432220494525,218.71210246458463,90.0,90.0,120.00000000000001,1e-07,negative,696.225,292.330,-320.777,2.269,-0.000,0.000,462.796,840.266,-639.009,-1.652,-0.000,0.000,254.770,254.770,159.007,0.000,-0.000,0.000,192.343,187.852,-384.718,165.062,-0.000,0.000,456.925,456.925,-924.702,0.000,144.230,1.232,190.119,190.119,-384.763,0.000,2.245,200.988
f1df2698-3350-4111-9342-a5faefeb3cb7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.0825105194721902,3.0825105194721902,218.96673113148182,90.0,90.0,120.00000000000001,1e-07,negative,498.271,108.403,65.935,1.914,0.000,0.000,108.405,498.269,65.937,-1.914,0.000,-0.000,21.035,21.035,630.536,0.000,0.000,-0.000,3.011,-3.005,-0.001,181.372,0.000,0.000,-0.003,-0.001,0.006,-0.000,159.704,1.952,-0.004,-0.003,0.006,0.000,1.895,194.113
5dad5025-0ec4-4f16-8fab-f07f413f7e09,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.08432220494525,3.08432220494525,218.71210246458463,90.0,90.0,120.00000000000001,1e-07,positive,314.309,-86.078,448.591,2.225,0.000,0.000,-86.699,313.461,450.079,-2.222,-0.000,-0.000,-127.304,-127.304,932.244,-0.000,0.000,-0.000,-455.693,-458.157,924.703,144.230,0.000,-0.000,-456.925,-456.925,924.703,-0.000,144.231,1.231,-190.119,-190.119,384.764,-0.000,2.245,200.988
f1df2698-3350-4111-9342-a5faefeb3cb7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.0825105194721902,3.0825105194721902,218.96673113148182,90.0,90.0,120.00000000000001,1e-07,positive,495.524,118.310,58.770,2.088,-0.000,-0.000,82.721,568.843,21.035,-3.008,-0.000,-0.000,64.374,64.374,543.861,-0.000,-0.000,-0.000,3.005,-3.012,0.001,181.372,-0.000,0.000,0.003,0.001,-0.006,0.000,159.704,1.952,0.004,0.003,-0.006,-0.000,1.895,194.113
54cf8ca4-36ce-4d76-a817-3f97e314b29a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.08432220494525,3.08432220494525,218.71210246458463,90.0,90.0,120.00000000000001,1e-06,negative,501.113,167.170,3.309,1.266,-0.000,0.000,167.171,501.112,3.309,-1.266,-0.000,0.000,85.851,85.851,500.862,0.000,-0.000,0.000,27.035,23.037,-50.667,160.001,-0.000,0.000,43.225,43.225,-87.477,0.000,146.193,1.327,41.618,41.618,-84.224,0.000,1.389,172.382
5d962270-146e-4d89-8a65-94492619d15e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.0825105194721902,3.0825105194721902,218.96673113148182,90.0,90.0,120.00000000000001,1e-06,negative,498.272,108.407,65.928,1.914,0.000,0.000,108.408,498.271,65.930,-1.914,0.000,0.000,64.322,64.322,543.963,-0.000,0.000,0.000,1.952,-1.952,0.001,159.707,0.000,0.000,-0.000,-0.000,0.001,0.000,159.703,1.952,-0.000,0.000,0.001,0.000,1.895,194.113
54cf8ca4-36ce-4d76-a817-3f97e314b29a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.08432220494525,3.08432220494525,218.71210246458463,90.0,90.0,120.00000000000001,1e-06,positive,477.862,88.805,106.128,2.083,0.000,-0.000,75.372,465.527,132.203,-1.842,0.000,-0.000,50.977,50.977,571.437,-0.000,0.000,-0.000,-41.898,-44.552,87.477,146.193,0.000,-0.000,-43.225,-43.225,87.477,-0.000,146.193,1.327,-41.618,-41.618,84.225,-0.000,1.389,172.382
5d962270-146e-4d89-8a65-94492619d15e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.0825105194721902,3.0825105194721902,218.96673113148182,90.0,90.0,120.00000000000001,1e-06,positive,498.272,108.407,65.926,1.914,-0.000,0.000,118.307,495.522,58.776,-2.088,-0.000,-0.000,64.369,64.369,543.866,0.000,-0.000,0.000,3.008,-3.009,0.000,181.372,-0.000,0.000,0.000,0.000,-0.001,-0.000,159.703,1.952,0.000,-0.000,-0.001,-0.000,1.895,194.113
9be99af9-582d-4e11-ad28-551357f8b211,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.08306980451011,3.0830698045101097,128.31421401247917,90.0,90.0,120.00000000000001,1e-08,negative,141.490,-170.977,704.301,1.764,0.000,0.000,-170.940,141.560,704.231,-1.763,0.000,-0.000,-15.539,-15.539,704.373,-0.000,-0.000,0.000,5.126,-5.126,-0.014,181.128,0.000,0.000,0.006,0.005,-0.010,0.001,181.128,5.127,-0.001,-0.001,-0.014,0.000,5.128,243.085
e7650ef9-ca74-4713-94d0-6753fc5dc155,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.0825104164763792,3.0825104164763792,128.3598160716798,90.0,90.0,119.99999999999999,1e-08,negative,568.839,82.718,21.030,5.133,0.002,0.000,118.726,495.311,58.606,-3.572,0.000,-0.001,64.372,64.372,543.819,0.001,0.002,-0.000,3.350,-3.326,-0.010,159.698,-0.000,-0.003,0.013,0.022,0.011,0.001,181.371,5.136,0.004,-0.007,-0.014,-0.000,5.131,243.058
9be99af9-582d-4e11-ad28-551357f8b211,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.08306980451011,3.0830698045101097,128.31421401247917,90.0,90.0,120.00000000000001,1e-08,positive,743.214,432.895,-505.687,1.724,0.000,-0.000,432.933,743.225,-505.737,-1.722,-0.000,0.000,20.915,20.915,631.242,-0.000,0.000,-0.000,303.585,300.102,-605.905,140.372,0.000,0.000,-0.006,-0.005,0.008,-0.001,181.128,5.127,0.001,0.001,0.020,0.000,5.128,243.085
e7650ef9-ca74-4713-94d0-6753fc5dc155,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.0825104164763792,3.0825104164763792,128.3598160716798,90.0,90.0,119.99999999999999,1e-08,positive,568.861,82.730,21.068,5.131,-0.000,-0.000,118.709,495.297,58.581,-3.571,0.001,-0.001,64.369,64.370,543.910,-0.002,-0.002,-0.000,3.310,-3.340,0.053,159.697,0.002,-0.001,-0.013,-0.022,-0.013,-0.001,181.371,5.129,-0.003,0.007,0.015,0.000,5.132,243.064
684469af-27ed-4ae5-9078-4282c848a204,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.08306980451011,3.0830698045101097,128.31421401247917,90.0,90.0,120.00000000000001,1e-07,negative,431.059,96.784,144.957,2.185,0.000,0.000,96.785,431.042,144.971,-2.185,-0.000,-0.000,52.969,52.969,566.887,0.000,-0.000,0.000,-27.164,-30.902,58.276,141.927,0.000,0.000,-29.032,-29.033,58.278,0.000,141.927,1.869,-7.824,-7.824,15.710,0.000,4.236,208.285
e3b39fdc-9cef-4571-a0d0-e16e1a3e3f9d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.0825104164763792,3.0825104164763792,128.3598160716798,90.0,90.0,119.99999999999999,1e-07,negative,498.140,108.507,65.957,3.263,-0.000,0.000,108.504,498.139,65.968,-3.263,0.000,-0.000,64.365,64.365,543.872,0.000,-0.000,0.000,3.332,-3.327,0.007,159.704,-0.000,0.000,0.002,0.001,0.001,0.000,159.705,3.329,-0.000,0.001,-0.004,0.000,3.231,193.978
684469af-27ed-4ae5-9078-4282c848a204,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.08306980451011,3.0830698045101097,128.31421401247917,90.0,90.0,120.00000000000001,1e-07,positive,533.094,113.045,26.227,4.311,-0.000,-0.000,113.045,533.094,26.227,-4.312,0.000,-0.000,20.911,20.911,631.234,0.000,0.000,-0.000,30.898,27.160,-58.270,141.932,0.000,-0.000,29.032,29.033,-58.278,-0.000,141.927,1.869,7.824,7.824,-15.710,-0.000,4.236,208.285
e3b39fdc-9cef-4571-a0d0-e16e1a3e3f9d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.0825104164763792,3.0825104164763792,128.3598160716798,90.0,90.0,119.99999999999999,1e-07,positive,568.844,82.721,21.034,5.132,0.000,-0.000,108.502,498.139,65.959,-3.263,-0.000,-0.000,21.035,21.035,630.531,-0.000,-0.000,-0.000,3.326,-3.331,-0.001,159.704,0.000,-0.000,-0.002,-0.001,-0.001,-0.000,159.705,3.329,-0.000,-0.001,0.004,-0.000,3.230,193.977
3deec22d-596b-4ffa-84f2-b6a2b41b6225,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.08306980451011,3.0830698045101097,128.31421401247917,90.0,90.0,120.00000000000001,1e-06,negative,495.054,114.290,63.160,3.499,-0.000,0.000,82.506,568.677,21.169,-5.128,0.000,0.000,63.834,63.834,545.079,0.000,-0.000,0.000,1.424,-4.914,3.502,157.569,-0.000,-0.000,-1.745,-1.745,3.503,-0.000,157.570,3.169,-1.760,-1.759,3.532,-0.000,3.152,192.109
