,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
43,430.0,13.811831946202284,7.366123376751605,8.686020128709089,17.197964174124667,12.000003596688822,17.699682741783814,11.993331937802704,11.152336108459474,3.474544010026001,11.24425067641596,11.691938571677083,11.113327188943982,11.843785054134464,12.021409227474274,11.460827894220513,10.859602141996154,11.99828879103887,11.992301002223124,12.000544973557322,8.687557860226677,11.153354733258478,11.994373829355036,10.41988875859585,11.08928841126714,11.994122670654434,11.99628531458901,11.997005769954582,11.153455495202495,8.686954497268509,10.835509520937453,11.089288155291161,9.85820537861117,10.01098304283118,11.15235826017873,11.150820079814501
44,440.0,14.115735344907296,7.577730028364027,9.008878787756776,17.454212812251868,12.20386716002644,17.94391092634458,12.197223482452786,11.420345817606758,3.5633023502638577,11.44467657945433,11.883488529173496,11.376513643250991,12.089812493307528,12.264719062011412,11.708056304002119,11.122453722479976,12.20215609609748,12.19616830728153,12.204378994717596,9.010321933646813,11.423831125105442,12.198240399141383,10.68537981668166,11.362800633711394,12.197999060777367,12.200154856858367,12.200876082610124,11.423934960596325,9.009754974748493,11.100998341561274,11.362800335415393,10.175864436261861,10.276554846628809,11.420367908358411,11.421303413406443
45,450.0,14.410319631796012,7.784890116113534,9.327565026548763,17.699557142997293,12.405580477415388,18.177414526620897,12.398963381343496,11.683699869615749,3.6511205355318213,11.641939615534849,12.07253763252611,11.635262490063269,12.331931367195287,12.504095744086468,11.951271325051179,11.38080735431033,12.403872945632967,12.39788515681585,12.406064248089804,9.32891880418868,11.689603596413919,12.399956550271598,10.946266858143264,11.631561161504766,12.399724563239912,12.401873854051646,12.402595811650139,11.689710390534,9.328386250645755,11.361883390677386,11.6315608231731,10.488188388644563,10.538986173235529,11.683721892620527,11.68708219907768
46,460.0,14.695753834350269,7.987544856530827,9.641782967448634,17.93448510061038,12.605102769634675,18.400704471003923,12.59851092172362,11.942364263318293,3.737919871897509,11.835990772892883,12.25905300784217,11.889539873152549,12.57009454541727,12.739493230009284,12.190427128446522,11.634613711017087,12.603398664467298,12.597410875651038,12.605559884230113,9.643052569665864,11.95063083282645,12.599481605416138,11.202523077640219,11.89551952627947,12.59925842929559,12.601401541156124,12.602124193888729,11.950740467135812,9.6425524307057,11.61813784914642,11.895519150194506,10.794992108414396,10.798133172259691,11.942386211565585,11.948115135440391
47,470.0,14.972225103760255,8.185656991527853,9.951277584417728,18.15947006188508,12.802391052762069,18.614272464990727,12.795823183431247,12.196314839751158,3.8236297809488384,12.026788514652537,12.443001765518185,12.139320594216672,12.804262797846139,12.970873860176795,12.425487236150495,11.88383588206719,12.800690359579894,12.794702570761103,12.802822851854371,9.95246811323876,12.20688273047388,12.796772669514747,11.454130136822794,12.154637935172715,12.79655770426124,12.798694947879664,12.799418260786478,12.206995084216018,9.951998431448073,11.869743365243181,12.154637523595559,11.096125309942611,11.053865616330626,12.196336706072737,12.204372134714385
48,480.0,15.239935073461028,8.379208504409773,10.255831907972206,18.374969568268583,12.997401370452598,18.818590355432995,12.990856271198394,12.445536858971247,3.9081875950030054,12.214298794776607,12.624351999625096,12.384587850871066,13.034404819546678,13.198208312576192,12.656424272624509,12.128448726989642,12.99570415322786,12.989716364411034,12.997809130089186,10.256948324723153,12.458339832858817,12.99178586293413,11.70107788339148,12.408890584145707,12.991578459788082,12.99371013092284,12.99443407073849,12.45845478401979,10.256507195251633,12.11668977374141,12.408890139299999,11.39146966128733,11.306066890082167,12.445558636112345,12.455833759052727
49,490.0,15.49909665185425,8.568198484092774,10.555264234815322,18.581424464670782,13.190089854300563,19.014109835516177,13.183566375078307,12.690024553963278,3.991538281767419,12.398494973190022,12.803073607494728,12.62533293705814,13.260497155611825,13.421475458707663,12.883219646652611,12.368438194590848,13.188396244245947,13.182408455427739,13.190474788769851,10.556311323697875,12.704992750050613,13.184477382695576,11.94336404165115,12.658262954105554,13.184276854266558,13.186403234374886,13.187127769429203,12.70511017628209,10.555896908330752,12.358974786494995,12.658262478165772,11.680935988609946,11.554633832299027,12.690046234650449,12.702490639224997
50,500.0,15.749931213902999,8.752641139772571,10.849425379410107,18.7792583781963,13.380413623580651,19.20126242087987,13.373910670269867,12.929780663303509,4.073634115434751,12.579357646974788,12.979138946977542,12.861554908247323,13.482524040689235,13.640662137834278,13.105863176523204,12.603800618329624,13.378723808687525,13.372736019871775,13.38077688813684,10.850407722075744,12.946841563736836,13.37480440318165,12.180993874396018,12.902751095806412,13.374610032625363,13.376731389473186,13.377456489636874,12.946961343154651,10.850018259110522,12.596603654323145,12.902750590887003,11.964461594603574,11.799476453646179,12.929802240307875,12.944342879205958
51,510.0,15.992666156162343,8.932563965372855,11.138195997199162,18.968877471887676,13.5683315367225,19.38045963897084,13.561848068617229,13.1648159459272,4.154434308488233,12.756874413240142,13.152523348852798,13.093260215592247,13.700477167438693,13.855762864559077,13.324352670948981,12.834541998228687,13.566645752178163,13.560657963363393,13.568674230166181,11.139117956194394,13.183895222695106,13.56272582844018,12.41397981828645,13.142360909873855,13.562536877770368,13.564653466051332,13.565379102677445,13.184017234563841,11.138751766927538,12.829588802406441,13.142360378023247,12.242007706591183,12.040517551289547,13.164837412121688,13.181399451232387
52,520.0,16.227532780590263,9.108006050972877,11.421484002430947,19.15067041883975,13.753804807131601,19.55209338361612,13.747339834573056,13.39514868235202,4.233904616870225,12.93103957782483,13.323205501386349,13.32046231426275,13.914355397285737,14.06677948357176,13.538693477098745,13.060677278750905,13.75212332666337,13.746135537847367,13.754127974380301,11.422349711723532,13.41617093372446,13.748202908935514,12.642341096449991,13.377107428244571,13.748018626516142,13.750130688429243,13.750856834274956,13.41629505903836,11.42200520422619,13.057949442882087,13.377106871438986,12.513557064929609,12.27769224020962,13.395170030763728,13.413677586366406
53,530.0,16.454764474099555,9.27901653649208,11.699222097747967,19.32500855095347,13.936797496528062,19.716536395223777,13.930350078559718,13.620804167200731,4.312016928838309,13.101853822489934,13.491167723282397,13.543181251678279,14.12416442575652,14.273720784102004,13.748898005976768,13.28222963097579,13.935120624536527,13.929132835719837,13.937102131036935,11.700035458827383,13.643693553155275,13.931199735673781,12.866103312875424,13.60701410296478,13.93101936290396,13.93312712873147,13.933853757879977,13.643819675126121,11.699711129585422,13.281711169242788,13.607013523103676,12.779111658118875,12.510947419262443,13.620825391053726,13.641202165684055
54,540.0,16.674595152542484,9.445653201902497,11.971365427661603,19.49224614421055,14.117276898345409,19.874142834121688,14.110846140502069,13.841814197955946,4.388748846267018,13.269323841763349,13.656396140265656,13.7614432414616,14.329916413487844,14.476602085252,13.954985244189377,13.499229746261465,14.115604962905003,14.109617174087603,14.117563944481775,11.972130109977241,13.866494983858875,14.111683624471608,13.085298033607378,13.832112107742056,14.111506401682158,14.113610090328423,14.114337178155791,13.866622988319776,11.97182454385851,13.500905537523456,13.83211150664716,13.038690607536287,12.74024118822877,13.841835290710673,13.864005117005176
55,550.0,16.887257940002463,9.607981186977506,12.237889363843346,19.652720808842265,14.295213823749034,20.025248920517072,14.288798875909022,14.058216564723226,4.464083265728285,13.433461959143242,13.81888077936341,13.975280228748499,14.531629592768239,14.675444802006972,14.156980259940752,13.71171514743014,14.293547170349447,14.287559381532327,14.295484179066403,12.238608808533304,14.084613582290187,14.289625402693824,13.299962359770909,14.05243965700155,14.28945057434859,14.291550393862687,14.292277916967512,14.08474335802503,12.238320677492046,13.71556963932391,14.05243903641403,13.292328201864777,12.965542230203214,14.058237520108973,14.082124821696743
56,560.0,17.09298405655659,9.76607183338072,12.498787426624654,19.80675395829629,14.470582801993537,20.170173619651834,14.464182856301624,14.270054545427845,4.538007964756621,13.59428573100008,13.978615593788684,14.184729452104062,14.729327858238246,14.870276000395883,14.35491370994698,13.919729522414958,14.468921787986815,14.46293399916931,14.470837319397724,12.499464852712794,14.298093579597033,14.464999610314399,13.510138497265455,14.268041346474906,14.46482642953444,14.466922577614378,14.467650513759578,14.298225018602853,12.499192913530711,13.925745671486968,14.268040708055915,13.540072079062995,13.186829171874754,14.270075357466974,14.295605535579785
57,570.0,17.292001889844467,9.920001641164578,12.754069344247357,19.954651335558278,14.643362206193055,20.30921935477854,14.636976495088804,14.477376410404666,4.610515198337817,13.751817545234829,14.13559843003768,14.389833006798362,14.923040349192704,15.061127949014496,14.54882135286755,14.123322084277051,14.641707195925692,14.635719407108366,14.643601696049469,12.754707756617217,14.506984520265357,14.637784626389951,13.715873327605076,14.478967518645565,14.637612358820084,14.639705023317255,14.640433351358034,14.50711751795658,12.7544508479593,14.131480506935363,14.478966863975893,13.78198155194959,13.404089932480703,14.477397073434945,14.504496827405372
58,580.0,17.484536228152837,10.069851331968454,13.003759249091106,20.0967035793264,14.813534314915666,20.44267273416962,14.807162109218487,14.680234939831434,4.681601308546724,13.906084220589593,14.289830947621633,14.590637413627684,15.112801029812116,15.248037672958079,14.738743573851666,14.322546960569419,14.811885675465449,14.805897886648742,14.813759547049548,13.004361447689002,14.71134072119041,14.807962731207295,13.917217983923175,14.68527365566926,14.807790658372546,14.809880017738955,14.810608717605591,14.711475176550906,13.004118486671528,14.33282527066414,14.685272986250553,14.018126072172658,13.61732107060358,14.680255448520647,14.708853037786591
59,590.0,17.670807634739102,10.215705010953613,13.247894008271931,20.233186815795747,14.981085319001519,20.570805281234403,14.974725926096122,14.878686956900513,4.751266350601122,14.057116611457078,14.44131850066248,14.787193196872295,15.29864827261897,15.431046515146257,14.924724923887965,14.51746261418614,14.97944341649572,14.973455627678765,14.981297024640796,13.2484625981011,14.911220753485834,14.975520113722272,14.114227435648733,14.887019801740582,14.975347535791803,14.97743375952563,14.978162812141726,14.911356569176379,13.24823257654977,14.529834924399884,14.887019118996198,14.248583826381404,13.826527136458335,14.878707306257423,14.908732760895992
60,600.0,17.85103194532866,10.35764941982381,13.486521684620579,20.364363264614912,15.146005282345287,20.693874159098282,15.139658044427183,15.072792879096985,4.819513736517248,14.204949222094616,14.59006998945697,14.979554474404818,15.48062444951683,15.610199709066102,15.106813676836394,14.708131297105343,15.144370478779589,15.138382689962748,15.1462041559561,13.487059086192241,15.10668694880252,15.140446832831989,14.306960084821606,15.084270016274447,15.140273070931416,15.142356320017642,15.14308570727824,15.106824031228333,13.486841066710406,14.722567862900995,15.084269321552316,14.473440457753643,14.03172003600039,15.072813064477941,15.104198350695112
61,610.0,18.02541987246003,10.495773273496912,13.71970012300313,20.490481849833643,15.308288064389723,20.812122883095512,15.301952356794606,15.262616289435016,4.886349898292933,14.34961983332912,14.73609768907995,15.167778562391058,15.65877553392822,15.785545966111707,15.285061406307246,14.89461853780088,15.306660714935902,15.30067292611642,15.308474765458886,13.720208582960883,15.29780493141983,15.302736740324665,14.495477376487596,15.27709185874495,15.302561138427144,15.304641565742948,15.305371270446043,15.297943190765192,13.72000169492366,14.911085524346104,15.277091153318997,14.69278790563849,14.232918411879611,15.26263630654736,15.295315452959487
62,620.0,18.19417670229698,10.630166673281622,13.947495656186184,20.611778808573437,15.467931211396666,20.925782016098612,15.461606440983001,15.448223529026688,4.951783970610359,14.49116914411827,14.879417061118623,15.351925596516535,15.83315071680169,15.957137079953098,15.459522583933193,15.076992662562064,15.466311662104227,15.460323873289243,15.468106366107566,13.947977257907839,15.484643176922864,15.46238737257642,14.679843425143757,15.46555590554309,15.462209298989443,15.464287049686893,15.465017055512561,15.484782527155776,13.947780693453543,15.095452016759761,15.465555190615145,14.906723355867905,14.430147045311582,15.448243373928106,15.482152563905856
63,630.0,18.35750207102137,10.76092058975594,14.169981923967967,20.72847829174711,15.624935822634258,21.035069843020928,15.618621426263745,15.62968331193553,5.015827494011542,14.629640429715279,15.020046553776984,15.53205817118326,16.003802038604267,16.12502754972265,15.630254200048665,15.255324350513636,15.623324408574996,15.617336619755877,15.62510002550709,14.17043859798665,15.667272597873131,15.61939981714148,14.860124658725457,15.64973529882886,15.619218665642027,15.621293877534876,15.622024168970935,15.667412956725677,14.170251608068117,15.275733761978543,15.649734575532001,15.115348294239013,14.623436281861501,15.629702981031254,15.66478061582968
64,640.0,18.515589809473294,10.888126409042696,14.387238798988372,20.84079295245514,15.77930639706721,21.14019302175571,15.773001840129258,15.807066362875622,5.078494138044489,14.765079217654886,15.158007394764583,15.708240997708081,16.170784038850588,16.289274223254,15.79731540734098,15.429686221761903,15.777703440750395,15.771715651933384,15.77946021249834,14.387672333115573,15.84576615653435,15.773778559766088,15.03638948118669,15.829705326993315,15.773593750424391,15.775666554353792,15.77639711668101,15.845907445461977,14.387494223660212,15.451999158226899,15.829704596394494,15.318767655768726,14.812821483418203,15.807085852914353,15.843272589810171
65,650.0,18.668627846036717,11.011875536391575,14.599351412500566,20.948924518718062,15.931050665268728,21.241347208819793,15.924755440278007,15.980445077992629,5.139799444427945,14.897532982331187,15.293323380706411,15.880540582172198,16.334153424232532,16.449935961139424,15.960767187660409,15.600152457798412,15.929456475424573,15.923468686608668,15.931194629012005,14.599763461576039,16.020198504416676,15.925531316588199,15.208707954420351,16.005543036087204,15.925342296345832,15.927412816501938,15.928143635754559,16.020340648540355,14.599593589779232,15.624318262010156,16.00554229918831,15.517089062480524,14.99834250789263,15.980464386057873,16.017703155246966
66,660.0,18.81679815897917,11.132259051698126,14.806409273394808,21.05306434814669,16.080179410758653,21.33871765852935,16.073893036018415,16.149893208669642,5.199760589304399,15.027050858568087,15.426020666156022,16.049024923253615,16.493968756002932,16.60707332197741,16.12067204186746,15.76679845306432,16.078594281365895,16.072606492547308,16.080314031350923,14.806801368596082,16.19064564815666,16.07466885577584,15.3771514998662,16.177326871318655,16.074475098751023,16.076543453017457,16.077274515931897,16.190788576190155,14.80663913937476,15.792762489713866,16.177326129061406,15.7104221427517,15.180043217571004,16.14991233217116,16.18814833574014
67,670.0,18.960276770502542,11.249367411576989,15.008505473834386,21.153393962808664,16.226706284362436,21.432479795137855,16.220428302678048,16.315485568069,5.258396164235756,15.153683374267908,15.556127554756417,16.213763230095925,16.65029015692105,16.76074826885938,16.277093702342423,15.929700496403735,16.225130493898774,16.219142705083726,16.226832044457545,15.008879031521149,16.35718464104712,16.22120481210985,15.541792619927428,16.345136347575803,16.221005819690575,16.223072119956736,16.223803413948936,16.357328285212823,15.008723894142898,15.957404339008445,16.345135600842898,15.898877925543234,15.357971016583726,16.31550450473358,16.354685200629405
68,680.0,19.099233775834076,11.363290193461696,15.205735975070567,21.250085563160876,16.370647614615798,21.5227997578197,16.364377592079784,16.47729775991936,5.315725975092157,15.27748220198506,15.683674294592382,16.374825660040962,16.803179037782158,16.911023896876983,16.43009686758359,16.08893548100883,16.369081425574915,16.363093636755657,16.370764972290313,15.206092305141885,16.519893299369546,16.365155497581416,15.702704639076522,16.509051747759333,16.364950798378906,16.36701515083234,16.367746663952207,16.520037595304785,15.205943750036761,16.118317129923092,16.509050997377827,16.082568303173954,15.532176417521454,16.477316507778912,16.51739158134122
69,690.0,19.233833401403853,11.474115877197471,15.398198967226302,21.343302520349184,16.512022216858355,21.609834918652773,16.505759741679793,16.635405928899225,5.371770857923952,15.398499929055152,15.808692879373798,16.532283075857936,16.95269784331915,17.057964181220537,16.579746958163337,16.244580641376473,16.510465875377452,16.504478086563307,16.512131606832487,15.3985392809818,16.678849942558564,16.506539710714765,15.859961464295264,16.669153847640807,16.506328860297028,16.508391365712665,16.5091230866192,16.678994829214737,15.398396836735577,16.275574765294234,16.669153094384477,16.26160555665823,15.70271263688683,16.635424486279,16.676345811574762
70,700.0,19.364234087081194,11.581931660300732,15.585994297101493,21.433199846611654,16.650851203122862,21.693734374051022,16.64459588452782,16.789886531840377,5.426552510781585,15.516789845767745,15.931216856699438,16.68620682195481,17.098909817077992,17.20163374527047,16.72610989319551,16.396713315743117,16.649304938859196,16.64331715004006,16.650953037945982,15.586319714606743,16.834133156135323,16.64537854655947,16.01363736440226,16.825523665877867,16.645161127105357,16.647221881117446,16.647953799050985,16.834278575671448,15.586182945142207,16.429251510060364,16.82552291047025,16.436101938002345,15.86963521881818,16.789904897346155,16.831626490259662
71,710.0,19.490588587973914,11.686823303047285,15.769222958364232,21.51992464374042,16.787157794695542,21.77463941033171,16.780909261848944,16.94081612888559,5.4800933407463575,15.632405750939984,16.051281144370893,16.836668518932136,17.241878784720445,17.342097647958152,16.869251886381306,16.545410732447017,16.785621820734445,16.779634031918064,16.787252465839945,15.769534515337213,16.98582157628213,16.781695209416714,16.163806767639194,16.978242237789715,16.781470829229203,16.783529922596387,16.78426202735052,16.985967473954364,15.769403017275456,16.579421788837298,16.978241480906245,16.60616930422488,16.033001686279512,16.94083430139136,16.983312266158492
72,720.0,19.61304409202502,11.78887500029882,15.947986638813843,21.603616529843908,16.9209671386795,21.85268394415734,16.914725039698414,17.0882711936645,5.532416325300048,15.745401774163232,16.168921855426944,16.98373987575389,17.381668955094515,17.47942118957543,17.009239260645177,16.690749818664855,16.919441651675854,16.913453862855746,16.921055017634675,15.948285293042996,17.133993694891586,16.91551482952055,16.310544076807695,17.127390411470664,16.91528312247389,16.91734064130095,16.91807292318703,17.13414001894006,15.948158693243533,16.726160001050218,17.12738965374182,16.77191879823191,16.192871218783537,17.088289172298424,17.13148164294679
73,730.0,19.731742350036665,11.888169276839603,16.122387319723984,21.68440804480502,17.05230612990077,21.927994938769928,17.046070130869452,17.232327941498596,5.583544886565749,15.855832213929562,16.28417613236515,17.127492518733625,17.51834473832858,17.61366973514756,17.14613828033745,16.832807029994697,17.050791310208005,17.044803521392488,17.052387569161233,16.122673957035314,17.278727683903988,17.046864285023446,16.453923501190236,17.273048664836516,17.046624909877885,17.04868093588925,17.049413385718765,17.278874385438307,16.122551910301063,16.86954035283157,17.273047906848756,16.933460572051064,16.34930435555069,17.23234572563057,17.27621280358175
74,740.0,19.846819815364427,11.984786903672381,16.292526922594302,21.762425034976122,17.181203238877714,22.00069279698728,17.174973022961165,17.37306217463682,5.633502778211711,15.963751390809103,16.397081990827136,17.26799783650472,17.651970580147374,17.74490855444115,17.28001499996467,16.971658199389804,17.179699250876382,17.17371146206091,17.181278572935106,16.292802362392155,17.42010123774266,17.175772030091302,16.5940189044366,17.41529694220393,17.17552466980973,17.177579280545256,17.178311889586737,17.420248270626928,16.292684549344973,17.009636704898334,17.415296184503145,17.090903548253188,16.502362722957276,17.37307976386414,17.417583452771606
75,750.0,19.95840779079883,12.078806832745954,16.458506998986753,21.837787017747317,17.307688346761715,22.07089173195283,17.301463613311405,17.51054914349085,5.682313983492254,16.069213514818767,16.507678172861098,17.40532684009238,17.782610811567427,17.87320267765624,17.41093512841055,17.107378403997128,17.30619533916245,17.300207550344986,17.30775789299718,16.458771999387707,17.55819143267079,17.302267929864747,16.730903667522117,17.554214509045767,17.302012290833993,17.304065559861137,17.30479831985281,17.558338753408865,16.458658124486032,17.14652243549469,17.554213752139173,17.24435521575548,16.652108785040358,17.510566537626342,17.555670676366137
76,760.0,20.066632580565656,12.17030614782828,16.620428459396997,21.910607526699735,17.431792587557105,22.138700116664943,17.42557305130041,17.64486342286791,5.7300026242111,16.172272566123336,16.616004009747098,17.5395500372195,17.91032951311122,17.998616765842883,17.538963907621827,17.240041848510263,17.430310693813066,17.42432290499437,17.431856647136602,16.620683721983976,17.693074601914255,17.42638310274393,16.864650565941982,17.689879823602404,17.4261189140042,17.428170911140512,17.428903814210486,17.69322216953597,16.62057351169542,17.28027031758455,17.68987906796192,17.393921456481298,16.7986056158196,17.64488062192535,17.690550816512737
77,770.0,20.171615645709405,12.259360029717492,16.778391337475888,21.980994438092285,17.55354819813705,22.20422081334545,17.54733358837344,17.776078802185904,5.7765928789291445,16.272982188207934,16.722099294275356,17.670737319949847,18.035190392669445,18.121214995091606,17.664166004756627,17.3697217637086,17.552077536881967,17.54608974806396,17.553607056824717,16.778637511685712,17.824826225426456,17.54814977049028,16.99533166024117,17.822370424078073,17.54787678286736,17.549927574362542,17.55066061306552,17.824974001375498,16.77853071279499,17.410952409355364,17.822369670140603,17.53970639967902,16.94191669216448,17.776095806369597,17.822299361455922
78,780.0,20.273473761348082,12.346041733761359,16.932494586132318,22.049050279492853,17.67298837612874,22.26755148365108,17.66677843599825,17.90426818870725,5.822108910550784,16.37139559268122,16.82600416227196,17.79895786481182,18.15725667614818,18.241060953560286,17.786605416823214,17.496490318920007,17.671529051676284,17.6655412628572,17.673042305085232,16.932732273315544,17.953520833211044,17.66760111611402,17.123018199016276,17.951762830209365,17.667319101398796,17.669368750113744,17.67010191738173,17.953668781235127,16.932628651355753,17.53863995722071,17.951762078378895,17.68181230096154,17.082105705954184,17.904284998397312,17.9509908488933
79,790.0,20.37231917455584,12.430422578287352,17.082835902403936,22.114872521328984,17.790147145879352,22.32878488072931,17.783941631641856,18.029503522831142,5.866574801928841,16.46756547488191,16.927758983117933,17.924280044534072,18.276591010049795,18.358217550427025,17.906345386872836,17.620418547216772,17.788699248724928,17.782711459905883,17.790196402418278,17.083065659564586,18.07923192116187,17.784771149861026,17.247780533524416,18.078132458041367,17.784479899966524,17.78652846554603,17.78726175466746,18.079380007205085,17.082964997373193,17.663403310416914,18.078131708692094,17.820339443399288,17.219236394296768,18.02952013857221,18.076698781848123
80,800.0,20.468259761795363,12.512571942402401,17.229511578173465,22.178553852184326,17.905059232426716,22.388009124124896,17.898857912791247,18.151855704537077,5.910014498933834,16.56154393949874,17.02740425893167,18.046771350571344,18.393255375158006,18.472746935887578,18.0234483308511,17.741576282219615,17.903622839785463,17.897635050967914,17.905104060721076,17.229733921422884,18.202031878425615,17.899694583238244,17.36968804309261,18.201553546828016,17.8993939093071,17.901441448356838,17.902174852952562,18.202180070523703,17.22963601780428,17.785311846392336,18.20155280030473,17.95538605823907,17.353372386586386,18.151872127028184,18.199495556063887
81,810.0,20.56139918507995,12.592557271868667,17.372616374107682,22.240182438634225,18.017759943431344,22.445307958496365,18.01156259891286,18.27139453010836,5.952451760647754,16.653382435437326,17.124980532083647,18.16649832561867,18.50731101052563,18.584710431351965,18.137975774254013,17.860032105460323,18.016335119790217,18.010347330971552,18.017800575183898,17.37283178184538,18.321991925344047,18.012406710914842,17.488809070483434,18.32209909700937,18.012096442490066,18.014143008727928,18.01487652276831,18.32214019352258,17.372736450341208,17.904433906184057,18.322098353630658,18.08704826304515,17.48457706724457,18.271410760189696,18.31945239797768
82,820.0,20.65183704610599,12.67044409198983,17.512243414392643,22.299842170410244,18.128285058928032,22.500760997006385,18.122091481231944,18.38818863829493,5.993910115419222,16.74313169920411,17.220528300645313,18.283526505342277,18.618818346991556,18.694168469033265,18.24998829778198,17.97585330331715,18.126871856587677,18.12088406777125,18.128321714019215,17.512452330233405,18.439182061082953,18.122943300511388,17.60521086649131,18.439840818302976,18.122623284684746,18.12466892908016,18.12540254682849,18.43933037725904,17.51235939798702,18.020836738981096,18.439840078360906,18.215420015268595,17.612913453008765,18.3882046769388,18.436639312378855
83,830.0,20.739669037765786,12.746296026420532,17.64848410006569,22.35761289164889,18.236670728663306,22.554443950338566,18.23048072012636,18.50230546513717,6.034412822999511,16.830841706118477,17.314087941395712,18.397920368599305,18.727836949490566,18.801180540161972,18.35954549122737,18.089105832610745,18.23526918832576,18.229281399512075,18.23670361577491,17.648686935534286,18.55367102010818,18.231340489956164,17.718959542990028,18.554849086991585,18.231010590516853,18.233055361443284,18.233789077449156,18.553819357995014,17.648596242244395,18.134586455182877,18.554848350755133,18.340593079437102,17.738444083693775,18.502321313436504,18.551125038913895
84,840.0,20.82498709261128,12.820174821036977,17.781428038928432,22.41357061899478,18.342953376882623,22.60642884213247,18.336766749906396,18.613811206695612,6.073982841702205,16.916561628694478,17.40569963996841,18.509743295447198,18.834425467453524,18.905805151100697,18.466705914880237,18.19985429400826,18.341563528195827,18.335575739382342,18.34298269405392,17.781625175949358,18.665526236717277,18.337634692224597,17.830120033758966,18.66719291156234,18.337294788835454,18.339338732205672,18.340072541307592,18.665674571732566,17.78153657290574,18.245747987210137,18.667192179278196,18.462657006337885,17.861230925392324,18.613826865854662,18.66297701664554
85,850.0,20.907879527843146,12.892140372024805,17.91116299024549,22.46778774724672,18.447169614179625,22.6567842116471,18.440986190715716,18.72277078899266,6.112642800058778,17.000339801577773,17.49540332774004,18.619057532284433,18.93864159263264,19.008099786677175,18.571527067779435,18.30816191245028,18.445791476298947,18.439803687482843,18.44719554937469,17.911354783424166,18.774813816890475,18.44186250720892,17.938756062419138,18.776939905903006,18.441512494614685,18.443555654002175,18.444289551309765,18.774962126068147,17.91126813261798,18.35438505742923,18.776939177795818,18.581699122726334,17.98133528515308,18.722786260318184,18.77226135593031
86,860.0,20.98843118656487,12.96225075754475,18.037774822550304,22.52033324325658,18.549356156213115,22.70557530443474,18.543175767269684,18.82924784450822,6.1504149732136835,17.08222369245812,17.583238625049837,18.725924163506992,19.04054202372482,19.108120880095193,18.674065362182525,18.41409052387413,18.547989738342963,18.542001949527446,18.54937888782965,18.037961601276514,18.881598516770953,18.544060640458778,18.044930116839645,18.884156269315817,18.54370042766787,18.545742844428283,18.546476825269295,18.88174677867619,18.037876774585158,18.46056015256284,18.88415554559149,18.697804530232254,18.09881773620832,18.829263129399763,18.879042816923597
87,870.0,21.066723575092112,13.03056227228354,18.16134748307676,22.571272828744007,18.64954974894473,22.752864251729466,18.643372234120598,18.933304694612286,6.187321262432087,17.162259878416087,17.669244790357908,18.83040308909558,19.140182437203485,19.205923788822506,18.774376103669447,18.51770056756289,18.648195050900434,18.642207262078937,18.649569446312505,18.16152955345627,18.985943727133503,18.644265828318957,18.148703429451988,18.988906772676593,18.64389533789404,18.64593705127438,18.646671111255554,18.986091921781487,18.161446431888702,18.564334503984828,18.988906053521834,18.811056112283435,18.213738052874564,18.933319794554883,18.983384794071878
88,880.0,21.142834996146046,13.097129464318913,18.281962977451663,22.62066915264067,18.747787100113914,22.798710239223553,18.741612307146497,19.035002337367995,6.223383178805444,17.240494027199016,17.753460674939333,18.932553007588172,19.237617463804746,19.30156277589939,18.872513476337247,18.61905108350713,18.746444112812984,18.74045632399936,18.74780392396522,18.282140624092328,19.087911463246563,18.742514769518603,18.25013596290133,19.091254750099925,18.74213393675528,18.744174984028007,18.74490911894464,19.088059572024804,18.282059097093114,18.66576807337321,19.091254035684372,18.92153454797403,18.326155154343155,19.03501725392284,19.08534930599807
89,890.0,21.216840677795165,13.162005173986635,18.399701358443135,22.668581953586266,18.84410481658229,22.843169665907485,18.837932600940537,19.134400440167475,6.258621829481385,17.316970882955864,17.83592468275062,19.032431403932083,19.332900670152803,19.39509099614573,18.968530532582914,18.718199714213235,18.84277352261913,18.836785733804792,18.84411891950044,18.39987484608628,19.187562359577992,18.838844062375617,18.349286400536034,19.191262095535826,18.83845283466701,18.840493251198765,18.841227457078546,19.187710365171565,18.399794810901376,18.764919543192207,19.191261386012652,19.029318331921868,18.436127056552632,19.134415174965877,19.184996990228107
