,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
64,640.0,15.14745998481899,14.868171578495966,14.903889436999775,15.158586328953636,15.156444984505747,20.298693565666944,15.879561723088207,15.26158367694007,23.590742101010715,23.759530404547533,23.916514676553298,23.327739720944383,23.890219991737908,23.440695385426984,18.706213974157198,19.85180401447553,18.48799439155182,19.856372824703048,19.833792856109984,21.627189529782413,21.576677987448047,23.39848015256866,18.652811898419323,21.352340833120188,23.066419609691327
65,650.0,15.14594350316554,14.869058715339479,14.906193203844913,15.157111837273932,15.154727586049097,20.30266564444135,15.88587927902087,15.260730741622822,23.595352656988418,23.76363797674968,23.922837128661204,23.332216634430825,23.895287152091463,23.44504998178429,18.710993042384054,19.85641654488278,18.492437944038794,19.86073454008719,19.837332607119656,21.629998229251196,21.57997961263988,23.399529110222264,18.656968932266906,21.356147045398043,23.070848751997257
66,660.0,15.144419311714477,14.870088432641985,14.908513520352622,15.155629882085156,15.153002956807002,20.30665386631625,15.892172196285507,15.259891704215743,23.599980921251042,23.767765004292496,23.929179221325665,23.3367119808846,23.90037097652666,23.449423231601305,18.715774626266054,19.861040284105773,18.49688154720222,19.86510488888324,19.840883658425057,21.632812100891055,21.583295824999716,23.400584677410446,18.6611439684424,21.359969848355778,23.075296129282695
67,670.0,15.142887876014619,14.871105639670544,14.910839241920968,15.154140817363324,15.15127160307043,20.31065781868004,15.898439579480575,15.259066819009302,23.60462632994408,23.771911044462506,23.935539787524856,23.34122529621793,23.905469903901622,23.453814679475638,18.72055777299805,19.865674482798052,18.50132454168736,19.869483253429326,19.84444552389445,21.635631047073275,21.586626154597973,23.401646515448626,18.665335631751827,21.36380882979353,23.079761279800977
68,680.0,15.141349601596625,14.872153175236695,14.913106747580516,15.152645144542188,15.149533968828413,20.31467710300499,15.90468055825771,15.258256122081486,23.609288280191308,23.776075694978697,23.94191808705069,23.345756136781844,23.910584007702784,23.45822389095888,18.725341998941108,19.87031846824066,18.50576622614912,19.87386886401506,19.848017444346443,21.638454091060698,21.589970250586564,23.402714057640043,18.669544030809753,21.36766359692226,23.084243770520896
69,690.0,15.139804914889913,14.873263038724383,14.915379315461903,15.151143223767791,15.147790473685484,20.318711355653654,15.910894205371976,15.257459664569332,23.613966033585726,23.780258515431836,23.948313303310737,23.35030408841814,23.91571197964161,23.462650450282673,18.73012642602105,19.874971581776855,18.51020575519416,19.878261143270986,19.851599292433352,21.64128069263681,21.593327680629177,23.403787086570908,18.673768017310298,21.371533814369055,23.08874318829353
70,700.0,15.13825423955988,14.874362136953525,14.91762689600631,15.149635443778276,15.146041592765497,20.3227602222361,15.917079941426726,15.256677628335419,23.618659224512125,23.78445913305691,23.954724178262037,23.354868755369466,23.920853695969775,23.467093982320165,18.73491057118491,19.879633322837016,18.51464271480437,19.882659529304366,19.855190366945685,21.644110567742036,21.596698266562253,23.404865571191575,18.678008021462773,21.37541912661765,23.093259145264227
71,710.0,15.136697994742148,14.875417399492724,14.919888653580589,15.148122186578346,15.144287691772407,20.32682336795154,15.923234969425666,15.25590998277553,23.623367165812656,23.78867718515118,23.961150391015426,23.359449767756274,23.926008195171846,23.47155410986323,18.739693773769023,19.884302977930336,18.51907640330755,19.8870633496411,19.85879037245352,21.6469432437475,21.6000815681434,23.405949161803314,18.682262801770463,21.379319208899666,23.097791271642084
72,720.0,15.135136497557577,14.87646690007194,14.922171287274868,15.14660380404839,15.142529201946456,20.33090048239199,15.92936236329123,15.255156814595628,23.628089571516877,23.79291231343104,23.967591017547786,23.36404676804179,23.931174724938472,23.4760304915381,18.744475488976786,19.888980077502893,18.52350613694586,19.89147214929471,19.862398580032597,21.649778061841417,21.603477323495127,23.407037700373408,18.686532412954882,21.383233769580514,23.102339220753603
73,730.0,15.133570167930564,14.877725820829067,14.924335672947512,15.145080649786525,15.140766504446987,20.33499126599037,15.935459902403968,15.254418265521538,23.632825791275042,23.797164218834794,23.974045089985772,23.368659424687877,23.936353367089346,23.480522798367193,18.749254958535108,19.893664006164222,18.527931575185182,19.8958853590977,19.866014911056286,21.652614771444814,21.60688526743426,23.408130830015768,18.690816010678606,21.387162491566865,23.106902662434486
74,740.0,15.13199937215459,14.878809241146241,14.926578199948827,15.14355309176766,15.138999987573769,20.339095439947695,15.941526834924598,15.253694158281835,23.637575452681915,23.80143253515802,23.980512072357786,23.37328741668756,23.941542773900824,23.485030710358448,18.754031799418406,19.898354303569768,18.53235208570157,19.900302497272534,19.869638849533047,21.655452861467673,21.610305076220158,23.409228317059824,18.6951129918563,21.39110513687782,23.111481281249638
75,750.0,15.130424417692964,14.880018964995049,14.928751787566812,15.142021439960498,15.137229968569319,20.34321272958624,15.947562770591812,15.252984757371587,23.642337959247715,23.805717053666697,23.986991173854936,23.377930445947214,23.94674311242304,23.489553942387598,18.75880549450198,19.903050372832865,18.536766989219508,19.904723018908285,19.873269947058102,21.658291789453315,21.613736581980888,23.41033027014733,18.6994239884455,21.39506143205031,23.116074780975286
76,760.0,15.12884568451553,14.88111679688815,14.930925455236615,15.140486007869631,15.135456859031189,20.347342886530555,15.953567323295225,15.252289907120359,23.647113289159016,23.81001742021266,23.99348162865294,23.38258822825836,23.95195334662971,23.49409220738072,18.763575546638116,19.907751901939847,18.54117616069733,19.909146546807033,19.87690800438477,21.66113122512424,21.617179490865865,23.41143605879406,18.703747637522735,21.39903112404007,23.120682881405063
77,770.0,15.127263458491951,14.882420440148259,14.933087127117343,15.13894712507683,15.133680954684973,20.351485664182793,15.959539925572873,15.251609697512682,23.651900574384022,23.814333410459003,23.99998291244258,23.38726048857781,23.957173207841706,23.49864524098526,18.768341283367807,19.912458321922053,18.545578631628867,19.913572588159283,19.880552398992897,21.663970916520405,21.620633605200315,23.412546167409833,18.70808365755649,21.403013991483412,23.125305312526656
78,780.0,15.125678087125387,14.883647228075402,14.935243610212359,15.137405035338842,15.131902617575962,20.355640838276607,15.965480078762434,15.250944231748731,23.65669985574422,23.818664766072143,24.00649427490159,23.391946972349245,23.96240211320773,23.503212792840674,18.77310249842603,19.91716915159775,18.549974307405556,19.918000653845496,19.884203182681848,21.66681037394446,21.62409872586494,23.4136598738494,18.712432292556034,21.407009817418317,23.129941824385302
79,790.0,15.124089844259208,14.884858267807523,14.937382701454052,15.135860108288686,15.13012215238703,20.359808183945834,15.971387716170929,15.2502933654913,23.661510378731695,23.823011227849385,24.0130152140479,23.39664743390208,23.96763993709072,23.50779461709821,18.777858663717915,19.921884124013413,18.554362955093183,19.922430437600237,19.887859807608294,21.669649034191163,21.62757461453638,23.41477716153618,18.716792519034264,21.41101837935128,23.134592171227773
80,800.0,15.122499060325891,14.886135033252595,14.939497735610804,15.134312593374283,15.128339858930268,20.36398750112698,15.977262373494897,15.249657138830452,23.666331990259753,23.82737258225017,24.01954475679383,23.40136164230928,23.972886204194083,23.51239049011334,18.78260927807802,19.92660265216833,18.558743498193238,19.92686148694567,19.891521955543045,21.67248742612232,21.63106110872463,23.41589820493437,18.721164365209365,21.415039487738326,23.139256128296225
81,810.0,15.120905999635307,14.887436942910009,14.941612178770603,15.132762750885293,15.126556026227943,20.368178590680074,15.983103618255848,15.24903550484992,23.67116437372832,23.83174862954188,24.02608308207268,23.406089376486158,23.97813997888997,23.51700019741352,18.787353900429018,19.93132450476327,18.563116222997266,19.931293416674066,19.89518939582199,21.67532384359691,21.634558023227473,23.417022933440865,18.725547716279188,21.419072950882132,23.143933473656336
82,820.0,15.119310950872885,14.888691608118465,14.943698598543477,15.13121087842409,15.124770982619935,20.37238125859127,15.98891133341392,15.248428540967605,23.67600736206743,23.83613911915836,24.032628710261378,23.410830425959144,23.98340137331763,23.521623524235952,18.792092431602388,19.936049121996334,18.567480219283972,19.93572586033028,19.89886199697706,21.678159049205675,21.63806518932668,23.418150357613012,18.72994129419114,21.423118589142025,23.14862400273159
83,830.0,15.117714203575773,14.890005002669248,14.945784490982245,15.129657177524141,15.122984971519124,20.376595339423336,15.99468531028287,15.247836150433695,23.680860243220277,23.840543896906745,24.039181504094934,23.415584590098888,23.9886696335886,23.526260284423024,18.796824242481822,19.940776327663297,18.571835403456568,19.94015849020106,19.90253935406111,21.680992398164395,21.641582470213173,23.419281591623303,18.734345875641033,21.42717625728939,23.153327519881906
84,840.0,15.116115963743669,14.891425296208888,14.947847496823117,15.128101942313872,15.121198266598839,20.380820655109485,16.000425207028208,15.247258397605739,23.685723010334552,23.84496277080039,24.045741140305882,23.420351683299597,23.993944626635002,23.53091028616922,18.801549061635612,19.945505657053193,18.576181289620525,19.944590948275934,19.906221167831774,21.683823679314372,21.645109635244893,23.420416052452754,18.73876061652752,21.431245757276308,23.15804383470979
85,850.0,15.114516525539733,14.892651757439172,14.9499001383117,15.126545409483137,15.119411138994758,20.385057041549317,16.006130811713504,15.246695227235648,23.69059535756683,23.849395571026918,24.05230678136451,23.425131520422358,23.999225918743583,23.535573355570175,18.80626640536251,19.950236778811686,18.580517657750278,19.949022890408827,19.909907276980583,21.686652311322522,21.648646634463333,23.42155373004043,18.74318527641107,21.4353269523957,23.16277277101906
86,860.0,15.112916114209794,14.894044878936452,14.95193774187757,15.124987787194208,15.117623875453832,20.38930435303294,16.011802160736373,15.24614649992647,23.69547695202038,23.85384206644877,24.058878126420506,23.429923931267666,24.004513397487912,23.54024931842071,18.810976228789006,19.954969391972966,18.584844204453823,19.953454028049602,19.913597417198044,21.68947860501924,21.65219328238071,23.42269455571527,18.747619631398532,21.439419699684414,23.16751415943516
87,870.0,15.111315029719846,14.895430105977795,14.953959771342864,15.123429388404917,15.115836649853582,20.393562442559244,16.01743896588352,15.245612366026501,23.7003676485724,23.858302193636714,24.065454384249517,23.43472875337367,24.009806139502874,23.544938021075126,18.81567791639399,19.95970314592158,18.58916048861793,19.95788402117843,19.91729134263797,21.692301772047557,21.655749495512143,23.423838367526024,18.752063264065406,21.443523872792497,23.172267841181185
88,880.0,15.10971341603002,14.896887700354926,14.955966903298881,15.121870311030724,15.114049747488524,20.397831163157626,16.023041040044635,15.24509260639128,23.705266949317803,23.86277572684048,24.07203543610649,23.439545829175167,24.015104473583094,23.5496393049616,18.820371445369005,19.964437801885893,18.593466293446482,19.96231268077725,19.9209890075656,21.695121578286532,21.65931512973514,23.42498545909812,18.756516247566495,21.44763931283623,23.17703365758201
89,890.0,15.10811149444895,14.898205935954483,14.957961543974228,15.12031081558698,15.112263381253577,20.402110387035673,16.02860849969501,15.244587312746335,23.710174725536376,23.867262536473284,24.07862031250204,23.444375010958886,24.020407677509468,23.554353030141957,18.825056298286423,19.96917299543098,18.59776122276851,19.966739621384384,19.924690085022846,21.697937999133444,21.662890066059607,23.426135258747365,18.7609778840563,21.45176593316206,23.181811463821518
90,900.0,15.106509527256199,14.899594387585646,14.959938888795737,15.11875109172991,15.11047777210161,20.40639999161992,16.03414107370811,15.244096429128762,23.715090989577455,23.87176250221918,24.08520914450023,23.449216157788708,24.025715565653723,23.55907905209614,18.82973232893336,19.973908525102523,18.602045286657006,19.971164576953075,19.92839429924954,21.700750900958866,21.666474200717516,23.427288075558142,18.76544879502438,21.455903584070786,23.186601121030208
91,910.0,15.10490770524752,14.901040680155976,14.961904424384427,15.117191354687696,15.108693133303584,20.410699845872443,16.039638834982895,15.24361988244581,23.72001531149075,23.876275466397054,24.09180098288366,23.45406913719859,24.031027671809543,23.563817244048664,18.834399200438966,19.978644012749495,18.606317945648335,19.97558733206391,19.93210159760126,21.703559825749913,21.670067418640514,23.428444137831814,18.769927215582175,21.46005215572066,23.191402498052085
92,920.0,15.10330620438609,14.902430220310434,14.963855225890915,15.115631829073413,15.106909667971472,20.415009840791647,16.045101536620784,15.243157514060911,23.72494719877245,23.88080128466986,24.09839579390995,23.458933815446102,24.036344173633186,23.568567477520727,18.83905666064471,19.98337932433004,18.610579002469517,19.980007558800036,19.93581164279644,21.70636458899033,21.673669639176953,23.429603050035713,18.774414560334193,21.46421156349038,23.196215466800048
93,930.0,15.101705264637767,14.903910940534088,14.965793171473047,15.114072645729031,15.105127586613909,20.419329873498516,16.050529226899926,15.24270951323982,23.72988696151507,23.885339892171267,24.10499299768578,23.463810075897953,24.041664441308637,23.573329630199588,18.84370452075474,19.98811403829238,18.61482823293148,19.98442513433749,19.9395244983798,21.709165070794665,21.677280823893206,23.430764516264492,18.778909428838077,21.468381686967838,23.201039906595838
94,940.0,15.10010502379439,14.905299597968845,14.967712730022633,15.11251402552385,15.103347094891404,20.423659828400613,16.055924840869675,15.24227564954079,23.734834154330102,23.889891146753083,24.111591989469648,23.468697797171732,24.04698779335774,23.578103594495794,18.848342435330636,19.992848033098145,18.619065619108316,19.988839742484373,19.943239844168605,21.711961141398294,21.68090084197239,23.431929370081008,18.783412207398225,21.47256243610947,23.205875703492378
95,950.0,15.098505702745644,14.906899577840143,14.969621565398667,15.11095610069555,15.101568324691826,20.427999611379718,16.061282811431838,15.241855959232602,23.739788486371765,23.89445491307585,24.118192536667824,23.473596872151024,24.052314882406726,23.582889257472107,18.852970311954277,19.997581030823106,18.62329065344608,19.993251122490598,19.946957607386906,21.714752187873877,21.684529593608097,23.43309682971015,18.787922231867718,21.476753732351046,23.21072274656002
96,960.0,15.096907494347986,14.908255683035037,14.971516143733734,15.10939907717772,15.099791509370561,20.432349123481906,16.06660581450968,15.24145030759842,23.74474985291459,23.899031127472043,24.124794482944015,23.47850719323968,24.057644720827536,23.587686516319636,18.85758789851144,20.002312767350944,18.627503107769193,19.997659129657265,19.950677387841036,21.717538795468535,21.688167055448787,23.434267485139717,18.792439741051002,21.4809554627837,23.21558093339355
97,970.0,15.095310494978387,14.909821107669682,14.973393073231776,15.107843130206733,15.098016833869027,20.436708276469872,16.071893949945313,15.241058713786856,23.749718425182753,23.903619656859266,24.131396885913627,23.4834286607788,24.06297774336179,23.592495269275677,18.862194816857908,20.007043070240417,18.631702875720027,20.002063567956075,19.95439936246787,21.720320018276063,21.691813087679304,23.435440779203333,18.79696388100732,21.48516755031993,23.220450164139418
98,980.0,15.093714927796256,14.91129008011077,14.975259186981752,15.106288352428127,15.096244410217945,20.441076984636787,16.077147240266395,15.240681037405249,23.754693374169133,23.908220411532707,24.137999648102696,23.488361176821922,24.068313017753898,23.59731542462139,18.866791177001275,20.011771772302584,18.635889924639102,20.00646408154497,19.958123301274654,21.7230960511091,21.69546770262267,23.436617264763004,18.801495410231052,21.489389953371848,23.225330343328498
99,990.0,15.09212097555997,14.912865455648904,14.977111303917788,15.104734966368182,15.094474426209816,20.445455168352012,16.08236563844042,15.24031734576704,23.7596749331213,23.91283331437128,24.14460289992295,23.49330465089756,24.073650664958528,23.602146895112316,18.87137651530116,20.01649853961229,18.640063693294852,20.01086068021626,19.96184888693553,21.725866473970527,21.69913079165434,23.437796889381026,18.80603321436546,21.493622555487864,23.230221380850416
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
