,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
64,640.0,667.1177321089369,672.8355395925151,551.2765918351473,670.1618604037792,678.6710903783838,92.89487203812247,224.63860139632197,375.1090698748995,89.91112997121914,76.03354336487949,91.32986711608848,80.08501072197572,88.41803569522723,78.5799172888274,145.8922653496882,115.80870093079258,151.92141391561896,118.32214602902626,113.91653877769386,117.53898863926692,84.88388176288294,77.84428531723172,104.69309309192626,85.54274345077846,80.83360367570194
65,650.0,668.6335862078664,674.0499678594159,554.0040983129172,671.6595546610598,680.2595556496561,92.80290700976536,225.05026189298985,375.28562351485266,89.85763609986529,75.94457546897794,91.31534044445644,80.0040622252663,88.41170174262903,78.49666258002902,145.99621247545338,115.8134029428163,152.12705686368525,118.35689885987773,113.90705092005321,117.69409730792987,84.8013342943507,77.83713557970559,104.62219031763989,85.44958819283667,80.75162800405666
66,660.0,670.1629330454775,675.2506726287802,556.7602004800744,673.170339560635,681.8618825221254,92.71081823488309,225.4734141275014,375.46308127480927,89.80422645742435,75.85561378492514,91.30200035028982,79.92300908667004,88.40584983760952,78.4133266515729,146.102390271969,115.81880317415326,152.33583272227855,118.39263530452729,113.89765385107307,117.8508391738241,84.71853072589258,77.8293578715651,104.55200625325358,85.35632439741497,80.66954799335986
67,670.0,671.7056117670453,676.4766924184347,559.5358762544583,674.6941159779013,683.477916327412,92.61861025226534,225.90790080333431,375.6412892313584,89.75090074361827,75.76666229902106,91.28983647735545,79.84185515408095,88.40044650971437,78.32991327747494,146.21075366250525,115.82489360472961,152.54772273982127,118.42934762376623,113.88833057045494,118.00920441567573,84.63547039238632,77.82093756135647,104.4824896591314,85.26295529775996,80.58736743234378
68,680.0,673.2615151736097,677.719986305968,562.3222096501368,676.2306897682064,685.1075387406725,92.52628711694977,226.35364169728715,375.82012187624986,89.69766000832308,75.67772508864658,91.27886239620175,79.76060393334704,88.3955165899146,78.24642593083321,146.32130633884444,115.83166332598243,152.76270292877064,118.46701712173274,113.8790593586103,118.16916953649833,84.55215324691014,77.81186035891804,104.41367596956151,85.16948376609152,80.5050899644006
69,690.0,674.8305064582318,678.9689176966643,565.1043783290239,677.7799696262989,686.7506429195164,92.43385302139217,226.8104426123129,375.99950588637796,89.64449008432318,75.58880468371244,91.26908409997002,79.67925884137154,88.391030703698,78.1628676880479,146.43400050074771,115.83910554028066,152.98072604153643,118.50563198353422,113.86985242091826,118.33071373945079,84.4685775279596,77.80210928543188,104.34552380193007,85.07591333029262,80.42271892429514
70,700.0,676.4124443510997,680.2423020263573,567.9125670080028,679.3417987530034,688.4070790189711,92.3413116006715,227.27825109289006,376.1792718292789,89.59140108625424,75.49990459393752,91.2604819806694,79.59782300492662,88.38700234765807,78.07924196566988,146.5488477072106,115.84721693566549,153.20179062795142,118.54518341261797,113.86067846413981,118.49383094879524,84.38474668550988,77.79167661254644,104.27808809702613,84.98224638464193,80.34025753238494
71,710.0,678.007173547667,681.5467582230478,570.7427556448586,680.916081146776,690.0767586460983,92.2486663010552,227.75595407365674,376.3593405641223,89.53837866280493,75.41102766062997,91.25308732327694,79.51629947848124,88.38341646655405,77.99555136556677,146.6658088421186,115.85597976942826,153.42586507034503,118.58565254476224,113.85154223091823,118.6585084746247,84.30065697987064,77.78054717935576,104.21131591180578,84.88848548274161,80.25770872536528
72,720.0,679.6146321305993,682.8730738896757,573.5963731611963,682.5026781274062,691.7595440203202,92.15592055338598,228.24523487581678,376.53959936372723,89.48543024502784,75.32217642900804,91.24689264243688,79.43469095911625,88.38026104814963,77.9117987623991,146.78488174239692,115.86539376231264,153.65290720158507,118.62703340439761,113.84240636692462,118.8247212898271,84.21630883066636,77.76870344921106,104.1452347334298,84.79463333771129,80.17507539412016
73,730.0,681.2346524132867,684.1799849618033,576.4167448950029,684.1014787793436,693.4553295358812,92.06307745652512,228.7451794741731,376.71986642907564,89.43254501765588,75.23335415560038,91.2418876471138,79.35300018396818,88.37755530255082,77.82798675997165,146.9060082268333,115.8754457820011,153.88291979812578,118.66931016959752,113.83328460935077,118.99246167358596,84.13170200155344,77.75613722189546,104.07981892836636,84.70069140294576,80.09236020177794
74,740.0,682.8671173365403,685.5340737610153,579.2981209300816,685.7123406491135,695.1639926048562,91.97014010818907,229.25555302178873,376.90015323411046,89.37972155760491,75.14456187810401,91.23808649863093,79.27122954151126,88.37526407728885,77.74411755562538,147.02920028203997,115.88612863379652,154.1158683472833,118.71247393497723,113.82415733452429,119.16171252903743,84.04683455364297,77.74282976584492,104.01505541628163,84.60666275366793,80.00956560051796
75,750.0,684.5119339770029,686.8867961063349,582.1522722428767,687.3351702750151,696.8854556666976,91.87711105810413,229.7763679240334,377.0802307486998,89.32695241987594,75.05580411387236,91.2354849635129,79.18938148138079,88.3734086533954,77.66019373728228,147.15443499036786,115.8974283494252,154.35170667853734,118.75650351999586,113.81501022749016,119.33246228962958,83.96170751017078,77.72877599890401,103.95099645531616,84.51254891276001,79.92669397939264
76,760.0,686.1689492149534,688.2840338254159,585.0322485969537,688.9698549226677,698.6195675930999,91.78399318471698,230.30741888969695,377.2600825075965,89.27424888923576,74.96708141247493,91.23407930122255,79.10745824366568,88.37196386908703,77.57621727738201,147.28168871318778,115.90934897069394,154.59045401599874,118.80139977893194,113.80583704334495,119.50468924551879,83.87631845702288,77.71395478516797,103.88758036478914,84.41835156702913,79.84374762592915
77,770.0,687.8380986815032,689.6559798530237,587.9217431696262,690.6162697677883,700.3662547063967,91.69078880922531,230.848596843147,377.4395554577272,89.22158743118511,74.87839664712824,91.23387891700732,79.02546183796258,88.37093426683059,77.4921903067529,147.41091849118718,115.92187283147734,154.83202563802888,118.84714388513302,113.79661728175475,119.67839104273156,83.79066726126757,77.6983631917756,103.82482025361023,84.3240726403722,79.76072858178917
78,780.0,689.5192368882531,691.064810303618,590.827815526217,692.2743649849785,702.1253912649258,91.59750048539716,231.3997683597479,377.6184980371873,89.16898395143195,74.78975176113441,91.23487472853706,78.94339432969055,88.37030874649297,77.4081148024276,147.54213374427954,115.93499040181092,155.07644367519765,118.89371846235164,113.78736377045726,119.85354834733236,83.70475360078085,77.68198124706595,103.76273515725211,84.22971389075943,79.67763895700088
79,790.0,691.2122741081183,692.496469240722,593.7423456688398,693.9439480309134,703.8968783652562,91.50413015914982,231.96092267495433,377.7968539939496,89.11641514491089,74.7011484342018,91.23708032030446,78.86125756756543,88.37009449005382,77.3239924675878,147.67531063702327,115.94870404896564,155.32371250208547,118.94112279860076,113.77804432348013,120.03014448504817,83.61857519904805,77.66480128781977,103.70129034036748,84.13527651028126,79.5944805401915
80,800.0,692.917091557817,693.9332845031739,596.6606994984998,695.6249593693329,705.6806271605438,91.41068027491914,232.53183350162575,377.9745351048387,89.06388937517603,74.612588527551,91.2404659900578,78.77905339079781,88.37028706086288,77.23982518172818,147.8104101776255,115.96299318082215,155.57371683064423,118.98933781541582,113.76865449750879,120.20819024299507,83.53213145497051,77.64681034263553,103.64049919437528,84.04076196858061,79.51125523133658
81,810.0,694.6335930573754,695.384060983476,599.5981957165824,697.3172928563163,707.4765494125812,91.31715275281613,233.1123737422524,378.1514407410391,89.0114016795383,74.52407424012965,91.24508348954106,78.69678346148729,88.3708597655177,77.15561463334942,147.94740981613273,115.97786104485762,155.82652708393664,119.0383542635862,113.75918860375441,120.3876345294337,83.44542097487978,77.62800093357073,103.58036863763148,83.94617168537918,79.42796462833755
82,820.0,696.3616706684836,696.8627330740732,602.5360508377904,699.0208413382699,709.2845110068652,91.2235491962356,233.7025248065389,378.32742300412303,88.95895543154911,74.4356062332751,91.25087402045159,78.61444939205174,88.37182839256643,77.07136214801332,148.08633195585017,115.99328647821096,156.08204853206368,119.08815975172776,113.74964557915881,120.56849526331543,83.35844289302051,77.60834824364531,103.52083915357075,83.8515067572693,79.34461042060802
83,830.0,698.1012011981392,698.350163820643,605.4934889224364,700.7355332290348,711.1044410706236,91.1298719939038,234.30212929081972,378.5024088149919,88.9065282463081,74.34718726147293,91.25786158681743,78.5320526664495,88.37317200977995,76.9870695292511,148.22711406127735,116.00927563242615,156.34029316696632,119.13874608115741,113.74000103096324,120.75075453148654,83.27119641620041,77.58785657341059,103.46197846806538,83.75676898424732,79.26119417601426
84,840.0,699.8521383773034,699.8331163412246,608.4542264410564,702.4612402944847,712.9362474433964,91.03612248810704,234.91103529111476,378.67625460280783,88.85412811360735,74.25881842869914,91.26606428376655,78.44959485704085,88.37489783129197,76.90273801440543,148.36976104872247,116.02581336396271,156.6012281135945,119.19009959277616,113.73025096402078,120.93439808097281,83.18367836657113,77.56651180505207,103.40373548499306,83.6619584516781,79.17771725067948
85,850.0,701.6143496161035,701.3743137978956,611.4269424572748,704.1978687034328,714.7798303626028,90.94230223740975,235.52910601224843,378.84884357546053,88.80175390049095,74.17050138824786,91.27545334958535,78.36707720977192,88.37699465183553,76.81836902882903,148.5142211097751,116.04289013051171,156.8648389068063,119.24220766010173,113.72038956464648,121.11941114894861,83.09588973695372,77.54430267057404,103.34611933439182,83.56707672295555,79.09418111897955
86,860.0,703.3877442287773,702.899431665111,614.408233998797,705.94534588117,716.6350626609715,90.84841309167167,236.15636322202397,379.0202079997752,88.74939547557742,74.08223641449112,91.28604731993127,78.28450109646052,88.37947107876259,76.73396377229741,148.6605210204088,116.06050221924552,157.13111099769918,119.29506223956041,113.71040368119407,121.30579490391192,83.00782802703097,77.52121801646007,103.28913069743842,83.47212466818071,79.01058708008898
87,870.0,705.1721909987373,704.4442856033648,617.3975322468964,707.703512360794,718.5019191893982,90.7544565610488,236.79259771411864,379.1900889265538,88.69705692814203,73.99402671961806,91.29782253811196,78.20186780185249,88.38229517006505,76.6495236054344,148.80860259299627,116.0786401806429,157.40000078737324,119.34865019869468,113.70028427579611,121.4935282792984,82.919492813691,77.49724404255622,103.23274895576137,83.37710368046916,78.92693649042735
88,880.0,706.967652188103,705.9910728841315,620.395102275977,709.4723832256528,720.3802652630505,90.66043367890734,237.437685809068,379.358501420369,88.64472080670654,73.90587221002075,91.31080102771736,78.11917845989885,88.38549223643167,76.56504953670847,148.95848074966727,116.09730174376311,157.67149827394798,119.40296768884652,113.69003891070908,121.68259441431752,82.83088267589004,77.47237828496927,103.1769933599129,83.28201345807257,78.84323037286781
89,890.0,708.7740523304903,707.5873716693717,623.4024386516589,711.2518112727022,722.2700276676193,90.56634611729109,238.0915761372387,379.52527357107414,88.59239396109851,73.81777429537881,91.32494943902837,78.03643421232967,88.38903853105529,76.48054289061987,149.11010383733637,116.11646951625218,157.94556789715563,119.45799772910013,113.67964985827963,121.8729994089341,82.74199477759544,77.44659967076038,103.12183722863338,83.1868563679436,78.75946993349973
90,900.0,710.5912385540627,709.1855465786709,626.4160082384024,713.0417331294553,724.1711256291718,90.47219520232711,238.75417408110496,379.69031324022365,88.54007838224798,73.72973469024745,91.34030376435072,77.95363615960831,88.39293346552522,76.39600450645848,149.26347518640193,116.13614719634323,158.22222701377504,119.51373147341165,113.66909869082204,122.06472883322292,82.65282917934606,77.4199078935414,103.0673306405926,83.09163182769093,78.67565626177861
91,910.0,712.4191619098848,710.7889138495173,629.4394263423995,714.8420380920343,726.083462249301,90.3779818207052,239.4253729950462,379.853554921478,88.48776295596002,73.64175409468154,91.3568279762522,77.87078541042655,88.39716747725927,76.31143556718591,149.4185672654574,116.15631818792323,158.5014128031035,119.57016017486093,113.65839173146249,122.2577659862744,82.56338323222012,77.39229410005733,103.01336058860056,82.99634075559264,78.59179045725263
92,920.0,714.2577390252094,712.422422558302,632.4704571284815,716.6526342190821,728.0069529833818,90.28370733988059,240.10495119759787,380.01493142158654,88.43543087239624,73.55383290443926,91.37455036130358,77.78788276422601,88.40175274290279,76.22683698546598,149.57535796431532,116.17698759379235,158.7831132142307,119.62726845121024,113.64750932635812,122.45210424814475,82.47365683971248,77.36374265697188,102.96004662713509,82.90098438954367,78.50787345219152
93,930.0,716.1068594454865,714.0531539489434,635.5102984070408,718.4734694339772,729.941523373722,90.18937317629438,240.79286115242687,380.1742382535103,88.38309725337733,73.46597381741458,91.39345263796835,77.7049293397486,88.40667388945663,76.1422096083867,149.73384293243413,116.19813297220125,159.067311262868,119.68505646304641,113.63646678280635,122.64773546711763,82.38364868227428,77.33424188801284,102.90730028873604,82.8055628639524,78.42390618917646
94,940.0,717.966465841173,715.7216798221099,638.5547651178408,720.304424023724,731.8870619615182,90.09497994622367,241.49116886685337,380.33148357587027,88.33075686739774,73.37817701814286,91.41352731197712,77.62192587942663,88.41190102181943,76.05755449395994,149.89398079556236,116.21976187374221,159.35401024933705,119.74350858374484,113.62523660280706,122.84465446500434,82.29335717815316,77.30379104576114,102.85515451393151,82.71007685053199,78.33988958983176
95,950.0,719.8364395562804,717.3641237141233,641.609179905728,722.1454576281251,733.8435394993711,90.00052892979019,242.1957612799338,380.4864758653808,88.2783983557275,73.29044285296203,91.43477582757174,77.53887335976765,88.4174775637405,75.97287237668569,150.05577826451713,116.24186121952272,159.6431560142622,119.80261179603485,113.61382278069829,123.0428363730258,82.20277966156863,77.2723744255055,102.80357733533519,82.614527273625,78.25582447557433
96,960.0,721.7166933609254,719.072516542179,644.6708200814629,723.9964704100285,735.8108398493096,89.90602088741186,242.9084151014521,380.6392402114105,88.2260141146251,73.20277354660575,91.45721837168732,77.45577255444871,88.42336158101224,75.88816412071853,150.2192140727653,116.26441847521443,159.93472067707418,119.86236425298229,113.60220504525134,123.24230578988552,82.11191597621853,77.23998682289641,102.75260189480791,82.51891377947,78.17171174528025
97,970.0,723.607222710926,720.7555576807146,647.737025736031,725.8573510714536,737.7888625581332,89.81145690468539,243.6290790123913,380.7895556874193,88.17363019232953,73.11516895553639,91.48080406527076,77.37262427218674,88.42958166368076,75.80343034575685,150.38424349887484,116.28743641250956,160.22870090929595,119.92275872991964,113.59039515350707,123.44301421579148,82.02076302350017,77.20661367771035,102.70216641363778,82.42323716790293,78.08755215266291
98,980.0,725.5078714196021,722.4754127624346,650.8125913854924,727.7281005815421,739.7775732892766,89.71683787570151,244.35765836777404,380.93741038670424,88.12119823582967,73.02763030964996,91.50555686082605,77.28942921129219,88.43610063880125,75.71867197694826,150.5508958019101,116.31091267503992,160.52509176694957,119.98376787359041,113.57838094502935,123.64497595998019,81.92932164947966,77.17225719843626,102.65235242397202,82.3274987812684,78.00334643856351
99,990.0,727.4185654679472,724.1892803220156,653.8950447330623,729.6085601218311,741.7768937138853,89.62216480886653,245.09400935498851,381.0826683233788,88.06874238040997,72.9401586121681,91.5315157384496,77.20618811891339,88.44292854791794,75.6338897178531,150.71910499487927,116.33482928810263,160.82382008387688,120.04540443955952,113.56614864851998,123.84816223171872,81.83758804345491,77.13690009196512,102.60307661721572,82.23169793357302,77.91909533758498
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
