,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
44,440.0,-8.100450771275514e-06,3.1126721427328794e-06,1.666568095710046e-05,-7.894810598746962e-06,-9.431596441908097e-06,1.7263261373300025e-05,4.107089043335693e-05,-7.053557870833346e-06,1.715767940769591e-05,1.4961751927551014e-05,2.3639934001212684e-05,1.6907904401209924e-05,1.8865084253389892e-05,1.62918969341085e-05,2.409865504045453e-05,2.102278897282812e-05,2.2868798688605702e-05,2.002467836845647e-05,1.5788581962676764e-05,1.1639390287730951e-05,1.3277987393555602e-05,3.3404051353131687e-06,1.9483605742559556e-05,1.5593112335714445e-05,1.6918493665363447e-05
45,450.0,-8.24069847941878e-06,3.171431127118773e-06,1.6661162742086546e-05,-8.028658640809612e-06,-9.57448276910567e-06,1.742624463490941e-05,4.1158962541138856e-05,-7.014546109169938e-06,1.733336439827396e-05,1.512289440079824e-05,2.385335873693506e-05,1.7068990387768534e-05,1.9045481025959128e-05,1.645216324612098e-05,2.4251729352033296e-05,2.1204247601257476e-05,2.3004925459736106e-05,2.019174398005438e-05,1.595052630963531e-05,1.1759450813007752e-05,1.3423767337451853e-05,3.437318409466819e-06,1.9681610613660373e-05,1.5749732103125343e-05,1.7079538249029332e-05
46,460.0,-8.375062812947479e-06,3.419732657956527e-06,1.6657337852917175e-05,-8.156935137616947e-06,-9.711089396027963e-06,1.7581770318687787e-05,4.122476946647509e-05,-6.970380808265304e-06,1.750090970089547e-05,1.5276959782727694e-05,2.4055929809736827e-05,1.7222724459835047e-05,1.9216543697949533e-05,1.6605198080676384e-05,2.439317668963423e-05,2.137548998857695e-05,2.3130251503015957e-05,2.034848746600037e-05,1.6103860694261798e-05,1.1871387432370974e-05,1.3562494775645388e-05,3.527800931884e-06,1.9870552218672344e-05,1.5899292566577543e-05,1.7233232086780725e-05
47,470.0,-8.503737463997099e-06,3.597118595558931e-06,1.6639004053665353e-05,-8.279784174427827e-06,-9.841588907274677e-06,1.7730332164869006e-05,4.1269891866802355e-05,-6.92138840893484e-06,1.766049654135232e-05,1.5424476031051922e-05,2.4248356776546778e-05,1.7369600959247337e-05,1.9378171171463844e-05,1.6751488502400545e-05,2.4523943781506358e-05,2.1536823163966754e-05,2.324501287107788e-05,2.049567658552287e-05,1.6248684777812306e-05,1.1976786333472316e-05,1.3694705646639794e-05,3.613249416451214e-06,2.005162262867427e-05,1.604224836014135e-05,1.7380067688542908e-05
48,480.0,-8.626966909248902e-06,3.823154522378604e-06,1.663615650319728e-05,-8.397512646883128e-06,-9.966162762518372e-06,1.787236761103259e-05,4.129559053967131e-05,-6.867870426713248e-06,1.7812397942900347e-05,1.5565817620453493e-05,2.4431363926221753e-05,1.7510068542285048e-05,1.9532097777475365e-05,1.689148808933364e-05,2.464441717410027e-05,2.1688924510606698e-05,2.3349978017597948e-05,2.0633867651157126e-05,1.6385811672455166e-05,1.2075700393781714e-05,1.382087986378007e-05,3.69270347878762e-06,2.0225244610676956e-05,1.6179018887898182e-05,1.752049792775619e-05
49,490.0,-8.744874625586084e-06,3.9564920046430585e-06,1.6588914237603815e-05,-8.510220507905245e-06,-1.0085081421493914e-05,1.8008312411292746e-05,4.13030494663366e-05,-6.810363945180053e-06,1.7957065617563084e-05,1.5701418797612333e-05,2.4605535019932755e-05,1.7644547991899846e-05,1.9678353542662882e-05,1.7025607287101473e-05,2.4755037956766327e-05,2.18324114565936e-05,2.344551342354831e-05,2.0763490482375975e-05,1.6515743267454352e-05,1.2167803542747385e-05,1.3941347252763466e-05,3.7666633909785546e-06,2.0390650002809833e-05,1.6310030582227094e-05,1.765494533098187e-05
50,500.0,-8.85762992386772e-06,4.105121283623358e-06,1.6531225442689048e-05,-8.618045664171532e-06,-1.0198467303385706e-05,1.813856550215668e-05,4.1293545621312616e-05,-6.749060565210129e-06,1.8094970632132896e-05,1.5831670782747654e-05,2.4771421218209076e-05,1.7773428886886862e-05,1.98170778549255e-05,1.7154229514671607e-05,2.485647495351836e-05,2.1967665363402282e-05,2.3532057980727544e-05,2.088507812400291e-05,1.663865557405823e-05,1.2253852104737452e-05,1.4056480963428775e-05,3.836613642667528e-06,2.0550381457847604e-05,1.643566385783101e-05,1.778379103776887e-05
51,510.0,-8.96544780158909e-06,4.518426298136081e-06,1.6517877047127582e-05,-8.721260137222856e-06,-1.0306623772480233e-05,1.826349728610529e-05,4.127139536528825e-05,-6.684466137898606e-06,1.8227027767679127e-05,1.595689480817949e-05,2.4928894317403298e-05,1.7897065967326377e-05,1.9949121121003318e-05,1.7277707368181788e-05,2.4949290437171517e-05,2.209503820016909e-05,2.3610352371984973e-05,2.0999083007092902e-05,1.6754830330320904e-05,1.2334223407925991e-05,1.4166634940534225e-05,3.902357419334076e-06,2.0703270445809886e-05,1.6556269718429312e-05,1.790739942553602e-05
52,520.0,-9.068465939554878e-06,4.373026807241358e-06,1.655463774124121e-05,-8.819928834190408e-06,-1.0409685465906534e-05,1.8383424167739686e-05,4.1231298735961396e-05,-6.61665692782216e-06,1.8353190242726054e-05,1.6077386030354684e-05,2.5078511750559988e-05,1.8015797605426834e-05,2.007419809742141e-05,1.7396368614100273e-05,2.5033897190185283e-05,2.2215329559806816e-05,2.3680859172326458e-05,2.110582610726333e-05,1.686510645424753e-05,1.2409320368621816e-05,1.427231064790561e-05,3.963478966769861e-06,2.084973196499014e-05,1.6672153974261325e-05,1.802610620954549e-05
53,530.0,-9.166857925335384e-06,4.6590965754472105e-06,1.642259953067064e-05,-8.914213185764553e-06,-1.0507735984320464e-05,1.8498664871741445e-05,4.117367268115993e-05,-6.545857045442588e-06,1.847350834543277e-05,1.6193499598634956e-05,2.522124142481991e-05,1.8129926634198635e-05,2.019303091933283e-05,1.7510524915183866e-05,2.5110390732994454e-05,2.2328462867259702e-05,2.374363772201181e-05,2.1205749253236403e-05,1.6969818451425217e-05,1.2479188564655655e-05,1.43735196908667e-05,4.020666135769867e-06,2.0991049713160356e-05,1.678364595299291e-05,1.814021225808818e-05
54,540.0,-9.26084717436965e-06,5.255572263067201e-06,1.6317741403442393e-05,-9.004309589972962e-06,-1.0601084961406514e-05,1.8609528599357276e-05,4.110573844863783e-05,-6.4725129085647415e-06,1.8588471808887968e-05,1.6305496622410354e-05,2.5356620244186956e-05,1.8239742503768416e-05,2.030673462243756e-05,1.7620451257660925e-05,2.5179727183973316e-05,2.2434962035035448e-05,2.3799757352209308e-05,2.1299218050363353e-05,1.7068641015912148e-05,1.2544120806093453e-05,1.4470613091371803e-05,4.0748990000426e-06,2.112621765944667e-05,1.689099895744157e-05,1.8250011949403777e-05
55,550.0,-9.350498266337041e-06,5.1963054617913786e-06,1.630074434007858e-05,-9.090259233414399e-06,-1.0689807351714852e-05,1.8716249150793758e-05,4.102527942013253e-05,-6.396636195794118e-06,1.8698698583127597e-05,1.641359436738511e-05,2.5485534858392552e-05,1.834550964095406e-05,2.041454429650736e-05,1.772639155338898e-05,2.5242079586909013e-05,2.2535541353047253e-05,2.3848554666900825e-05,2.138658322565824e-05,1.7162379393813416e-05,1.2604657774662316e-05,1.456407415220562e-05,4.125826435310603e-06,2.125728276466381e-05,1.699444734474336e-05,1.8355768045614866e-05
56,560.0,-9.435914889804663e-06,5.215490610217887e-06,1.6290307661655157e-05,-9.17228651668097e-06,-1.0774104608304263e-05,1.881910445929838e-05,4.0933044599600965e-05,-6.318451669849968e-06,1.88040246856076e-05,1.6518035236168374e-05,2.5608421145415853e-05,1.8447477546380635e-05,2.0516661845281937e-05,1.7828607747984102e-05,2.5297584615186253e-05,2.2629924835621236e-05,2.389055330878968e-05,2.1468079222854736e-05,1.7251669668414615e-05,1.2660860160455477e-05,1.4653930417081987e-05,4.173537909634143e-06,2.1383767169238884e-05,1.7094321722077516e-05,1.8457724360347433e-05
57,570.0,-9.51725983009809e-06,5.2947700246308864e-06,1.5707477610077258e-05,-9.25056083465672e-06,-1.0854141723101446e-05,1.8918317919943024e-05,4.083009420034115e-05,-6.2382913243668435e-06,1.890476081304443e-05,1.6619059113851978e-05,2.5724876136152878e-05,1.854587391673076e-05,2.0614090770267157e-05,1.7927333292804217e-05,2.5346936419252023e-05,2.2718735339098147e-05,2.392722454877575e-05,2.1544067056954037e-05,1.7335960703928535e-05,1.271243189538089e-05,1.4740302454894459e-05,4.218336298180968e-06,2.1503802963077286e-05,1.719077025438446e-05,1.855611364747926e-05
58,580.0,-9.594749909625462e-06,5.5302179196327526e-06,1.5035309582014068e-05,-9.325039461449976e-06,-1.0930011010047075e-05,1.9014114346558655e-05,4.071693825479057e-05,-6.156489599880376e-06,1.900181143830496e-05,1.6716907343995748e-05,2.583571923665978e-05,1.864090622262481e-05,2.0706743656697285e-05,1.802276688496251e-05,2.539009968786779e-05,2.2802319185224322e-05,2.3957937217549548e-05,2.1614929351637042e-05,1.7416124724584296e-05,1.276016365889196e-05,1.482361481362649e-05,4.260456121039812e-06,2.1620649279290058e-05,1.728396338739444e-05,1.86511488094615e-05
59,590.0,-9.66851409279269e-06,5.655313051768258e-06,1.7539027944400546e-05,-9.3959828689038e-06,-1.1001845463256913e-05,1.9106687915234867e-05,4.059419046770401e-05,-6.0728488503308795e-06,1.9094559650719245e-05,1.68116625588101e-05,2.5941034192534937e-05,1.873278243906179e-05,2.079472779135726e-05,1.811509834112184e-05,2.542784995835137e-05,2.2880854186323596e-05,2.398283016103452e-05,2.168065320852642e-05,1.7492065009824053e-05,1.2803895079488788e-05,1.4903968803811815e-05,4.300493583823889e-06,2.173387870052216e-05,1.7374185999309555e-05,1.874302592803117e-05
60,600.0,-9.738573785181766e-06,5.89854524988419e-06,1.474052606047243e-05,-9.463505319375059e-06,-1.1069886249057135e-05,1.9196211461136654e-05,4.046314424177035e-05,-5.987535703797043e-06,1.918332485292634e-05,1.6903602253328114e-05,2.6041109477125645e-05,1.8821683639969258e-05,2.0878691998076458e-05,1.8204514568190277e-05,2.5460083685349537e-05,2.295427215357315e-05,2.4002559925967735e-05,2.1741674900146803e-05,1.7564036300682634e-05,1.28442191717415e-05,1.4981597987562748e-05,4.337868322778731e-06,2.1841110765697504e-05,1.746158799310573e-05,1.883193173486431e-05
61,610.0,-9.805027934646636e-06,6.019595010221744e-06,1.2929105329173175e-05,-9.527621347036738e-06,-1.11341917719826e-05,1.9282881944116848e-05,4.032293005887892e-05,-5.901273162452094e-06,1.926879487830447e-05,1.699291550760503e-05,2.613594599841881e-05,1.890778325766631e-05,2.0958488104334466e-05,1.8291188340426183e-05,2.548698345292073e-05,2.3023278102345568e-05,2.40170895340131e-05,2.1798200913788103e-05,1.763237472885328e-05,1.2881464053267004e-05,1.5056623228562068e-05,4.373619340518578e-06,2.1945893416507622e-05,1.754630602858492e-05,1.891803935293239e-05
62,620.0,-9.868090218849728e-06,6.07800739248244e-06,1.8397406412461427e-05,-9.588509831957586e-06,-1.1194828269072614e-05,1.9366864316939594e-05,4.0175083042907756e-05,-5.81354558381196e-06,1.9350863551607134e-05,1.7079636160782253e-05,2.622597600290188e-05,1.899123927223895e-05,2.1034588412089685e-05,1.8375265230839417e-05,2.550924886789559e-05,2.3088124570168613e-05,2.4026818255204414e-05,2.1850471186243386e-05,1.769725333284653e-05,1.291504682486148e-05,1.5128985248529388e-05,4.40712954030758e-06,2.2046431950200843e-05,1.762847558650882e-05,1.90015064710601e-05
63,630.0,-9.927876870457311e-06,6.332856782635434e-06,1.7771216330533663e-05,-9.646287619810041e-06,-1.1251935173917779e-05,1.944830602553177e-05,4.002063240378223e-05,-5.7243469704526115e-06,1.9429534272815398e-05,1.7163988282993404e-05,2.6311903336196294e-05,1.9072197612315366e-05,2.1106681581330032e-05,1.8456897368839678e-05,2.5526192518091552e-05,2.3148614836810983e-05,2.403231853966125e-05,2.189870324947928e-05,1.775851312116683e-05,1.2945384048054315e-05,1.5199220528803694e-05,4.438525072366316e-06,2.214339504606284e-05,1.7708301592663194e-05,1.9082486048639448e-05
64,640.0,-9.984448935910986e-06,6.157953206349442e-06,1.5311686377807994e-05,-9.701007412628434e-06,-1.130570591375862e-05,1.952732352533795e-05,3.985880085058133e-05,-5.6342469045918855e-06,1.9504983652368168e-05,1.724610311890482e-05,2.6392895262820875e-05,1.9150804526346017e-05,2.117464412123397e-05,1.8536240521131383e-05,2.5539029525904132e-05,2.3205025936682966e-05,2.4032908415620324e-05,2.194281987806487e-05,1.781664044083184e-05,1.297280625265898e-05,1.5267267012689643e-05,4.468630134501846e-06,2.2238109450807897e-05,1.7785908613867254e-05,1.9161114010958353e-05
65,650.0,-1.0037912474311815e-05,6.445781749593123e-06,1.551061122586007e-05,-9.752672211630981e-06,-1.1356283638885605e-05,1.960407758447384e-05,3.9690825341830606e-05,-5.543550806883083e-06,1.9577626947636387e-05,1.732605031481736e-05,2.646957111369049e-05,1.9227191485479942e-05,2.124055828277007e-05,1.861340918679943e-05,2.5548222072436903e-05,2.3257644724984847e-05,2.402916175059316e-05,2.1983235722146717e-05,1.7872368366014508e-05,1.2997160353527675e-05,1.5333280360916117e-05,4.496938446655054e-06,2.232964543524078e-05,1.786140360284272e-05,1.923752282975764e-05
66,660.0,-1.0088294202728669e-05,6.882690511011759e-06,1.5581828697115665e-05,-9.801703834562145e-06,-1.1403624049032927e-05,1.967870800207096e-05,3.9517255113311127e-05,-5.451947647376687e-06,1.9647628077765178e-05,1.740396648850348e-05,2.6542195087771026e-05,1.930148041953315e-05,2.130249739671627e-05,1.8688514435472548e-05,2.5552590809075798e-05,2.3306779964298402e-05,2.4021880731322514e-05,2.2020304929353356e-05,1.792489915582609e-05,1.3019153025063234e-05,1.5397421255729062e-05,4.524257097743672e-06,2.241743458779674e-05,1.7934913883030583e-05,1.931183841322039e-05
67,670.0,-1.0135814723672148e-05,6.9421287318477895e-06,1.5402309532583663e-05,-9.847927305613787e-06,-1.1447844344254296e-05,1.975129698005224e-05,3.933833226106653e-05,-5.359377980506506e-06,1.9715116033120436e-05,1.748006433024148e-05,2.6610775938437195e-05,1.9373781329955293e-05,2.1361285130931386e-05,1.8761680088819406e-05,2.5553118638524956e-05,2.3352300831575883e-05,2.4010926695762626e-05,2.2053857717473374e-05,1.797426366182735e-05,1.3038654054895624e-05,1.5459631206487014e-05,4.549637625263294e-06,2.250177155417571e-05,1.800650021674008e-05,1.9384171980219697e-05
68,680.0,-1.0180602145204354e-05,7.2531496563372874e-06,1.5221756330793139e-05,-9.891321175075895e-06,-1.1489229279623082e-05,1.98219664845788e-05,3.9153964286740907e-05,-5.266507611063802e-06,1.9779722986150025e-05,1.755434975144144e-05,2.6676049386345043e-05,1.944420250733963e-05,2.1417452072037396e-05,1.8832991892541757e-05,2.5550008708902063e-05,2.3394438779780657e-05,2.3995800547426906e-05,2.2083998595649085e-05,1.8021368025698962e-05,1.3054642304293124e-05,1.5519998298797857e-05,4.57333947893562e-06,2.2583265945209133e-05,1.8076343584512008e-05,1.9454630140463183e-05
69,690.0,-1.0222595516079835e-05,7.42594853287693e-06,1.515264322211357e-05,-9.93225633030129e-06,-1.1527674841365243e-05,1.9890826464396758e-05,3.896507326668792e-05,-5.172858984291182e-06,1.984195350219414e-05,1.7626885916257434e-05,2.6736937689832234e-05,1.9512847783727767e-05,2.1470588614997082e-05,1.8902577481774422e-05,2.5543266570017602e-05,2.3433629975339568e-05,2.397728251281042e-05,2.21112531572726e-05,1.8066359524940393e-05,1.3068719826878389e-05,1.5578923441532804e-05,4.596507273746583e-06,2.2662781944099224e-05,1.814453226135942e-05,1.952331200924902e-05
70,700.0,-1.0261817837772201e-05,7.241859343293382e-06,1.511412689873888e-05,-9.970659692294746e-06,-1.1563357632500546e-05,1.9957949139729064e-05,3.87657915242697e-05,-5.078700066797002e-06,1.990191766934672e-05,1.76978372143113e-05,2.6794480306182042e-05,1.9579813172845574e-05,2.1521421561908533e-05,1.8970520140382184e-05,2.5533475891493392e-05,2.3469739109227538e-05,2.3955763689394875e-05,2.2135384748557782e-05,1.81088166047997e-05,1.308104366998477e-05,1.563638902312863e-05,4.618858471608413e-06,2.2740070703481202e-05,1.821109210653154e-05,1.9590312678772994e-05
71,710.0,-1.0298619961188764e-05,7.074635493877553e-06,1.5229306913987937e-05,-1.0006651955095016e-05,-1.1596421338951347e-05,2.0023443920718705e-05,3.856760855469009e-05,-4.9843429251625994e-06,1.9959785873372278e-05,1.7767235034416755e-05,2.6849377170498436e-05,1.9645181636496766e-05,2.156863962534714e-05,1.9036892862114527e-05,2.5520475167169652e-05,2.350284713587843e-05,2.393051885650257e-05,2.2156664952007142e-05,1.8148671071404242e-05,1.3090749200855023e-05,1.5692202160181395e-05,4.6401219767168685e-06,2.2814130125879455e-05,1.8276173545344053e-05,1.9655722451097234e-05
72,720.0,-1.033299835812018e-05,7.758634331152042e-06,1.4900711435725559e-05,-1.0040325973959733e-05,-1.1626813719360536e-05,2.0087398602696164e-05,3.837232369851295e-05,-4.889222943168217e-06,2.0015637391580343e-05,1.7835214058312794e-05,2.6900281636371603e-05,1.9709036330555555e-05,2.1614425610955394e-05,1.9101799401719945e-05,2.550400722524226e-05,2.3533203305067798e-05,2.390252636883629e-05,2.2175355826827733e-05,1.8186470716654696e-05,1.3098350664640829e-05,1.574676888582113e-05,4.660282604700051e-06,2.2886024863054707e-05,1.833979544842509e-05,1.9719628184267013e-05
73,730.0,-1.0364789564442117e-05,7.87197284890961e-06,1.4764183714881002e-05,-1.0071627716197135e-05,-1.1654675381363574e-05,2.0149891997768488e-05,3.816793399082884e-05,-4.794205483071935e-06,2.0069291012457276e-05,1.79017584797785e-05,2.6948007233454904e-05,1.9771456457634712e-05,2.165753655819572e-05,1.91652862622227e-05,2.5484507151766053e-05,2.3560833398941415e-05,2.3871927418927135e-05,2.2191392387033132e-05,1.8222752607573053e-05,1.3104190154760626e-05,1.579994673114908e-05,4.679179004778094e-06,2.2953997558248962e-05,1.840208419515432e-05,1.9782098513138556e-05
74,740.0,-1.0394364155832258e-05,7.706074218764166e-06,1.4792789613747324e-05,-1.0100700302923593e-05,-1.1680216264518207e-05,2.0210986324697367e-05,3.7960191370531105e-05,-4.698888462939043e-06,2.012086220880832e-05,1.7967058955940064e-05,2.69929262354745e-05,1.983251455830365e-05,2.1698153355890586e-05,1.9227447755520894e-05,2.5462620702097218e-05,2.358578635560703e-05,2.383781074702688e-05,2.2204837870672697e-05,1.8256587491992398e-05,1.31075947587387e-05,1.5851961650845422e-05,4.697805715277453e-06,2.3021999841997484e-05,1.8463142584030116e-05,1.9843207861027164e-05
75,750.0,-1.0421676061419162e-05,7.753873658823685e-06,1.4560009268185736e-05,-1.012772274227333e-05,-1.170335837513421e-05,2.0270757358953564e-05,3.775024605273779e-05,-4.603201221970042e-06,2.0171094105714192e-05,1.80311415011881e-05,2.7034562611774384e-05,1.989229027844376e-05,2.1736928232818222e-05,1.9288354824659345e-05,2.543804620850865e-05,2.360843738532702e-05,2.3801548028545238e-05,2.2215957303441782e-05,1.8288773994130555e-05,1.310898318244268e-05,1.590288338074531e-05,4.715315223570788e-06,2.3087999052195336e-05,1.8522936209893867e-05,1.990303337096085e-05
76,760.0,-1.044679570050865e-05,8.068867363880138e-06,1.451798672335646e-05,-1.0152629453471424e-05,-1.172417165005506e-05,2.0329275037743568e-05,3.753754485860936e-05,-4.50771611108348e-06,2.0219413294494752e-05,1.8093974145928942e-05,2.7073475181131456e-05,1.9950833798885717e-05,2.1772953687165417e-05,1.93480525176664e-05,2.5410372458388312e-05,2.3628858586161113e-05,2.376236095539708e-05,2.2224883498117245e-05,1.8318875182168764e-05,1.310902696647455e-05,1.5952643642388752e-05,4.732510335845677e-06,2.314955611788108e-05,1.858158761255725e-05,1.996163261854159e-05
77,770.0,-1.0469829519514824e-05,8.501410094641072e-06,1.4458346552811572e-05,-1.0175649948884235e-05,-1.1742818769172159e-05,2.0386599491985358e-05,3.732173835450262e-05,-4.411584738649338e-06,2.026595400875954e-05,1.8155758782823237e-05,2.710969898629219e-05,2.0008209374194366e-05,2.180717751499572e-05,1.9406619757050293e-05,2.538037763719791e-05,2.364662741700272e-05,2.37203348652123e-05,2.2231337444013342e-05,1.834752412977796e-05,1.3107358854257934e-05,1.600146213432447e-05,4.749195237972569e-06,2.3210969098353973e-05,1.8639181802665565e-05,2.0019071867606565e-05
78,780.0,-1.0490816393363908e-05,8.189617846712066e-06,1.4380663780306824e-05,-1.019665121247063e-05,-1.1759269101461097e-05,2.0442784948807913e-05,3.710439817533578e-05,-4.31557548627631e-06,2.0310957162815235e-05,1.8216422867541184e-05,2.7143283513379732e-05,2.006448059960102e-05,2.1839899855545325e-05,1.9464096661147286e-05,2.5348448267695003e-05,2.3662504494534403e-05,2.367745453105075e-05,2.2235789612863596e-05,1.8374909339489024e-05,1.3103261561716416e-05,1.6049245390656517e-05,4.764300281042388e-06,2.3270255148068837e-05,1.8695716814578936e-05,2.0075404364671826e-05
79,790.0,-1.0509811936557708e-05,8.356831930920592e-06,1.4239862107940875e-05,-1.0215613590621888e-05,-1.1773727303094661e-05,2.049789166716347e-05,3.688563242545642e-05,-4.219895602767056e-06,2.0354014518428464e-05,1.827606110483668e-05,2.7173767592098003e-05,2.011969874450776e-05,2.187134614394719e-05,1.9520540786909166e-05,2.5313801275852276e-05,2.367622588269588e-05,2.3631074828346008e-05,2.2238333640877556e-05,1.8400101700232677e-05,1.3099086581654816e-05,1.6096078695321516e-05,4.779740309989804e-06,2.3326840441412336e-05,1.8751257361381684e-05,2.0130685343372313e-05
80,800.0,-1.0526846823400662e-05,8.661331825639852e-06,1.4155353116288311e-05,-1.0232897544182383e-05,-1.1786244202403144e-05,2.0551983578307153e-05,3.6664297709585e-05,-4.124225974163719e-06,2.03960525031894e-05,1.8334798900586213e-05,2.7202572232521484e-05,2.0173917074563406e-05,2.189982822638579e-05,1.9576019544206633e-05,2.5276671016589197e-05,2.3687883265017e-05,2.3582598425730423e-05,2.2238773224862657e-05,1.842389996622334e-05,1.309219678888095e-05,1.6142085346609455e-05,4.795399871132084e-06,2.338315361728688e-05,1.8805875972034184e-05,2.01849670031955e-05
81,810.0,-1.0542058303527901e-05,8.586349939464327e-06,1.4057595935472174e-05,-1.0248343284212748e-05,-1.17967245952887e-05,2.0605076263734934e-05,3.644148282226638e-05,-4.028444495574219e-06,2.0437042417769395e-05,1.8392559111933146e-05,2.722864443374611e-05,2.022717998201409e-05,2.1926573814328003e-05,1.9630552462267686e-05,2.5238129793663113e-05,2.3697546607461212e-05,2.3532474251036663e-05,2.2237325996101466e-05,1.844677446387307e-05,1.308313343846663e-05,1.6187251420925054e-05,4.808793767346925e-06,2.3435706967716636e-05,1.8859596356539655e-05,2.0238293646209767e-05
82,820.0,-1.0555362178557949e-05,8.624195553352573e-06,1.3960105606146934e-05,-1.026214420678099e-05,-1.1805318285226373e-05,2.065725316158648e-05,3.6217888089786134e-05,-3.932714813863666e-06,2.0476149850102845e-05,1.8449437891122863e-05,2.7251330223111843e-05,2.0279531823448032e-05,2.195196280695895e-05,1.968420036985099e-05,2.51976784577718e-05,2.3705356167071738e-05,2.3479708491216768e-05,2.223413782147572e-05,1.8468287885593365e-05,1.3074344907744782e-05,1.6231689211206377e-05,4.8224521320977455e-06,2.3486884511949268e-05,1.891252754247491e-05,2.029072273250965e-05
83,830.0,-1.05670311205532e-05,9.179607696346999e-06,1.3879827727153168e-05,-1.0274311155035213e-05,-1.1812205156009895e-05,2.0708554048498387e-05,3.599281070845849e-05,-3.837080062777337e-06,2.051371480456139e-05,1.850555859837579e-05,2.7273037649536268e-05,2.033102633807056e-05,2.1975485673888478e-05,1.9737012642458557e-05,2.5154861031920374e-05,2.371155190117188e-05,2.3425445432648042e-05,2.2229231402578597e-05,1.8488019854635717e-05,1.3063585846690077e-05,1.6275256044485333e-05,4.837242404041655e-06,2.3537844328607e-05,1.8964627062136967e-05,2.0342285509744088e-05
84,840.0,-1.0577049169606712e-05,8.886841646370803e-06,1.3766688917348393e-05,-1.02847272343533e-05,-1.1817292721634033e-05,2.0758982842674712e-05,3.576624146715364e-05,-3.7414044161093878e-06,2.0550595694939365e-05,1.8560888950124285e-05,2.7292311750735648e-05,2.0381697193469573e-05,2.1997810946152874e-05,1.978901588143207e-05,2.5110066329463737e-05,2.3715746572324597e-05,2.3369319448231213e-05,2.2222567087878627e-05,1.850658358851077e-05,1.3051003461916849e-05,1.6318153082156823e-05,4.8507644186131744e-06,2.358587355622534e-05,1.9015915357009283e-05,2.0393024567552558e-05
85,850.0,-1.0585351931263607e-05,8.794883443959898e-06,1.3679840723386908e-05,-1.0293675903396962e-05,-1.18205368983842e-05,2.0808619534800067e-05,3.5539362516765616e-05,-3.646356350336266e-06,2.0586105031567674e-05,1.861534734064446e-05,2.7309202052924602e-05,2.0431577854164426e-05,2.2018982796975304e-05,1.9840248016055748e-05,2.5063898782983474e-05,2.3718352380223737e-05,2.3311823149563503e-05,2.221432052677105e-05,1.85240676002519e-05,1.303780229352143e-05,1.6360484919509243e-05,4.864116379252305e-06,2.363262898051737e-05,1.9066521416396855e-05,2.044298586138828e-05
86,860.0,-1.0591919506775323e-05,9.327045007606478e-06,1.3575608396879582e-05,-1.0300904443898539e-05,-1.18222584799844e-05,2.085750661881173e-05,3.531193446090141e-05,-3.551261983321933e-06,2.062058304493416e-05,1.8669157331101604e-05,2.7323807070144425e-05,2.0480717264521483e-05,2.2037982157969885e-05,1.9890752596279158e-05,2.5016009049750606e-05,2.3719322550557635e-05,2.3252362980754232e-05,2.220450343370809e-05,1.8540260462956384e-05,1.302350514716307e-05,1.6402174496083337e-05,4.876974082033898e-06,2.3677639692102946e-05,1.911646982897525e-05,2.049220752986377e-05
87,870.0,-1.0597020092144998e-05,9.542595944688579e-06,1.3471887991274256e-05,-1.0306776602777358e-05,-1.182246159474975e-05,2.090564154424242e-05,3.508325935313576e-05,-3.456383088743932e-06,2.0653682344912727e-05,1.8722330531324012e-05,2.7336507916911235e-05,2.052914289890141e-05,2.2055730133020814e-05,1.9940563301729218e-05,2.4966457817107834e-05,2.3718814462576757e-05,2.3191173689467552e-05,2.2193366586969723e-05,1.855571181943365e-05,1.3006856825502791e-05,1.6443317641593965e-05,4.890110977768289e-06,2.3721699427634406e-05,1.9165723881430218e-05,2.054071317511014e-05
88,880.0,-1.0600913408114587e-05,9.316811781503463e-06,1.3378515268314874e-05,-1.031146529428587e-05,-1.1821016404287617e-05,2.0953071941954324e-05,3.4854600270869586e-05,-3.3619122777141876e-06,2.0685438778109884e-05,1.877472876403721e-05,2.7346936006860434e-05,2.057688671853199e-05,2.2072646026281852e-05,1.998970970406327e-05,2.4915506900746127e-05,2.371679484133521e-05,2.312837750326684e-05,2.218079725421728e-05,1.857021853198042e-05,1.2989618577496131e-05,1.6483832717453326e-05,4.902652395138678e-06,2.3764061175405526e-05,1.9214376578572303e-05,2.058853341918223e-05
