,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
44,440.0,14.30639874590885,14.255114410357715,9.25333806458211,19.71935187304498,12.145798713857047,18.600220165447677,12.145893577725657,11.555911063553792,3.9217809207970578,14.892111582565052,12.133505818775102,11.629925311131391,12.279090433411788,12.491756165321931,12.256416764285717,11.741099724151427,12.143336247574195,12.14077728236396,12.138086407237392,9.254928896637985,11.542718847967636,12.146495007136014,11.105200092978489,11.461017366861824,12.146742849579446,12.14907888206521,12.147263392563902,11.542460731698228,9.25429313501346,11.207045942058787,11.460916759706032,10.223074975740573,10.388190471637277,11.556839007884948,11.547306009351379
45,450.0,14.585279335991254,14.544883438819452,9.57783484731128,19.981768569425995,12.358347938196694,18.824995468125277,12.358777432623304,11.827008835661635,4.019228969464941,15.17263712366528,12.343454257315646,11.897851639067309,12.526649208576954,12.738313096016975,12.509908373791948,12.010600307661946,12.356109190670207,12.353560583279537,12.351130534662621,9.579346173979099,11.812634745723498,12.359425282750898,11.375084558019338,11.733132163107676,12.359639882282213,12.361865119105476,12.360112474338376,11.812370178220052,9.578739231285423,11.474977379130793,11.73302822743195,10.536613787654126,10.653843622168942,11.82796207090769,11.817449305209365
46,460.0,14.863912113871395,14.828307683338364,9.897660103327944,20.232391051648683,12.568835621076207,19.03937562331489,12.569594882997073,12.09338952530113,4.115698726124594,15.429252915564735,12.551621286094129,12.161216205993862,12.770152313751682,12.980776401817515,12.759065031224463,12.275126482630304,12.566800875572662,12.564254793738675,12.56209837522518,9.89909759683637,12.077736650657968,12.570297705661122,11.64035323548089,12.000384732157734,12.570467644023777,12.572583679246128,12.570921396939667,12.077467053653455,9.898517274834388,11.738235994330749,12.000279809671365,10.844602853493095,10.91608627136446,12.09437010172034,12.082777395307131
47,470.0,15.132560618044447,15.105485216219162,10.212570212357885,20.47174155194989,12.777194701894373,19.243881482259138,12.778292248979083,12.3550321750771,4.211181970827186,15.726961786639475,12.757982868812443,12.419990386177567,13.009564805106763,13.219110161336621,13.003856549743599,12.534657434403016,12.775371247928774,12.772848979419132,12.770939207545377,10.213939352512803,12.337997716409177,12.779039329805267,11.900992882538844,12.262737023462215,12.779166568735532,12.781177559200577,12.779578309833525,12.337721481811379,10.213383532426457,11.996788158562886,12.262631176030126,11.14690081475699,11.174790192015166,12.356037246243998,12.343260551216733
48,480.0,15.392625153767465,15.376529698096782,10.52235996385288,20.70044273089993,12.983367480816277,19.439046361352048,12.984795983824483,12.611922296136289,4.305557785572525,16.017869951400936,12.96243722750623,12.674152446586005,13.244857501976034,13.453288563261017,13.24426107862068,12.78918402245599,12.98176381006709,12.979259905719072,12.977614876233115,10.523666016163116,12.59340034731486,12.985585520564246,12.156992120954042,12.520167136069595,12.985674319368213,12.987581692628405,12.986043372333752,12.593117821957831,10.523132650977368,12.250636568485948,12.520062051796208,11.443388609675216,11.429840775366488,12.612955515669782,12.598881980960057
49,490.0,15.649030074820919,15.641450181492285,10.826859494394967,20.918935000314335,13.187317787238872,19.625351324219903,13.18906762931202,12.86404835396002,4.398824840386697,16.254635531575875,13.164913032523476,12.923700076094356,13.476011991873749,13.683292754654504,13.480269103978593,13.038706656495632,13.185927323427553,13.183435999526786,13.182066921795053,10.828107515454024,12.843937977298815,13.189925931418642,12.408340912491953,12.77266918092295,13.189965492383816,13.191756273556196,13.19031233504443,12.843649280080047,10.827594627282975,12.499752001020886,12.772561744605978,11.733982457241517,11.681138347862028,12.865111483406459,12.849635777546206
50,500.0,15.895500061292942,15.900338718552472,11.125931500677913,21.12763138619759,13.388965661464368,19.80323588662634,13.391051455957186,13.111418179422591,4.490845583466984,16.513811708596336,13.365388988589553,13.168624912243759,13.703017656248303,13.909112656103856,13.711878993449027,13.283236691450496,13.387797979200103,13.38534287335452,13.384239800088743,11.127126286383993,13.089613668977064,13.391978920696765,12.655040698547333,13.020235983370688,13.391975881890446,13.393648529711916,13.392271661507188,13.089318306526534,11.126632002793158,12.744154472838742,13.020124593604606,12.018637351423315,11.92859669950032,13.11250448640282,13.095525140772816
51,510.0,16.133191795694522,16.15319948721923,11.419468339056975,21.32709533768292,13.588284218623619,19.973208314894634,13.59071674220327,13.354035800925343,4.581659185812304,16.7660788450065,13.563799682346763,13.408929548945796,13.925869054345409,14.130747852156658,13.939094331144988,13.522796207103355,13.587338086232716,13.584919261415905,13.584073203615644,11.420614444076126,13.330437899433676,13.591707048529754,12.897108998237652,13.262874990599709,13.5916174705138,13.593212346420962,13.591882198486832,13.330135947073842,11.420136974892454,12.983858810821866,13.262762783524288,12.297303695503281,12.172142509543793,13.355150223387817,13.33655867042704
52,520.0,16.366185557921387,16.400309241293833,11.707389379510925,21.517789736630924,13.785233648682741,20.135652071075487,13.787995697887185,13.59191815018071,4.671262548103665,17.01145286208608,13.760065987108371,13.644639923905176,14.144569614663187,14.348200504464348,14.161932453394103,13.757415354272691,13.784503621597567,13.78210289141725,13.78155588257961,11.708491031397456,13.56643236154587,13.789048302945005,13.134561814252868,13.50060732209953,13.78887486036989,13.790383634766751,13.789154717508852,13.566124013867,11.708028741617357,13.218868816919422,13.500492205533593,12.569973572575904,12.411715422783226,13.593065449099269,13.57275890983019
53,530.0,16.591684810246747,16.641634305963724,11.989638451418474,21.69998986737331,13.979726708118232,20.29090784496912,13.98281723425782,13.825100115047542,4.759563024460602,17.2533608680434,13.954093787103284,13.875770532419404,14.359130138042461,14.561484636122374,14.380414224194226,13.987134661127271,13.979220928729493,13.976848769928207,13.9765948402261,11.990699617878535,13.797625234742183,13.983924949277776,13.367425973191226,13.733459445965147,13.983743814729191,13.985131658597304,13.98397729380221,13.797311111145802,11.990250969343773,13.449215058240771,13.733342831278854,12.836653830517127,12.647267129470144,13.826265331146333,13.804153337721756
54,540.0,16.810657863417784,16.877150764172622,12.266181376854554,21.874086242125188,14.171778141218551,20.439424155251363,14.175181376733256,14.053610446856169,4.846525988035831,17.489713351878315,14.145961330862107,14.102346483583872,14.569569028226237,14.770620755395877,14.594567292337025,14.212001462192482,14.17146127088355,14.169156548176094,14.169156034921379,12.267205877313472,14.02405111152816,14.176349759623104,13.595734800025669,13.961465184834967,14.17611117095699,14.177400075786789,14.176295416504738,14.023730281738768,12.266769324144095,13.674913615326453,13.961350093468996,13.09736466090381,12.878760593383172,14.054794660288529,14.030775913369707
55,550.0,17.02343593522947,17.107129029083705,12.537003812146656,22.040624917549717,14.361299873914184,20.581532547072097,14.365058676092039,14.27747637856402,4.9321209411809654,17.71820214575735,14.335585662724432,14.324412140493529,14.775906080801589,14.975630983600881,14.804426704252537,14.43206107806726,14.361210892728476,14.35892582360414,14.359198684468147,12.537995086931815,14.245752639156583,14.36627530612505,13.819528718214867,14.184661605498095,14.365963831320213,14.367138043712586,14.36610499262988,14.24542555516927,12.537569316131806,13.896061920697951,14.184549972653759,13.352149528288466,13.106169154934136,14.278692763043432,14.252671172632388
56,560.0,17.229153251326927,17.33155744080005,12.802109026667827,22.199924637784047,14.548247416606726,20.71753857525114,14.552365268388813,14.496751836557305,5.016456513217,17.94287294774231,14.522811104837016,14.541996462254112,14.978170391350211,15.17654770759751,15.010033264145315,14.647381637196784,14.548401090644255,14.546174286769533,14.546694744539804,12.803070348351966,14.462774638048591,14.553664059126445,14.03883936896888,14.403109194499725,14.553251113709111,14.554334957524702,14.553370103967653,14.462441573002222,12.80265405882874,14.112630235321568,14.40298838037923,13.601054846761249,13.329476766860386,14.497994951430911,14.469884698509485
57,570.0,17.42872085994595,17.550455730894626,13.061516011632524,22.352076156208806,14.73265516575379,20.847783845577492,14.737059131925772,14.711484153575615,5.099447213137525,18.162799870483298,14.707714846271678,14.755149734099115,15.17639630892015,15.37340691140151,15.211432193025795,14.858022403592399,14.73300045927318,14.730846960514606,14.73165602499303,13.062450396363953,14.675173560094949,14.738460762576873,14.253711269975506,14.616848643138134,14.737971220787726,14.738962383006886,14.73807603847384,14.674833792477266,13.062042393155407,14.32469677891067,14.616723249493573,13.844141098611178,13.54867671605125,14.712755685535896,14.682468604249692
58,580.0,17.62258221783331,17.76413740196856,13.315257615669784,22.497616748214067,14.91443885137747,20.97256592219599,14.919178676282588,14.92172264988569,5.181124775868652,18.375149712035583,14.890229398236249,14.963923215381879,15.370621670444224,15.566246995049932,15.408670011636051,15.064047859066855,14.915012077844551,14.912892248829273,14.913997199045696,13.31616787998729,14.883008326151762,14.920629867834387,14.4642244619438,14.82593849697771,14.920069271640152,14.92098503709137,14.920165843795305,14.882660470721797,13.315767072399158,14.53235082785108,14.825817884624053,14.081480677797188,13.763769974584878,14.923022591574972,14.890479583168712
59,590.0,17.81010631837736,17.972518992738177,13.563378954861548,22.636872421694544,15.093588245659523,21.0921435842843,15.098679041636757,15.1275339595728,5.26137872593452,18.581973236425124,15.07030816198322,15.168357129502462,15.560889219839448,15.755113958934421,15.601805832963272,15.265537471319027,15.094374925942953,15.092334085063019,15.093709981756087,13.564267705524285,15.086332910910913,15.100183575921747,14.670403836629001,15.03044644670499,15.099542099223607,15.100373010675403,15.099618303035111,15.085976614930996,13.563873012616385,14.735549537797967,15.030326272960991,14.313163035530273,13.974766355818605,15.128849208983421,15.093981354834483
60,600.0,17.991911944391088,18.175619974612204,13.805935792535406,22.770001326463802,15.270073720398027,21.206791114374685,15.275488615791112,15.32897847958646,5.340288512594539,18.784443455288905,15.24800466042142,15.368522124360945,15.747243908390926,15.940058298554003,15.790895575940617,15.462564916056447,15.27111684633245,15.26911502979682,15.270772411049123,13.806805402697949,15.285217950280334,15.277097760325429,14.872316021498582,15.230439912958111,15.276379450083557,15.27710423133283,15.276397261235106,15.284857447440494,13.806415892838174,14.93443635102589,15.230317915760965,14.539266391919124,14.181683167210316,15.330311267248788,15.2930402038385
61,610.0,18.16868628950483,18.37363914997969,14.042993108965902,22.89744872855476,15.443931869755353,21.31675935606309,15.449658970028091,15.526111934802879,5.4178351626330805,18.980776866726526,15.423268808946382,15.564481339852358,15.92973649495122,16.121129113677476,15.975997778123578,15.655205031727197,15.445168620776466,15.443263676545163,15.445153957587102,14.043845811022809,15.479734448173462,15.451332245154186,15.070054363792822,15.425988183070865,15.450515997304676,15.451162452283677,15.450542845738438,15.47936698143395,14.043460629582748,15.129053993590796,15.42586306699095,14.759881976813348,14.384543169976148,15.527473492379317,15.487722358284884
62,620.0,18.34005784458946,18.56668195442887,14.274623939605517,23.019317963697446,15.61510594400522,21.422283941930672,15.621157716911302,15.719010223971217,5.494225608112202,19.17100293655433,15.59596629191543,15.756283676746296,16.108417580831286,16.298378853242777,16.157175662202757,15.843538921032353,15.616504598524099,15.614698296324265,15.61685052201113,14.275461786696031,15.669947339439108,15.622908491470252,15.263636186427878,15.617162900810177,15.621982053310443,15.622552182492047,15.62202737961573,15.669572279726411,14.275080110300118,15.319446381313647,15.61703370126896,14.97511586567425,14.583376008465455,15.72039160462043,15.678099377147273
63,630.0,18.505867703255586,18.75478885277647,14.500908148909463,23.135870294583015,15.783595543065536,21.523575196180463,15.789939639730827,15.907729579192544,5.569290560723139,19.35617421195969,15.766161407315993,15.94400372764818,16.283344841374475,16.471869479802503,16.334493250721923,16.0276517949839,15.78520556579593,15.783432838640438,15.785861969100061,14.501733083712331,15.85593182340948,15.791752776151966,15.453151682254875,15.804041194554442,15.790777961524125,15.79125176534789,15.790744608027499,15.855553793576066,14.501354093695317,15.505716380941463,15.80390967805101,15.185074884567959,14.778216309322822,15.909142348508478,15.864242977859693
64,640.0,18.666042183784153,18.937978376553733,14.72193136627379,23.247578569359746,15.949368307987823,21.620842493452308,15.956037062016351,16.092340921275508,5.6428113265373145,19.53599279993789,15.933900982215894,16.12771223746962,16.454574813058557,16.641657568364657,16.508021825721503,16.20762753534974,15.951215161826617,15.949523019696732,15.952223264583013,14.722745116897473,16.037768420238308,15.957928125463114,15.63867100478824,15.986695282017036,15.956839100301496,15.95727810481282,15.956791987281667,16.03738144232037,14.722368108082431,15.687923679946536,15.986567081861182,15.389824212791764,14.969104246584454,16.093784165915746,16.046231406156085
65,650.0,18.821685670498788,19.116428936930376,14.937783981834487,23.354308516579056,16.112440893638485,21.714298927193923,16.119494208326667,16.272955663215228,5.715273948551021,19.70994209595356,16.099083967555906,16.307470623494385,16.622166192284766,16.80780438274716,16.677825639443096,16.383547434908408,16.11451250340847,16.11294000024936,16.1159196310817,14.938588159696389,16.215527561388978,16.12145543092304,15.820261151292447,16.16521166389466,16.120247400705775,16.12060773545068,16.120178607345238,16.2151355989064,14.938212509416944,15.866093611928909,16.1650772793614,15.589572466148047,15.156083807691294,16.274402639985198,16.22414243689163
66,660.0,18.972793576942262,19.290122603629513,15.148560440474904,23.45623120989793,16.272912133151927,21.804107948056174,16.28021297124544,16.44961625809994,5.786544834722725,19.879284360739295,16.261906120247353,16.48333691328123,16.786180348300682,16.970374524656982,16.84397563192689,16.55549954936887,16.275128785933898,16.273671799705724,16.276889047688854,15.149356521792265,16.38929057550401,16.282273805812387,15.998008906117265,16.339662456058065,16.280987174607347,16.281239286765253,16.280871516041294,16.388892418215246,15.148981628592313,16.040332819789953,16.339531076127727,15.784369346457785,15.339201464533705,16.45108063031068,16.39804923210226
67,670.0,19.118656166929757,19.459191557675457,15.354358262817165,23.554077285742476,16.430651106597583,21.89045333675969,16.438205574069425,16.62237717596898,5.856545131831452,20.043110046953288,16.42213205802417,16.6554284941972,16.94668099856958,17.129430325970873,17.006545848013204,16.72356948808981,16.43307832880438,16.431623365132136,16.435131387083693,15.35514766938256,16.5591359180394,16.440400548899188,16.17196703408816,16.51013987017497,16.43896784874618,16.43915655343061,16.438919580856048,16.558731694906395,15.35477294006927,16.210738332697595,16.510006949612578,15.974251864506064,15.51850970438808,16.62386821542459,16.56803775107262
68,680.0,19.260101350521246,19.623442323530366,15.555277542975182,23.647687203400213,16.5857135261876,21.973507143194254,16.593621859403257,16.79135493611458,5.925103569160328,20.201442291032077,16.579716427474974,16.823787393685574,17.103729632387843,17.28503573555752,17.165604127222654,16.887846277910867,16.588349451406394,16.586979188019306,16.590768998675156,15.556061529803147,16.725144032891762,16.595808876309583,16.342202543141234,16.676718219900163,16.59434412794921,16.59446106017077,16.594285626939516,16.724734935568108,15.555686459655737,16.377368434369743,16.676577162127955,16.15943457507716,15.69406271986349,16.79286442659066,16.734180819105966
69,690.0,19.397300115604725,19.783847797417234,15.75142032100704,23.737076743983156,16.738131975915287,22.053431302312895,16.746358328181955,16.95661060285161,5.992568973002954,20.35521232984353,16.73495465502167,16.988447297594472,17.257390876717082,17.43726089887343,17.32122440266856,17.048413268335217,16.74092921787002,16.739764642305637,16.74374825078485,15.752199995879444,16.887394300005877,16.74864288931559,16.508821531032822,16.839476468694528,16.74700674626849,16.74708195800661,16.746943039611462,16.88697464827864,15.75182411244326,16.54029950153425,16.839340859016346,16.339999935974294,15.865916521490366,16.958142270714205,16.896561083997383
70,700.0,19.529807817208894,19.939710257951003,15.94288976575734,23.822574312298283,16.8878465081411,22.130365462250314,16.896347420622682,17.118220628174374,6.059102304447196,20.503457364174743,16.887707506473326,17.1495534289376,17.40773416044176,17.586167884781517,17.473475464522355,17.20535266044967,16.890879302225386,16.889813741727085,16.894021724850738,15.94366627829925,17.045965818868677,16.898780884284214,16.67189360012867,16.998510650994135,16.89700291817377,16.897037933817977,16.896897105354945,17.045541101171075,15.94328910262687,16.69954200861586,16.99836993334439,16.516066852638648,16.034130268967726,17.119772622419273,17.05526242789398
71,710.0,19.658085081104936,20.091180867088756,16.129789994827668,23.904555024562555,17.035007733123606,22.204430427346793,17.043744266163838,17.2762695754233,6.124350947880365,20.646989973882334,17.037884648126838,17.30715528351746,17.554819084807708,17.731823415843063,17.622431165946217,17.358760976385934,17.03821698327205,17.03717104919192,17.041713140879317,16.13056435006184,17.200941669451467,17.04622790436696,16.8314740117217,17.153890093178905,17.044411664254135,17.044393389740318,17.04426085933407,17.200513038298052,16.130185491477334,16.855254477723783,17.153747765693662,16.6877371128085,16.198764255243894,17.277843236139628,17.210359618697865
72,720.0,19.782456175893522,20.238527558958484,16.31222560729378,23.983083981082636,17.179608000912637,22.275778982254234,17.188611912915242,17.430812097408552,6.188530414678196,20.786149840069502,17.18557197921926,17.4613153958682,17.69871139646438,17.874294211489524,17.7681637859645,17.508710350005977,17.182890082130037,17.181993427615406,17.186784099995332,16.312998712821337,17.3523946987111,17.19117192553063,16.98764748915423,17.30569508724728,17.18926581821792,17.189103602530494,17.189073129725433,17.35196229038334,16.312617760010134,17.00751170290219,17.30555612475089,16.85512323767525,16.359880691649725,17.432400090331633,17.36193646688704
73,730.0,19.902849609339974,20.381095325015174,16.490301118808006,24.05799346708896,17.321502012779455,22.344520680821304,17.33085061853432,17.581940717208003,6.251565138564886,20.920396219710458,17.330831071359757,17.612090380745393,17.839480985732443,18.013648528870174,17.91073742454309,17.655285162612167,17.32502317619089,17.3242481092746,17.329237225416495,16.491073834396353,17.500413080362236,17.333448464335042,17.140476371301467,17.454020824519688,17.33142226431428,17.331242294775755,17.33127243639456,17.499974383173935,16.490690420482455,17.156332021071403,17.45387694627959,17.018337332361558,16.517542699366878,17.583536625739928,17.510070459118726
74,740.0,20.019486104058863,20.519948604226514,16.66412077489536,24.129828989604984,17.4608916473122,22.41079249834912,17.470443320834985,17.729745311299457,6.313465789634918,21.050170191700857,17.47360770649001,17.759594019812432,17.977189900675427,18.149955567367346,18.05023444112726,17.79858357650135,17.464605745510895,17.463941674455874,17.469150825386567,16.664893862057973,17.645073927692845,17.473197955463572,17.290037029413575,17.59894139205267,17.47096060362096,17.47080691003589,17.47087306649953,17.64462940119173,16.664507687667005,17.30187462041707,17.598796137476384,17.17749273639744,16.67181419946227,17.73136661650711,17.654841656696952
75,750.0,20.13185602630263,20.654770208486365,16.833788216206216,24.198344387257617,17.597674931291632,22.474706693389976,17.607532594487445,17.87428738208719,6.374458016375158,21.17540292517957,17.613959435019908,17.903874695904,18.111904394154305,18.283272133012655,18.186723612930976,17.938673914986754,17.60157141531458,17.601037043948377,17.60651696113814,16.834562445154535,17.786451869804853,17.610436548982733,17.43641695215965,17.74053101512234,17.60810172931289,17.607827473040242,17.60792954788003,17.78600375688398,16.834173188631276,17.444054233868023,17.74039061374651,17.33268854978652,16.822761420362475,17.87591446717264,17.79632952680736
76,760.0,20.24087361891098,20.78571840289389,16.999406309112995,24.264142324089555,17.732004568886005,22.536353751176318,17.74213600184791,18.015611236950726,6.434295170779846,21.29604320167926,17.751925328187607,18.04500979532481,18.243690021724813,18.413673788775647,18.32026256668387,18.075631276645762,17.736071300352663,17.73556085367528,17.741288975314355,17.000182312142172,17.924626050223836,17.745037889511615,17.579709696199107,17.878885720417873,17.74269382640545,17.74231819168031,17.74250926547252,17.9241692907377,16.99978964099047,17.583056064085632,17.878739687651475,17.48402879180835,16.97044691395592,18.01726417222895,17.934604956510032
77,770.0,20.346630057602415,20.912774136535184,17.1610767016612,24.32657840431017,17.863851617037465,22.595845350234175,17.874228229233946,18.153832597448925,6.493066951194835,21.4126541971406,17.887447523519707,18.183092807983492,18.372607680824604,18.541218985660304,18.450927822785854,18.20954813911167,17.868022508398635,17.867764336669875,17.873667026020758,17.161855098199,18.059675000557835,17.8771675056937,17.719925577111763,18.01406436094386,17.87467271187718,17.874342611382588,17.874563660450523,18.059211661164113,17.161458754804265,17.71908827987844,18.013913974657555,17.631634201333345,17.114937077791847,18.15552741399875,18.069749557540426
78,780.0,20.44880855382245,21.03596845975731,17.318899847698713,24.386736093741217,17.993173949616086,22.653279046241643,18.00379597002708,18.28905684094354,6.550909203796699,21.525214290210716,18.020553151194193,18.3181528471688,18.49872541627359,18.665973221268047,18.578789793574412,18.340498885862434,17.99754994792797,17.997450734350398,18.003614098602235,17.319681229197364,18.191667738505313,18.006917726268625,17.8572015807943,18.14614836144847,18.00427317985402,18.00390199677265,18.004072953105,18.191203540117222,17.319281013553987,17.852016361204274,18.14599728605452,17.775601660506013,17.256299733671007,18.290710966589646,18.201842834057096
79,790.0,20.54756954123801,21.155392895123796,17.472974864933903,24.444852942398672,18.120196044591534,22.70873053893297,18.131021862201692,18.42126565342223,6.607988336265712,21.633706980565115,18.151396790990802,18.45028209047367,18.622105162851195,18.788005444766615,18.70390936458654,18.468553505942854,18.124728516553937,18.12460817531369,18.131003508271004,17.47375975634372,18.320679033206797,18.134208041108458,17.991590873352962,18.275232672069773,18.131456956955123,18.13109281309655,18.131264726114452,18.320207806115118,17.473355387249544,17.98183358003645,18.27507825712756,17.91601307672591,17.39459742627651,18.422955540871744,18.330952860567198
80,800.0,20.642927657353404,21.27211015787487,17.62339921893055,24.499429524201663,18.24478714897199,22.762305635713243,18.255825005137826,18.550560574409047,6.664221003915055,21.738085917944105,18.27989408266986,18.579527197128623,18.742810188326402,18.907370454301304,18.826352602385704,18.593790495453266,18.249369184315476,18.249367017912324,18.25604329855765,17.624188120165552,18.446793845505905,18.259023886740316,18.12313304838756,18.401369689113896,18.256164568323598,18.255757234135007,18.255958908070237,18.44631355997899,17.623779333889566,18.1089329454994,18.401219475276005,18.052988037571343,17.52989777400627,18.552301817849386,18.45715153164899
81,810.0,20.73519842406442,21.3835094759971,17.77026869133357,24.551379985833684,18.36691468704819,22.81403179061585,18.37821748915716,18.67706163563204,6.71930431673673,21.838641350146872,18.405928404000573,18.70597411439124,18.86089697829089,19.02412955748351,18.946186039535366,18.71628479929548,18.37166008679413,18.371893125303835,18.378767362775402,17.771062005416685,18.57006862736872,18.381573348202743,18.251948841906287,18.524636642752117,18.378559658500684,18.37797091766558,18.37830760170512,18.569587858628317,17.770648678224994,18.233069533799238,18.524484254528588,18.186608760296654,17.662265814531665,18.678785808365795,18.58051514899903
82,820.0,20.824482160291787,21.49196488317161,17.913677328691644,24.602027486974762,18.486683620851505,22.864014630526107,18.498361274114103,18.800818191117166,6.773599819879783,21.93568417163874,18.529867491862746,18.82972010926707,18.97642831302533,19.138347581308096,19.06347476580053,18.836104718244023,18.491635329317038,18.492078664822426,18.499123727108614,17.914475530179356,18.6905812139992,18.501756323208234,18.377975945395526,18.645112802878753,18.49856767766394,18.498057665401223,18.498486610601102,18.69010246675992,17.914057442021107,18.354438632391634,18.644954654845137,18.316967145406686,17.7917634832439,18.802552243185286,18.70111380751433
83,830.0,20.91076280749774,21.59796323161443,18.053717371520722,24.649850011402048,18.60422366298177,22.91239914850404,18.616029872871223,18.921834316577897,6.8270911415842415,22.02906444046323,18.651460202330927,18.95082204278966,19.089467375953344,19.25008933921487,19.178283653251935,18.953319773956007,18.609295572535093,18.60974810490964,18.61709917827008,18.054520915558403,18.80840642306531,18.619539329414096,18.501423279412823,18.762871563004694,18.616314594938967,18.61580767800257,18.616122517406506,18.807919862742377,18.054097813239757,18.47331070235414,18.76271452977469,18.444184234488983,17.918456076543013,18.92358000151804,18.81901498995442
84,840.0,20.994036312862708,21.69887514734772,18.190479153069887,24.69483397054668,18.71963744589485,22.959177594172587,18.73154325271824,19.04021494606645,6.8796162927079285,22.119061975331,18.770605579573484,19.06927617443012,19.200073881440137,19.359407106309064,19.29065626927714,19.068003264429926,18.72467967256491,18.725295491877546,18.73282793778311,18.191288352539935,18.92360062736042,18.735100394845816,18.622333960096626,18.87797145193194,18.731910528049657,18.731208841666646,18.73155956428529,18.92310024949547,18.190860082290957,18.58914097751328,18.87781760879862,18.568310731225907,18.0424077246209,19.042000813824544,18.93428578973842
85,850.0,21.07478445022991,21.797633594352735,18.324051019895904,24.74024262391457,18.83265156514033,23.004428064436894,18.844809935557727,19.156094029280368,6.931523170515412,22.205467428832137,18.887837430478903,19.185183856217368,19.308297631437945,19.466357410302223,19.400665512665217,19.180222276384217,18.837798656893213,18.83857319067928,18.84630960081547,18.324866182757475,19.03623366538276,18.8484838387649,18.74072093591799,18.990489616077554,18.844999426430316,18.844433131919214,18.84477207683167,19.03573453946774,18.324432657892615,18.70266600126185,18.990327580267007,18.689435953681166,18.163679207007053,19.157868977942364,19.04699164670779
86,860.0,21.152647301395266,21.893512118671662,18.45451934624174,24.7813874228419,18.943338456755143,23.048222865816907,18.955822469130943,19.26946247603584,6.982784239988998,22.28867200628382,19.002823901674134,19.298634166616928,19.41419608279472,19.570995430882654,19.508377229946934,19.290035054632618,18.948796456195478,18.94976107771062,18.957604690691426,18.455340843222256,19.146375049356894,18.959690957780797,18.856713218018793,19.100490262167014,18.95593770897345,18.95536843466915,18.955787359643,19.145877305664104,18.4549018639837,18.813877287141853,19.100328254450314,18.80769445655363,18.28233239169976,19.271214726230202,19.157204302577657
87,870.0,21.22786092351968,21.98608972713282,18.581968606280032,24.82009715694538,19.05218628735637,23.09060423676948,19.06473964206548,19.380381762664634,7.032681940524194,22.368752248404682,19.115588076824118,19.409676312586285,19.51783113262064,19.67337700114676,19.613832139972185,19.3975101590404,19.057703660169484,19.058753792811967,19.06687346467758,18.582796664902304,19.254089819817164,19.06851461569306,18.970292612321245,19.20802526076123,19.0648880926838,19.06409228087115,19.064721687022807,19.253580780263857,18.582352049197887,18.922371328296478,19.20786648817216,18.92312157547556,18.398428927968993,19.382167392311896,19.2649863185104
88,880.0,21.300672836609724,22.076891340873058,18.706481100311493,24.859433996755783,19.1586935191742,23.131636273725814,19.171410808498973,19.48890445115177,7.0823856868943995,22.44563250348211,19.226153584498363,19.518363468908372,19.619249682521648,19.7735693409769,19.717096051730007,19.502715729975467,19.164217376948212,19.16543221583727,19.173760653943436,18.707315976237265,19.359428214724232,19.175238423208786,19.081539192021808,19.31318381004279,19.171519017460234,19.170873995851615,19.171341533390763,19.358920204737114,18.70686563268909,19.02847437451254,19.31302592462186,19.035779315144957,18.51202696407157,19.490743172382082,19.370390548560163
89,890.0,21.370745721047225,22.161061016180096,18.828137176917302,24.896364618059117,19.263046482683084,23.171397058176503,19.27599427659069,19.59510703207437,7.1317419157144455,22.519793186416795,19.334560844328287,19.624744808644767,19.71851769874971,19.87161574780725,19.818214623583692,19.605703598711358,19.26869687510251,19.270142698917276,19.27854473592177,18.828979208988684,19.46246343780392,19.28012808683205,19.190519916726725,19.416013716064956,19.27617041503804,19.275514252020574,19.275896085989007,19.461948602344304,18.82852297444622,19.132483868067208,19.415848750369197,19.145787443461575,18.623189017811455,19.596986972775262,19.473483544187477
90,900.0,21.438563729532248,22.242772859974426,18.947015168277893,24.930934785083473,19.36550081869426,23.209873094365694,19.378620039213374,19.69908227672438,7.179477822617857,22.590885781265506,19.441000023742582,19.728852031995768,19.815674653196467,19.967562530082695,19.917253110612297,19.70652678231467,19.37128705772969,19.37276819981498,19.381542434886196,18.94786461010448,19.563250498428257,19.382774876249506,19.297318769073335,19.516569301923884,19.378754587939326,19.377920409622835,19.378359033186236,19.562731346472766,18.947402397000317,19.23416001151794,19.516399902954145,19.253219299367686,18.73196782514315,19.700941226490052,19.574331846647837
