calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d255664-17ae-4636-8760-ff7dcb9b5744,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1079297,mp-1079297,13.823595994896019,3.854658241496878,6.3792812289432685,90.0,96.45661596028964,90.0,1e-07,positive,138.599,45.041,61.131,0.000,3.344,-0.000,45.055,169.342,54.913,0.000,-2.133,-0.000,59.436,56.178,164.208,0.000,8.927,0.000,-0.000,-0.000,-0.000,84.567,-0.000,-18.251,5.705,-21.196,23.165,0.000,70.439,-0.000,-0.838,0.192,-0.206,-1.573,-0.296,39.026
7cdd2971-8c3b-4241-b31f-774d0e6eee15,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1079297,mp-1079297,13.823595994896019,3.854658241496878,6.3792812289432685,90.0,96.45661596028964,90.0,1e-06,negative,141.102,45.225,61.332,-0.000,4.037,-0.000,45.527,168.774,54.113,0.000,-1.394,0.000,61.971,55.278,161.899,-0.000,6.213,-0.000,0.280,-0.017,0.013,52.188,0.055,-1.668,1.136,-1.397,7.508,-0.000,35.749,-0.000,0.223,-0.019,-0.000,-1.699,0.045,37.460
7cdd2971-8c3b-4241-b31f-774d0e6eee15,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1079297,mp-1079297,13.823595994896019,3.854658241496878,6.3792812289432685,90.0,96.45661596028964,90.0,1e-06,positive,139.818,45.405,62.047,0.000,4.771,-0.000,45.695,169.420,55.042,0.000,-1.973,0.000,61.642,55.293,161.875,0.000,6.136,0.000,-0.280,0.017,-0.013,52.188,-0.055,-1.668,0.768,-1.363,7.476,0.000,35.659,-0.000,-0.223,0.019,0.000,-1.699,-0.045,37.460
2c7bbb30-7e26-41b4-a20c-ecc779df0bca,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1079649,mp-1079649,9.383299614839956,5.1484859996630705,5.2431219420868205,90.0,90.0,90.0,1e-08,negative,47.584,77.384,61.775,-0.000,-0.000,0.000,86.360,319.815,59.356,0.000,0.000,0.000,83.007,63.713,287.719,0.000,0.000,-0.000,-3.070,-0.092,-0.174,56.085,0.000,0.000,0.000,0.000,0.000,0.000,76.982,0.000,0.000,0.000,0.000,0.000,-0.000,75.479
2c7bbb30-7e26-41b4-a20c-ecc779df0bca,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1079649,mp-1079649,9.383299614839956,5.1484859996630705,5.2431219420868205,90.0,90.0,90.0,1e-08,positive,46.132,75.940,61.439,-0.000,-0.000,-0.000,74.797,315.656,58.112,-0.000,0.000,-0.000,83.007,63.713,287.719,-0.000,-0.000,0.000,3.070,0.092,0.174,56.085,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.982,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.479
bd647887-f506-4089-b835-ac0615ab3dab,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1079649,mp-1079649,9.383299614839956,5.1484859996630705,5.2431219420868205,90.0,90.0,90.0,1e-07,negative,145.526,87.370,79.661,-0.000,0.000,-0.000,86.360,319.815,59.356,0.000,-0.000,0.000,83.008,63.713,287.720,0.000,0.000,0.000,0.000,0.000,0.000,57.390,-0.000,0.000,0.095,0.084,0.064,0.000,73.292,-0.000,0.068,0.102,0.082,-0.000,-0.000,71.351
bd647887-f506-4089-b835-ac0615ab3dab,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1079649,mp-1079649,9.383299614839956,5.1484859996630705,5.2431219420868205,90.0,90.0,90.0,1e-07,positive,145.526,87.370,79.661,0.000,-0.000,-0.000,75.470,316.090,58.816,0.000,-0.000,0.000,83.007,63.713,287.719,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.982,0.000,-0.068,-0.102,-0.082,0.000,-0.000,71.351
d3a051a8-5e53-45f0-bbfb-16c06cd0530c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1079649,mp-1079649,9.383299614839956,5.1484859996630705,5.2431219420868205,90.0,90.0,90.0,1e-06,negative,46.957,76.611,61.262,0.000,0.000,0.000,75.591,316.176,58.890,-0.000,0.000,-0.000,63.587,62.612,283.475,0.000,0.000,0.000,-0.016,-0.000,-0.001,56.723,0.000,0.000,0.000,0.000,0.000,0.000,76.982,-0.000,-0.031,-0.001,-0.002,0.000,0.000,72.648
d3a051a8-5e53-45f0-bbfb-16c06cd0530c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1079649,mp-1079649,9.383299614839956,5.1484859996630705,5.2431219420868205,90.0,90.0,90.0,1e-06,positive,50.162,76.703,62.624,-0.000,-0.000,-0.000,72.980,316.462,58.141,-0.000,-0.000,0.000,63.530,62.606,283.446,-0.000,0.000,-0.000,0.016,0.000,0.001,56.723,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.982,0.000,0.031,0.001,0.002,-0.000,-0.000,72.648
48977428-7a6a-4f1c-8b78-cc12eb4bee48,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-109,mp-109,5.1480935559858105,5.70401280271657,8.760162905078062,90.0,90.0,90.0,1e-08,negative,-153622825.556,165014181.675,-844731118.845,5036469.461,93968.019,-2082070.122,-163813630.595,187647638.912,-827561946.165,4332523.443,-23791.599,229697.778,-154455484.568,168965431.878,-842198266.606,7809086.126,63795.377,-895967.855,0.000,-0.000,-0.000,134.012,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.892,-0.000,-152107709.761,168534912.631,-839484418.923,7750326.331,-39840.661,-4635873.118
48977428-7a6a-4f1c-8b78-cc12eb4bee48,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-109,mp-109,5.1480935559858105,5.70401280271657,8.760162905078062,90.0,90.0,90.0,1e-08,positive,155593391.117,-175867832.639,833166314.035,-6929491.911,299314.976,131307.315,96.699,74.832,289.905,-0.093,0.000,-0.000,156014823.600,-167976389.131,839074358.837,-4753983.258,63250.948,293094.162,-0.000,-0.000,0.000,134.012,0.000,0.000,-0.000,-0.000,0.000,0.000,3.892,-0.000,151392437.598,-168393733.908,837106079.056,-3270814.562,-167739.021,-36626.845
88532c9d-3e48-493c-a2d9-d6120ede4089,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-109,mp-109,5.1480935559858105,5.70401280271657,8.760162905078062,90.0,90.0,90.0,1e-07,negative,-17172549.803,19202944.136,-82341997.191,894503.629,-56143.354,-9109.228,-17519910.451,20151993.894,-81941938.093,259267.326,-15898.681,54760.533,-17105423.126,19522739.411,-82035472.062,585077.119,-4102.807,-14713.514,-30242081.932,37444936.260,-80895175.862,-8924170.926,1687.878,1369.792,-15725466.467,16901787.137,-83903256.945,701113.502,30655.405,-17095.727,-15771796.414,17147799.433,-83814700.597,565538.496,-9286.205,-14117.853
88532c9d-3e48-493c-a2d9-d6120ede4089,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-109,mp-109,5.1480935559858105,5.70401280271657,8.760162905078062,90.0,90.0,90.0,1e-07,positive,17362642.817,-19806516.671,82076142.975,-805985.255,63998.792,-125889.949,17436922.215,-20130998.687,81737404.874,-566615.895,27109.279,-58299.075,17301300.168,-19666183.179,82396033.794,-854320.474,38507.186,-45011.993,30241519.135,-37450523.313,80889983.478,-8924931.018,63936.076,-70598.622,0.000,-0.003,-0.006,-0.005,3.431,-0.000,15768023.843,-17169307.766,83872039.872,-513220.274,11660.659,12961.633
1a37b211-1854-47a9-88bf-52c71262b9b5,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-109,mp-109,5.1480935559858105,5.70401280271657,8.760162905078062,90.0,90.0,90.0,1e-06,negative,-1748506.861,2013595.195,-8200173.849,33673.127,-2890.067,4989.268,-1751566.310,2017367.813,-8197672.818,34941.423,-2638.962,4368.998,-1748383.939,2009511.236,-8202022.064,34542.517,-2717.647,4677.095,-3024198.586,3743940.007,-8089683.146,-892318.138,5972.366,6320.683,-1572418.247,1726896.043,-8367385.661,48772.579,272.402,-6407.669,-0.000,0.000,0.000,0.001,-0.000,14.844
1a37b211-1854-47a9-88bf-52c71262b9b5,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-109,mp-109,5.1480935559858105,5.70401280271657,8.760162905078062,90.0,90.0,90.0,1e-06,positive,1753329.917,-2015825.056,8193840.379,-26312.481,1474.238,-5500.542,1751066.594,-2011210.311,8200770.048,-33895.596,3240.154,-3412.148,1752990.228,-2015760.242,8194020.104,-26207.676,1457.906,-5526.665,3020257.783,-3614340.414,8400439.935,-862473.388,-0.001,0.001,1571849.108,-1725148.886,8370432.302,-49815.192,844.313,3779.818,1576794.578,-1713778.515,8384456.863,-64125.367,967.495,-2381.204
6575961e-d6a4-42af-98f1-e5161d23e426,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.8390633087109403,10.89011812166342,12.612785088282571,90.0,90.0,90.0,1e-08,negative,-3.990,-101.096,481.790,-0.000,0.000,-0.000,29.950,210.219,36.980,-0.000,0.000,-0.000,-126.655,-92.414,570.804,-0.000,0.000,-0.000,-167.338,-153.805,448.437,34.160,0.000,-0.000,-120.700,-171.153,488.229,-0.000,43.373,-0.000,-120.684,-171.151,488.222,-0.000,0.000,36.112
6575961e-d6a4-42af-98f1-e5161d23e426,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.8390633087109403,10.89011812166342,12.612785088282571,90.0,90.0,90.0,1e-08,positive,329.890,207.244,-415.539,-0.000,-0.000,0.000,217.740,330.066,-387.475,0.000,-0.000,0.000,157.678,233.255,-367.443,0.000,-0.000,0.000,167.338,153.805,-448.437,34.161,-0.000,0.000,120.700,171.153,-488.229,0.000,43.373,0.000,120.684,171.151,-488.222,0.000,-0.000,36.112
593eed29-045c-4374-ad37-f7c8203bdcbf,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.8390633087109403,10.89011812166342,12.612785088282571,90.0,90.0,90.0,1e-07,negative,146.351,35.488,81.736,-0.000,0.000,-0.000,41.076,155.916,108.214,-0.000,0.000,-0.000,35.504,37.826,169.324,0.000,0.000,-0.000,-17.505,-16.089,46.909,33.149,0.000,-0.000,-17.111,-15.727,45.855,0.000,46.403,-0.000,-16.621,-15.277,44.541,-0.000,0.000,36.412
593eed29-045c-4374-ad37-f7c8203bdcbf,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.8390633087109403,10.89011812166342,12.612785088282571,90.0,90.0,90.0,1e-07,positive,173.715,72.684,-12.941,0.000,-0.000,0.000,68.828,191.470,14.162,-0.000,-0.000,0.000,57.064,77.255,77.049,0.000,-0.000,0.000,17.505,16.089,-46.909,33.149,-0.000,0.000,17.111,15.727,-45.855,-0.000,46.403,0.000,16.621,15.277,-44.541,0.000,-0.000,36.412
6fde128d-383e-4dd4-bc74-3164b9dcbb45,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.8390633087109403,10.89011812166342,12.612785088282571,90.0,90.0,90.0,1e-06,negative,155.349,51.252,42.580,-0.000,0.000,-0.000,51.330,171.412,66.990,0.000,0.000,-0.000,38.134,60.942,125.869,-0.000,0.000,-0.000,-1.980,-1.820,5.306,30.136,0.000,-0.000,-1.800,-1.654,4.824,-0.000,45.038,-0.000,-1.640,-1.507,4.394,0.000,0.000,36.740
6fde128d-383e-4dd4-bc74-3164b9dcbb45,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.8390633087109403,10.89011812166342,12.612785088282571,90.0,90.0,90.0,1e-06,positive,159.117,55.730,30.966,0.000,-0.000,0.000,55.259,174.482,57.268,-0.000,-0.000,0.000,37.195,63.991,114.928,0.000,-0.000,0.000,1.980,1.820,-5.306,30.137,-0.000,0.000,1.800,1.654,-4.824,0.000,45.038,-0.000,1.640,1.507,-4.394,0.000,-0.000,36.740
7b14889a-a8ad-427d-900e-507671b00678,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120447,mp-1120447,4.74421859393797,5.878293876939686,7.023344964344717,104.96926848728732,105.6724336347722,97.32768177061676,1e-08,negative,131.301,45.360,44.274,-1.717,38.745,-9.988,40.875,116.296,69.427,2.869,11.308,-7.028,47.901,72.407,131.298,-12.297,-11.950,6.627,-4.946,-2.320,-10.856,22.357,11.866,3.812,27.101,10.139,-15.882,10.020,40.820,-3.725,0.213,-7.285,4.463,9.636,3.954,7.121
7b14889a-a8ad-427d-900e-507671b00678,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120447,mp-1120447,4.74421859393797,5.878293876939686,7.023344964344717,104.96926848728732,105.6724336347722,97.32768177061676,1e-08,positive,129.879,45.347,44.628,-1.050,36.268,-11.213,43.056,124.722,68.238,2.497,12.440,-9.639,48.577,73.769,131.564,-12.126,-13.048,3.475,-4.784,-3.886,-8.588,23.491,11.924,3.654,25.506,6.881,-12.940,10.446,38.151,-12.675,-0.493,-8.224,3.612,8.538,4.121,4.946
93047c82-3a73-482d-b96a-8be77bfd13d3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120447,mp-1120447,4.74421859393797,5.878293876939686,7.023344964344717,104.96926848728732,105.6724336347722,97.32768177061676,1e-07,negative,129.154,42.951,45.804,-1.148,36.140,-8.634,38.715,115.888,70.055,2.455,10.754,-6.059,47.751,73.658,130.876,-10.623,-11.621,4.465,-4.884,-2.990,-10.869,22.640,11.977,2.484,23.412,6.491,-11.585,12.024,36.979,-6.964,1.555,-4.908,0.703,7.038,5.023,3.285
93047c82-3a73-482d-b96a-8be77bfd13d3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120447,mp-1120447,4.74421859393797,5.878293876939686,7.023344964344717,104.96926848728732,105.6724336347722,97.32768177061676,1e-07,positive,129.176,43.129,45.855,-1.067,36.044,-8.854,41.745,119.735,69.153,2.543,11.258,-9.899,47.774,73.837,130.898,-10.593,-11.704,4.209,-4.850,-2.855,-10.866,22.679,11.911,2.213,23.476,6.683,-11.596,12.058,36.908,-7.256,1.537,-4.741,0.907,6.851,5.033,3.047
94ff790c-b580-415d-8f4c-db19dbed4ff9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120447,mp-1120447,4.74421859393797,5.878293876939686,7.023344964344717,104.96926848728732,105.6724336347722,97.32768177061676,1e-06,negative,129.100,43.045,45.684,-1.393,36.202,-8.692,38.754,115.915,70.237,2.671,10.696,-6.144,47.741,73.931,130.870,-10.751,-11.652,4.311,-4.955,-2.980,-10.741,22.646,11.861,2.501,23.366,6.193,-11.657,11.883,36.926,-6.981,1.426,-4.991,1.016,6.969,4.897,3.194
94ff790c-b580-415d-8f4c-db19dbed4ff9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120447,mp-1120447,4.74421859393797,5.878293876939686,7.023344964344717,104.96926848728732,105.6724336347722,97.32768177061676,1e-06,positive,129.102,43.064,45.688,-1.388,36.193,-8.715,38.491,116.548,67.911,2.534,11.007,-6.692,47.749,73.957,130.870,-10.749,-11.665,4.287,-4.952,-2.957,-10.739,22.650,11.853,2.477,23.369,6.214,-11.655,11.888,36.917,-7.006,1.429,-4.969,1.018,6.973,4.888,3.170
495f9e91-d880-4cda-9ddc-1844f729fb55,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.333362167454325,5.333362167454325,4.367270157022061,90.0,90.0,120.00000000000001,1e-08,negative,230.905,80.156,53.621,0.000,0.000,-0.000,80.156,230.905,53.621,0.000,0.000,0.000,51.070,51.070,226.128,0.000,0.000,0.000,-0.025,-0.025,-0.112,20.485,0.000,0.000,-0.025,-0.025,-0.112,-0.000,20.485,0.000,-0.000,-0.000,0.000,0.000,0.000,75.375
495f9e91-d880-4cda-9ddc-1844f729fb55,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.333362167454325,5.333362167454325,4.367270157022061,90.0,90.0,120.00000000000001,1e-08,positive,225.018,82.629,46.021,-0.000,-0.000,-0.000,80.156,230.905,53.621,-0.000,-0.000,-0.000,54.776,54.776,242.627,-0.000,-0.000,0.000,0.025,0.025,0.112,20.485,-0.000,-0.000,0.025,0.025,0.112,-0.000,20.485,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.375
64a3a9a1-8a6c-43f0-82c0-d74c0ac532ea,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.333362167454325,5.333362167454325,4.367270157022061,90.0,90.0,120.00000000000001,1e-07,negative,225.030,82.609,46.003,0.000,0.000,0.000,82.609,225.030,46.003,0.000,0.000,-0.000,54.776,54.776,242.627,0.000,0.000,-0.000,-0.003,-0.003,-0.011,20.484,0.000,0.000,-0.000,-0.000,0.000,0.000,57.969,0.000,-0.000,0.000,0.000,0.000,0.000,75.375
64a3a9a1-8a6c-43f0-82c0-d74c0ac532ea,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.333362167454325,5.333362167454325,4.367270157022061,90.0,90.0,120.00000000000001,1e-07,positive,230.905,80.156,53.621,-0.000,-0.000,-0.000,88.325,221.396,50.637,0.000,-0.000,-0.000,54.776,54.776,242.627,-0.000,-0.000,0.000,0.003,0.003,0.011,20.484,-0.000,-0.000,0.000,0.000,-0.000,0.000,57.969,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.375
b51d9aa8-331d-4693-ae94-3bc1c482a650,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.333362167454325,5.333362167454325,4.367270157022061,90.0,90.0,120.00000000000001,1e-06,negative,220.670,88.730,49.919,-0.000,0.000,0.000,82.611,225.030,46.004,-0.000,0.000,-0.000,51.075,51.075,226.150,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,20.484,0.000,0.000,-0.000,-0.000,-0.001,-0.000,20.484,0.000,-0.000,0.000,0.000,0.000,0.000,75.375
b51d9aa8-331d-4693-ae94-3bc1c482a650,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.333362167454325,5.333362167454325,4.367270157022061,90.0,90.0,120.00000000000001,1e-06,positive,225.028,82.611,46.004,0.000,-0.000,-0.000,88.324,221.394,50.635,0.000,-0.000,0.000,51.075,51.075,226.150,0.000,-0.000,0.000,0.000,0.000,0.001,20.484,-0.000,-0.000,0.000,0.000,0.001,-0.000,20.484,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.375
05861600-38ee-436a-9fd4-d50eb093373a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1196961,mp-1196961,10.279515407642288,10.145613627336715,17.57788186543033,90.0,90.0,90.0,1e-08,negative,-48.517,429.005,-247.624,0.000,-0.000,0.000,39.877,181.100,35.975,0.000,-0.000,-0.000,-100.622,420.691,-44.113,0.000,-0.000,-0.000,-155.868,362.793,-184.192,39.039,-0.000,-0.000,-126.946,243.633,-159.242,0.000,47.959,-0.000,-0.000,-0.000,0.000,0.000,-0.000,77.562
05861600-38ee-436a-9fd4-d50eb093373a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1196961,mp-1196961,10.279515407642288,10.145613627336715,17.57788186543033,90.0,90.0,90.0,1e-08,positive,265.153,-193.020,206.366,-0.000,0.000,-0.000,207.578,-218.009,241.405,-0.000,0.000,0.000,211.300,-304.556,323.700,-0.000,0.000,0.000,155.868,-362.793,184.192,39.039,0.000,-0.000,126.946,-243.633,159.242,-0.000,47.959,0.000,0.000,0.000,0.000,-0.000,0.000,77.562
635a03eb-38c5-432f-bdde-85a78891e094,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1196961,mp-1196961,10.279515407642288,10.145613627336715,17.57788186543033,90.0,90.0,90.0,1e-07,negative,126.838,86.637,36.384,0.000,-0.000,-0.000,38.669,174.264,42.524,0.000,-0.000,-0.000,38.840,90.244,126.679,0.000,-0.000,-0.000,-14.598,33.977,-17.250,41.166,-0.000,0.000,-12.651,24.290,-15.867,0.000,48.057,-0.000,-14.602,33.987,-17.255,0.000,-0.000,40.913
635a03eb-38c5-432f-bdde-85a78891e094,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1196961,mp-1196961,10.279515407642288,10.145613627336715,17.57788186543033,90.0,90.0,90.0,1e-07,positive,153.636,18.201,72.994,-0.000,0.000,0.000,62.951,122.814,68.177,-0.000,0.000,0.000,69.099,24.506,157.627,-0.000,0.000,0.000,14.598,-33.977,17.250,41.166,0.000,-0.000,14.603,-33.989,17.256,-0.000,40.957,-0.000,14.602,-33.987,17.255,-0.000,0.000,40.913
