,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
43,430.0,21.60651017134052,13.57815423899225,8.92413417296824,19.225756438094756,11.7291652282578,18.385216699802772,11.719153403869802,11.263230908140843,3.8209105602967655,14.938150614674967,11.680933920762387,11.34524267903627,11.971379951032201,12.181449889369782,11.996935775022896,11.493900459219372,11.715527200821043,11.714236448528906,11.718071132345507,8.925840139792355,11.269462933827056,11.72621196922486,10.848624881563904,11.198635579849501,11.723810333844881,11.725461882331034,11.725732709695789,11.270561896436115,8.925154363585776,10.915067046341361,11.199304632417178,9.986507453155347,10.145421134580793,11.266976816252352,11.267078711729472
44,440.0,7.81927962320215,13.860757788523552,9.253061392324593,19.50466992874567,11.934978108861293,18.622659201979168,11.937288200390936,11.545364431093443,3.926446164793284,14.36451646545219,11.889480183037602,11.619346684103743,12.224129518893882,12.432360452774645,12.25661068459787,11.77002626790999,11.936929131055855,11.93637609902592,11.932292085629483,9.254641311798329,11.544871735717988,11.935775958154274,11.124605703137814,11.475685075616855,11.940860023721058,11.940685975633563,11.930482095255009,11.543886102498307,9.254004075030348,11.180354992155992,11.473984772977165,10.306656278109015,10.414322666955627,11.544468619336245,11.541767168314722
45,450.0,15.07400794869183,14.122579681969103,9.577593923183464,19.831111985882444,12.15095223337928,18.84350697891826,12.149036981015895,11.816467701285648,4.001863124417236,15.158758454752576,12.099982504194266,11.885395287773331,12.471259294779404,12.678785970320106,12.509587656261154,12.041871770781366,12.144301119647677,12.142682543478543,12.151769957463152,9.579115678107273,11.81510636251621,12.151968340803176,11.392729022763472,11.749510888988778,12.150228733252701,12.153205096292297,12.154541509941401,11.815554433461063,9.578486371945896,11.458713489020566,11.750031077831027,10.619112699676197,10.679552624804739,11.816626922118557,11.813303439870342
46,460.0,15.409094755940833,14.39843172234611,9.897415132809082,19.951760263719038,12.366542021432194,19.055926515827284,12.365993290783587,12.079417641170402,4.113693142117656,12.930582549331376,12.306720362542395,12.151589178176392,12.71543094299701,12.922828687313727,12.759700072966513,12.300463832792252,12.359682730686849,12.354895074444546,12.353935586954115,9.89885288240152,12.079958457329782,12.368066403166887,11.657730787588724,12.01732399635768,12.36986316818052,12.369521011435062,12.369184705166765,12.08041769511482,9.898274650631507,11.717900715812831,12.017410612276487,10.931620320494316,10.94224181493033,12.07927215647169,12.078311232941745
47,470.0,13.262573361707183,14.646002702667731,10.212364608530114,20.238858714935127,12.571029391416653,19.259587193331086,12.572890601876479,12.344527288576643,4.19890563259214,20.637130438037396,12.518212185911828,12.408482974723862,12.955490144969529,13.160344317159483,13.004522705965387,12.566036309724677,12.568288452567367,12.573715807986565,12.571279102427543,10.213743296506447,12.341909596858189,12.570211693834006,11.91949498350897,12.277894368058032,12.571065061840674,12.574796128202816,12.565681595173695,12.341288227294983,10.213172391886783,11.977642154966993,12.27767544100542,11.238780963793136,11.200650683958509,12.345126481582955,12.338698766517808
48,480.0,15.218075011983661,14.903731625682587,10.52216601382854,20.491390083945404,12.782282611154912,19.45176043638115,12.777834830389084,12.600095977136371,4.296419615586776,13.07520492060317,12.714994956564395,12.663903699544333,13.189989291241341,13.397006159923775,13.243590716998444,12.816084009174316,12.777967449613184,12.768506571035044,12.775680031110978,10.523461617670346,12.596524829852303,12.779287414329211,12.175268169158068,12.537060545867662,12.78390358065893,12.783669263952614,12.7828070801897,12.597174547222053,10.522935901030271,12.238965849216086,12.53951664663347,11.525743647464855,11.455123672881252,12.601381492503773,12.595362360933676
49,490.0,16.478123082028272,15.14691820127265,10.826670721417766,20.663694054520022,12.988409968922712,19.63588029626498,12.98690232384622,12.853333376125086,4.39336135410801,16.258156731528562,12.919824508011432,12.915106944564267,13.422846389068434,13.625707815782338,13.482857085471052,13.07048949823915,12.982719751474587,12.985958592161902,12.986771968556516,10.827937226231192,12.849188569994435,12.993934476440625,12.425187072882892,12.794212265734041,12.991105751201664,12.989543214354283,12.992840690609178,12.848598746544868,10.827399263117426,12.47458174143377,12.790608465724455,11.827986094156326,11.70698618597193,12.854288582043276,12.846273487061012
50,500.0,13.820003762749916,15.393431034340498,11.125771491425656,20.80877295337098,13.184676142417256,19.814975244563517,13.186774193319275,13.10146423577787,4.464834206285542,16.45523225576055,13.121513267648862,13.157931813786584,13.649839020147079,13.85364811145116,13.712481127152719,13.30906211706522,13.18334271233065,13.180784594754364,13.18416572757816,11.126956419744703,13.09360738205691,13.18570419567284,12.671716819037394,13.03681582160429,13.196117309659057,13.194700092185633,13.182812325717078,13.094437252803521,11.12647092491363,12.734136014105824,13.039000402000726,12.113434056144701,11.953747244671169,13.100406342919497,13.093499612511664
51,510.0,15.8182640923002,15.625132289876156,11.419300159990696,21.126719233803495,13.395146362271266,19.977597165359967,13.39906297756947,13.34343908944092,4.580678691698276,16.637456869589734,13.31897265081297,13.398320418903165,13.873060275131754,14.075779488140984,13.939452812707254,13.554754796959054,13.390449311035505,13.392094703133832,13.387887798430286,11.42047867104411,13.335857161794323,13.403393471247638,12.914540415181715,13.284133127956657,13.384179587686045,13.396476736474852,13.393655749469453,13.335149939751362,11.419962768163613,12.964152990141304,13.282324466878656,12.387369535235022,12.197543698545058,13.34582560062987,13.332740584038985
52,520.0,15.890378193890118,15.850376010437465,11.707246319400003,21.2839131075679,13.589357187675034,20.14339020545487,13.585312055692102,13.581545571660524,4.654379146920956,16.842094838407803,13.51171005429837,13.637044340659989,14.091406362919882,14.29270244675605,14.165504771142546,13.781975894742283,13.587367515613881,13.575559308482362,13.596257864293888,11.708311966640705,13.572051590745122,13.584151477377342,13.148857401850934,13.519251998439016,13.597062221990369,13.591211516313683,13.60080750871344,13.57246997855308,11.707885171690945,13.20801966887537,13.518968584764254,12.668727888725591,12.436607434937665,13.583288220689344,13.571411670338831
53,530.0,15.835487439350281,16.078602601424148,11.98949743256498,21.394356548257957,13.781703070276071,20.292810820590688,13.785144324903158,13.816885557037015,4.753757816880265,17.383391519163123,13.704236950098815,13.86470773683331,14.307251563216653,14.507103544229713,14.381382170843636,14.020113936823948,13.777423701403785,13.784619399767525,13.77774804606053,11.990573950518069,13.80355124580181,13.786851758198456,13.385069956502264,13.755811065659769,13.796359320889445,13.796763921146106,13.780439755013047,13.803931559243555,11.990101526031449,13.426894496973562,13.756862370459805,12.929455709262319,12.672515776853574,13.813225948798188,13.801037077527965
54,540.0,16.431905792996933,16.301026917870306,12.266042187725755,21.53392944632042,13.991654238083074,20.442511695506084,13.982126625462064,14.045299499800633,4.820241698740328,17.345462623201854,13.907279741133593,14.0940134180743,14.518687711208088,14.718353533531413,14.59683574681552,14.239555282323924,13.97846365943583,13.977348686285476,13.98469294027954,12.267077815706562,14.030206141573217,13.983704716460773,13.61006392192464,13.981339189694406,13.978814398972832,13.978950557164085,13.983130054482325,14.029575573789613,12.266628689602236,13.656428931017675,13.98303413010472,13.19719307856631,12.903389215419656,14.048074571012023,14.029566775313018
55,550.0,16.462729551023344,16.505468942543317,12.536886677935675,21.878077642247504,14.159096313354986,20.58027713194639,14.181928330297518,14.267067331685793,4.914408658806677,17.619563312201095,14.086950450420588,14.316467626129501,14.723650711380989,14.92133250956198,14.806195814288575,14.45806987622778,14.172202356875331,14.15894395471348,14.158466986524378,12.537854201907717,14.252604250272723,14.17664536081879,13.837802890534464,14.205045058923076,14.18361947343778,14.17513410571379,14.167704555002116,14.253998279646813,12.53745029294168,13.899716077939068,14.207351998748527,13.447347102073056,13.130766671635474,14.268678843749319,14.251253847596084
56,560.0,16.373772787647273,16.721651027537924,12.801977664082882,21.94508591638645,14.364021663179221,20.717281449001145,14.355168846410619,14.489993494456543,5.005786275604481,18.05453995399596,14.273520557078008,14.531599613323838,14.927972900603354,15.125829616316096,15.014063191829859,14.6803177764737,14.354202768284228,14.368870817357827,14.368287204014601,12.802967128040644,14.468406786066245,14.368325477267947,14.049916903619295,14.430440328345897,14.352940312111295,14.364965618704248,14.36513670841587,14.46753503715896,12.802523275700926,14.079084871647774,14.422122343824752,13.701585480646349,13.35384570134934,14.489822092489756,14.469112679789431
57,570.0,16.909463152011465,16.9255616386257,13.061413212974038,21.922119097473505,14.549384217017849,20.842895294056156,14.546139295192303,14.701198228252355,5.080180532300047,18.210048561709808,14.465210885212059,14.749030580972827,15.125083256211106,15.321071523464958,15.213547841287205,14.882504864058307,14.544139001698012,14.533289647590337,14.548965184639219,13.06231992329354,14.684455930022542,14.549489795060195,14.268418616534618,14.636182142797205,14.566060229452807,14.55454524451854,14.55320671389233,14.684412501890037,13.061932103601638,14.331580060606209,14.641220541299495,13.93998948693481,13.573310913773318,14.70521469119172,14.68091546572148
58,580.0,16.976808244131977,17.112181562629182,13.315121955914558,22.29714511437729,14.72798303764196,20.969247038185596,14.739667555588873,14.914423806066255,5.175247743432908,18.283309379506147,14.637719762800176,14.95473355219644,15.321336681124203,15.516161176085285,15.408923143459658,15.09221519944693,14.733223267126153,14.732678344543148,14.733228558647886,13.316067732486616,14.89019763846787,14.731816036612381,14.481179704471586,14.851863653567772,14.720073659989454,14.735434614430613,14.733981292221912,14.889569569199901,13.315656567146274,14.516664366996523,14.850482645025506,14.182419364708686,13.787351499237054,14.914115630339143,14.890160395403361
59,590.0,16.985530390664493,17.315362612781218,13.563297449540448,22.285336035991097,14.91214913663418,21.08581186356183,14.915727017540958,15.1201689151442,5.218893163585112,18.686691684552184,14.825205511854437,15.158227834068816,15.510886479519149,15.70400510948738,15.60759206695727,15.294744231434684,14.904076528036985,14.907490593438508,14.915961561076807,13.564160631364238,15.093605285102267,14.920790127152808,14.679697120682524,15.050100998847505,14.935404044053469,14.92090152514585,14.916108580203922,15.093166499137972,13.563758478755934,14.715701854560272,15.053563682482741,14.414281228944207,13.998916627802622,15.118272449457141,15.093223256423911
60,600.0,17.358782134976497,17.503051327518513,13.80582527179626,22.467545834954805,15.08353201404223,21.197720739135427,15.087498869318875,15.323680229069195,5.332209725008369,18.893956861072603,15.008498834792206,15.361876347674247,15.698534707820574,15.89293916126004,15.79373494861783,15.491014664661805,15.105031195812668,15.088735250280882,15.094441663970272,13.806712930514385,15.293772263321944,15.098095188879403,14.886956807116869,15.258384432401776,15.086624916333891,15.094720179872418,15.087010741294023,15.295695899659227,13.806325126240715,14.93417459282718,15.256029290376015,14.636676714070454,14.205434021184553,15.325552842386998,15.294073645867945
61,610.0,17.698452487070384,17.68569205436494,14.042904112855918,22.683219653066356,15.281824508765288,21.30664589901953,15.282534424943535,15.518011787120031,5.363255191477503,19.056899666298246,15.178911000380166,15.557103400835727,15.881130344165681,16.07148560603943,15.979994207007703,15.681175096914023,15.249326185509297,15.274253665510889,15.266138710160627,14.043734916620636,15.489193894915921,15.27191103626728,15.086937381934572,15.449217715497129,15.28128381366976,15.273634525757638,15.286732527057355,15.48731902220556,14.043365932652387,15.111297245853272,15.44940256922553,14.859943733596522,14.408153017215861,15.519931371928367,15.487505356087725
62,620.0,17.710247421110697,17.860606346418646,14.274517121422925,22.629111254078463,15.429045301380114,21.412576820926358,15.438113394484345,15.716225866571772,5.524370138066943,19.249061602096802,15.347107270166497,15.746226404508986,16.05937457465555,16.25104391910379,16.159373090790346,15.869758602956813,15.44483216768097,15.423827176350619,15.441111153603813,14.275367925087052,15.677406244351378,15.454388491225595,15.270269789048442,15.645441275895449,15.440001089646183,15.447950264045595,15.442227702474895,15.678400693405417,14.274993216438908,15.314388749678349,15.64276450015004,15.074016674235635,14.606668093041979,15.715182028301532,15.679695022998569
63,630.0,17.846031122293848,18.041593389775645,14.500835164572162,22.865857485719385,15.627581402270387,21.510923065787562,15.619551950772387,15.895970119157937,5.5036975519383935,19.53497383792932,15.519306317591472,15.938628170067407,16.23641244599183,16.425293578812255,16.337540914335072,16.056407052218955,15.611661150013404,15.614581760683926,15.61214262390508,14.501665038113574,15.865324119808864,15.60215757710572,15.469873379904692,15.828009006577688,15.632408432507962,15.617715040562228,15.603187587686548,15.865893423901603,14.501271423574282,15.49860560787068,15.830511644000014,15.289466866309281,14.801211633791356,15.903660226825966,15.863495713582289
64,640.0,17.700818288585175,18.205902071104404,14.7218488326574,23.131158464237515,15.757057897758031,21.60681507328212,15.780765496802553,16.086497164613416,5.61308455469296,19.671102523738735,15.689587189582019,16.119739557174785,16.40667293598652,16.595053275685917,16.512570255616147,16.23403032249217,15.783470045543847,15.777225891438873,15.795716861253661,14.72266050705638,16.04768565905805,15.802728308472481,15.644253859553643,16.014139822394377,15.765257960780733,15.794784666247008,15.791205618890642,16.045726884313318,14.722290415304776,15.688454666622919,16.01388476958161,15.459050758096165,14.992239011132186,16.084311978763278,16.049311379273572
65,650.0,18.475621105960588,18.37625255898258,14.93770993374908,22.849310375040293,15.959295850073545,21.69645302695239,15.973154815044445,16.274198313426947,5.696574682006686,19.863013587384174,15.850303607573528,16.300139381334073,16.575812394019948,16.762822162162436,16.67933258116778,16.407533050367338,15.940192812868066,15.957143060913776,15.956300904712704,14.93850885466088,16.224252964805352,15.951807893576122,15.836239759915033,16.1910584926378,15.98508553285454,15.949555790837586,15.950003197665584,16.226775650758814,14.938141227522008,15.844863086188884,16.18943096761779,15.746576285025844,15.178967123460403,16.27121863538706,16.224508782994047
66,660.0,18.202733014823018,18.538375299718304,15.148501847128202,23.063713611523752,16.115253258247158,21.79055896138592,16.092082258798197,16.442220530044068,5.770885516500755,20.167753714754088,16.04242247063874,16.469597247447144,16.73943704469108,16.926107667061228,16.847994183415516,16.583087403815387,16.116030064329102,16.105537779139098,16.110970986016675,15.149291547012687,16.399630686309894,16.12558957637361,16.006629684891333,16.365528504022976,16.099076199476645,16.120688043832413,16.118662425052474,16.397154055443682,15.148928979070618,16.043155257724525,16.369583868267082,15.854352768819524,15.36107416133632,16.446281417648343,16.399985914595472
67,670.0,18.427248014895472,18.691707175048464,15.35427887706535,23.50707832711696,16.264303155506433,21.87265239204492,16.28260430545593,16.61388297402126,5.823017765907026,20.19985310905282,16.16242048081874,16.66132347778225,16.901408402019385,17.08568831608741,17.011055458590366,16.74538580230422,16.27080478750311,16.24417953470765,16.264401850888795,15.355087726330536,16.56831248529312,16.272845433075087,16.183757322791298,16.540839631005312,16.284550763821738,16.262383334027742,16.28658626474098,16.570578523986224,15.354704454963542,16.200439739902063,16.536288557715988,16.074058486091378,15.541241437628655,16.615953700040688,16.571362219953066
68,680.0,18.59444740047371,18.867264738297326,15.555228186161276,23.226590686536714,16.43223534512397,21.952834331696323,16.447029857236796,16.792435037939732,5.85132128248411,20.482608127460917,16.343145739279223,16.808760899505895,17.05728854311115,17.241674282607605,17.168699063073273,16.917950263808002,16.432607797148766,16.454111234465323,16.457374439662313,15.555989420673322,16.73691113718879,16.431606560996904,16.345391297105984,16.70183556584962,16.444586161310216,16.462491675168902,16.439041093246864,16.734693754181244,15.555642632644807,16.386052083542403,16.702907749401753,16.251681940687845,15.715535693701682,16.791949688513657,16.73427161309151
69,690.0,18.85410797743499,18.95884293253046,15.751394044727656,23.426408387646394,16.583873596643173,22.034102956848923,16.591850105630186,16.948235085166335,5.984390747388208,20.640177665833413,16.501941755828984,16.97812999613624,17.213437124634243,17.3973780437407,17.327445494404014,17.069061167617374,16.57367212322769,16.589735109606682,16.57577343860842,15.752160650160212,16.896114683679546,16.617637693822914,16.525174157698707,16.86906546599431,16.579544253151173,16.569786611241366,16.583302768530032,16.896237813515505,15.751780451649429,16.53742548343883,16.870549913124854,16.441744479369163,15.888160233229758,16.951986412432976,16.900647291545905
70,700.0,18.62037843362245,19.168876950311283,15.94282850713605,23.34800896150628,16.71717192312927,22.107891630962538,16.720268442532742,17.119236235860296,6.034998960892622,20.74376603037001,16.650938454850696,17.148743107826203,17.36416522364637,17.54312526959823,17.475014463590757,17.22806731891662,16.750638551088507,16.72985312703993,16.748475267574214,15.943620858859994,17.05747370863647,16.722811278784697,16.677516425613813,17.028054170481163,16.749060995321155,16.76360708320532,16.72790107164221,17.057847092791498,15.94326120578748,16.682593593304553,17.024707085062808,16.61108893727458,16.05552620636051,17.119019584425043,17.05762334244484
71,710.0,19.090185584210246,19.253800562377464,16.12975809857514,23.864112316279524,16.91641119864136,22.18089900516444,16.91166323937403,17.271430858617094,6.077813497126664,21.00770404941575,16.80044872845537,17.298059603383763,17.510599352141693,17.693110352359525,17.628848342119,17.387991135906905,16.8839357935005,16.87023403473038,16.900012996260397,16.130521892929195,17.21162966638758,16.902389587729402,16.844031776216937,17.18105430951055,16.90026288616517,16.883755418637154,16.903570229105384,17.211778074585023,16.13015366708264,16.86717036162821,17.185250284856007,16.783190823279554,16.22029162439672,17.27621979905808,17.21330344651229
72,720.0,18.997260784835927,19.439588849672774,16.312201457062347,23.61991439072653,17.033343949618686,22.255989991037513,17.049315862662436,17.427237370525525,6.173210886647766,21.144834119882947,16.95171171737538,17.459508874664714,17.65540749766084,17.833096235799026,17.770176497906295,17.525641008606346,17.029553838124006,17.057858467477246,17.043560507694494,16.312975284333117,17.36134534258666,17.062064138378414,16.99183100559031,17.33333036253001,17.070606510199273,17.05297848495052,17.049838298627225,17.361664888819078,16.31260324244276,17.00540097808935,17.330552861060916,16.947126781707485,16.38085549096162,17.423528137253935,17.365512287512942
73,730.0,19.331586426018593,19.557349623899682,16.490276534006895,23.695442152305976,17.16445466407079,22.318622769266586,17.191887874331936,17.578510796791434,6.191135656317463,21.289306378974842,17.097791586759147,17.5945180342584,17.798041130737506,17.9775611324343,17.91269363851219,17.676531290410367,17.197047307497563,17.169262144427503,17.18512725740291,16.49104804140389,17.513067912089557,17.169293776073815,17.149692622021384,17.485830886821716,17.155705024438223,17.18225339780964,17.18979726878457,17.512238640666762,16.49067321586129,17.157171122311414,17.486929459858526,17.112184134742876,16.5385055765168,17.58063077683933,17.513220375587647
74,740.0,19.223924201187423,19.69135063871518,16.66410656352583,24.019751903711242,17.34611849045751,22.386400734346616,17.311363928618775,17.729443100412084,6.280491900965635,21.480033846146682,17.243434750917153,17.76633693492692,17.9342780428804,18.112018312068976,18.057457942260058,17.827337076022307,17.328802977719505,17.350684300765153,17.341727817632997,16.664869802474637,17.655139330914697,17.36464763356473,17.28993692136088,17.626789615458737,17.340977530757222,17.34341175290836,17.326055613604105,17.655791551074675,16.664510996404616,17.327961838051877,17.626431938922128,17.267955761012285,16.692174857018752,17.73389820902672,17.659470768764084
75,750.0,19.357559575223743,19.808878207779298,16.833773608989702,23.535220346576654,17.422363229118933,22.447114808329015,17.492271309072677,17.87735222924982,6.339602920135125,21.581574276943613,17.385367201242055,17.88380594708852,18.071328307908978,18.24582924514897,18.191115241775307,17.95566902995914,17.452967381819768,17.4311695929871,17.468853451484073,16.834561074818158,17.799192957433608,17.467971137772395,17.446072438572187,17.769619570741963,17.496473400991793,17.463691305100987,17.479794988093996,17.79871926268996,16.83418252753127,17.397764259398794,17.772336762299346,17.423665700872732,16.844235395052564,17.872316160167255,17.800554760349492
76,760.0,19.64218856105967,19.937882004274286,16.999431636987055,24.560066306140353,17.648821146008387,22.5107604399412,17.6037227391982,18.004375540156676,6.364444171763592,21.7290781787262,17.533285734454644,18.052673244861563,18.202853487101493,18.380650096735675,18.3211402239589,18.095040385975555,17.62620123030704,17.61253593076649,17.597245691115248,17.000183232646336,17.935164381393008,17.601861805823994,17.58683977603495,17.913460053013456,17.610242454990548,17.61731341534837,17.618856078402608,17.933488432065673,16.99979466714678,17.61937154944052,17.907430998236194,17.56544814395311,16.989054890427163,18.016859949297867,17.937385571047265
77,770.0,19.605100207949718,20.057621262106125,17.161066234753722,22.92420886461962,17.696978675514256,22.565548972349994,17.7602318253838,18.157045013695278,6.443221516129398,21.912804162440263,17.656571170279715,18.172180629421824,18.33170819612831,18.50414408145761,18.456511373599817,18.2326985269588,17.70536616437955,17.765791693621978,17.777103184494496,17.1618527115085,18.072789248974225,17.74792683431019,17.71717262954402,18.038862873279406,17.72575692943918,17.748424021635273,17.740513333022033,18.073390347693593,17.161481152547566,17.739864150966724,18.04370366935985,17.724584002960277,17.135433964882804,18.15786710206639,18.075173752189606
78,780.0,19.825758669486188,20.171589839856622,17.318927007897962,25.3838247328672,17.893257870387476,22.62903523947626,17.849158480706123,18.298380907796687,6.48657534048714,22.031476441925438,17.794639163505373,18.31763650739307,18.45994364490322,18.63506976453336,18.583464552266236,18.359891688590587,17.911904333011062,17.861620680171335,17.878387571046076,17.319689206565464,18.20048560980552,17.907986833019642,17.872147592453082,18.179187478457486,17.91191348495848,17.885075907974677,17.862413597809688,18.202006484298288,17.31932356520466,17.860262473690085,18.17369111183745,17.861632340782446,17.275189163934552,18.279789150126025,18.207260546875794
79,790.0,19.74487455532876,20.297268473978377,17.47299804898912,23.878187899084377,18.008179245806225,22.675741002615855,18.063688836153958,18.407375071981924,6.594285964323528,22.174336570416415,17.94904588761725,18.441215321594292,18.582907888053512,18.755953152827995,18.706346319464902,18.485646868852747,18.003373302559346,17.99595603504787,17.998324328652394,17.47379318576677,18.333398130053602,18.000824392328173,17.991014962289878,18.308081782844706,17.99542443992067,18.039276373482334,18.046392382080715,18.33030475646914,17.473388270919305,17.94085299463039,18.311906867035187,17.99594362842972,17.414262876360326,18.437324506001794,18.335601418983995
80,800.0,19.90571840364718,20.34647048962492,17.62345200923568,24.031238429050756,18.143747126979846,22.731480977647077,18.096200432115424,18.55525614245524,6.614239026874287,22.253805367416284,18.054650874745146,18.57160598579578,18.706575263066163,18.875415588826993,18.83024253850265,18.613289568594897,18.12030752321998,18.119103528263437,18.158968457494414,17.624219231299463,18.459677244264757,18.140827742729257,18.13270851457808,18.42795995843897,18.148241431182726,18.097412672687334,18.084035001059018,18.459784115781638,17.623832620875383,18.208373859479384,18.42915141051365,18.140359087799602,17.54848360535937,18.542692766174408,18.462345305702968
81,810.0,19.966985432959223,20.600464993830265,17.77029932352653,23.690891779547215,18.223559238834596,22.786951773941272,18.309409293751003,18.676454935657127,6.641755572950752,22.429479745958986,18.186719536261947,18.697514779025624,18.82099294861302,18.992427879780028,18.94988099290068,18.733970601195416,18.26665226045985,18.30578073258414,18.27655810162746,17.771076817490833,18.578456540111908,18.296107337751796,18.260320600920434,18.55748056790449,18.271311258420123,18.26284563514302,18.31795506653562,18.581213266931854,17.770706490615282,18.128952380320694,18.55543048841441,18.258960869726224,17.68209557316056,18.681294257309467,18.586183924150404
82,820.0,20.132199842172476,20.528011013718096,17.91373684125864,25.673603114739738,18.38419673499403,22.83469456747113,18.38204913166264,18.814144868100822,6.738797199359543,22.54113110071362,18.34576267516095,18.834478292871125,18.940357682741684,19.10962165716447,19.06727018659151,18.850614072963516,18.379688999609755,18.36822790242948,18.395270604513644,17.91453797103115,18.705454862111615,18.38167410312803,18.354498961645746,18.67511451843878,18.380096023754124,18.428577251493476,18.396800915391477,18.70532605728509,17.91413057231759,18.46278718010014,18.673504323220726,18.393944464835943,17.809035454698822,18.811377869541833,18.70707994332812
83,830.0,20.112803233859704,20.756238160117118,18.053762105878146,22.877754447374517,18.49744405790414,22.877122896625817,18.489589527681666,18.90282156969239,6.757150686647976,22.658304896622067,18.415414535797662,18.952496379720476,19.053653113485154,19.222987775358085,19.18644156553846,18.968860576116523,18.509861772779445,18.469524341494427,18.499873168129565,18.05457958144113,18.819223247795048,18.512113718128255,18.52695412929853,18.796301231384827,18.53999071225695,18.49778546645283,18.474212616403907,18.816996983270837,18.054170688947295,18.462661704581787,18.79853937042119,18.52995610309133,17.93735220659448,18.90888140427146,18.825278085974205
84,840.0,20.204811408037052,20.812865100693134,18.190565153189706,24.753910634161688,18.68715952008255,22.93146109455387,18.672108878317818,19.050550322129933,6.805207606308145,22.798238325035573,18.57054110529864,19.054663538879673,19.167031676961983,19.331940223854197,19.2857123239771,19.083854904097752,18.62026556703362,18.67075860276407,18.648176533902983,18.191352552584526,18.935987420827438,18.642025659227592,18.60513791803916,18.904812183258155,18.668945312408955,18.64212790474959,18.670338995349134,18.932666841239026,18.190944722874015,18.50893636089101,18.904873074941122,18.630414543899498,18.060187135511953,19.059570983454325,18.939745461836914
85,850.0,20.471354858794957,20.891953108351412,18.324114309154332,26.740391128180907,18.661343021255174,22.967184952549356,18.725203026753448,19.162012416979163,6.903139048116527,22.832128909274203,18.710861468552583,19.183940564634046,19.27068464218756,19.441885776616477,19.410382055186812,19.195422352456273,18.737184497961263,18.692867155559,18.731131449884806,18.32492083647234,19.047125813548732,18.770737639958732,18.757232595527352,19.027494190529975,18.66923706027944,18.758855372347767,18.714779366566756,19.052461752060722,18.324548541404788,18.824248493415556,19.023177356749223,18.762116468823198,18.181250681308406,19.14769329244701,19.05246864575878
86,860.0,20.23088446271678,20.988409685615267,18.454611180438903,21.327139293041416,18.87166884744402,23.021328619540327,18.886630938647397,19.276193907779717,6.934564898105615,23.032964827682974,18.785486142122885,19.293375805159034,19.382292397296577,19.54404688263389,19.510245504956707,19.30105037964333,18.889014971139655,18.94868790523987,18.89377636186164,18.45543724704822,19.158893581184923,18.891766582435384,18.851488984380367,19.126579912148106,18.928004204349943,18.838434393020062,18.9084265222331,19.156881185647702,18.45499533258432,18.821674209176635,19.132164385336516,18.891715790673597,18.299219420164516,19.282150914604795,19.164902334483475
87,870.0,20.61279512338598,21.075215770484878,18.58207886607195,26.048021745753275,19.026186133883954,23.05334608442483,18.985103078309038,19.38167180704359,6.84667813455673,23.057800788598925,18.94357373752838,19.411741755996168,19.48303626557473,19.647368977687425,19.617573806904655,19.412637988300265,18.99693155677384,18.911622797070486,19.01320719760863,18.582868053536515,19.267390886930425,18.914623035082062,18.973747136649656,19.23894534774727,18.968244507262888,18.975131435197575,18.978997296657926,19.26529402401103,18.582466714692732,18.920402156346512,19.236464176809672,18.97871669472164,18.416050029260365,19.389553477994472,19.272731844911405
88,880.0,20.49120598302669,21.10738117927973,18.7065827679816,25.186603959519093,19.00100769810824,23.10127516750892,19.068348212652193,19.489491920883946,7.1715979916246395,23.2078406672451,19.014793690923938,19.514896930542648,19.58658673146428,19.755975826795254,19.72252454166881,19.517879587465853,19.009556994590795,19.105241288894007,19.02482008676538,18.70741043700065,19.368775799730685,19.12950096003949,19.070630650734522,19.34787806970569,19.081236467790067,19.140864513462937,19.061935355419568,19.372128388416865,18.70698806852867,19.04068438953056,19.349299652932263,19.09700049061854,18.527281663282995,19.500371682524825,19.375330158698805
89,890.0,20.55618372038458,21.418300031905932,18.828253447787297,25.10648845887603,19.229713680600874,23.133031411673333,19.206987545904393,19.596593950869426,7.025905529099874,23.31447029817799,19.151592145645495,19.62533969532547,19.690554878694925,19.84785580132366,19.81743935285622,19.616326001740017,19.24779255153522,19.180057167122737,19.238637733263488,18.829094213277106,19.47777192148998,19.249704173666558,19.190959935460214,19.44519714422534,19.240339618104873,19.17648970590604,19.215189171432296,19.47220848656444,18.828669141358166,19.241443221729988,19.440793756722254,19.2064097944342,18.642003489233943,19.60012953208628,19.481315907770334
