key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6a2c7992-1db7-4e62-84d7-bd15f7575a8c,mp-1056957,mp-1056957,static,False,-3.99972250337275,-3.99972250337275,2.3902680651211945,2.3902680651211945,6.39903475,90.0,90.0,90.0
a2a2afba-fc6e-457f-b081-7b61614ed366,mp-1097832,mp-1097832,static,False,-3.99972250337275,-3.99972250337275,2.3902680651211945,2.3902680651211945,9.879876750000001,90.0,90.0,90.0
1e715772-032d-465d-95f8-5d5303e5d36f,mp-1192619,mp-1192619,box,False,-3.940825290255862,-3.940825290255862,10.156315722423292,10.156315722423292,10.156315722423292,90.0,90.0,90.0
2ab48840-ed9a-4f38-a8cb-4db859cd63b4,mp-1182029,mp-1182029,static,False,-3.922284773290399,-3.922284773290399,1.529191416174114,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
291ee853-b3af-4029-aa82-7cbea20d2ec8,mp-1182029,mp-1182029,dynamic,False,-3.922284773290399,-3.922284773290399,1.529191416174114,3.3388235996821005,3.4428319930228164,90.0,98.88641440365942,90.0
7eebba4b-42fa-4e43-8902-68eb3fa93b98,oqmd-1214779,oqmd-1214779,box,False,-3.9004995206724136,-3.9004995206724136,9.740448998910125,9.740448998910125,9.740448998910125,90.0,90.0,90.0
eb0a0184-11ca-4974-a3c4-46e20bbb27e5,A2--W--bcc,oqmd-1215135,box,False,-3.4098909192941997,-3.4098909192941997,2.1599911126400535,2.1599911126400535,2.1599911126400535,90.0,90.0,90.0
48a2f722-d3fe-4f6f-b5c6-070bb0203eec,A2--W--bcc,oqmd-1215135,static,False,-3.4098909192937996,-3.4098909192937996,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
74f6249b-5b14-4eb7-a574-bef9382cea73,A2--W--bcc,oqmd-1215135,dynamic,False,-3.4098909192937996,-3.4098909192937996,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0
d7f04d6b-7256-49af-a7c4-597fb3913046,A2--W--bcc,A2--W--bcc,static,False,-3.4098909192937996,-3.4098909192937996,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0
e2d8b5dc-859d-46f2-ad7f-24aec959c794,A2--W--bcc,A2--W--bcc,dynamic,False,-3.4098909192937996,-3.4098909192937996,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
db04dc5f-a69e-44ca-a404-d43d6abbec80,A1--Cu--fcc,A1--Cu--fcc,static,True,-3.4098909192937494,-3.4098909192937494,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
46b7d774-259c-48fc-ad9c-5ce1a2926b52,A2--W--bcc,A2--W--bcc,box,False,-3.4098909192925495,-3.4098909192925495,2.1599911126406632,2.1599911126406632,2.1599911126406632,90.0,90.0,90.0
362cfe1a-90c3-4400-9711-aca63e41c9f6,A15--beta-W,A15--beta-W,box,False,-3.1911545988631245,-3.1911545988631245,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0
3349343f-21e3-4e92-9e74-a4a3816f163a,A15--beta-W,oqmd-1214957,box,False,-3.1911545988598746,-3.1911545988598746,3.467425697031311,3.467425697031311,3.467425697031311,90.0,90.0,90.0
0c66acbe-c769-455a-ac9c-59b503032160,A6--In--bct,A6--In--bct,box,True,-2.890410916011249,-2.890410916011249,2.739048237119865,2.739048237119865,2.739048237119865,90.0,90.0,90.0
f428fc5a-4cb1-4823-bd8e-08d00598f8a7,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8904109160107496,-2.8904109160107496,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0
563759ab-5f8b-49f9-b879-dbd3a482745c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8903377142487496,-2.8903377142487496,1.936718038614517,1.9367180386145173,6.32611889915723,90.0,90.0,120.00000000000001
fdde460c-720f-48f5-b581-33e9f6c3bbbf,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8902645946511996,-2.8902645946511996,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001
103e3bc4-3827-4b05-aada-cd8750d553ca,A3--Mg--hcp,oqmd-1215313,dynamic,False,-2.8737951288757495,-2.8737951288757495,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999
7f99a61d-811c-445b-b9cd-a8ce6df17ccc,A3--Mg--hcp,oqmd-1215313,static,False,-2.8737951288757495,-2.8737951288757495,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999
587038eb-f1c8-4d26-a2b3-a1c3393b62c3,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
6eb10bf9-c3bc-4218-b97b-01b9f6272e12,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
