,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
56,560.0,-4.03330529599332,-3.9123759160537785,-4.21331653320551,-4.0197083944093865,-4.0111396273463695,-4.628984579450378,-4.225246543353173,-4.101935193414324,-4.468672255933694,-4.459682498551076,-4.462213638755508,-4.582893449131751,-4.410053249283714,-4.5234686709163405,-4.188988140290732,-4.213952809493141,-4.1596468366321036,-4.214441712737658,-4.210081725720199,-4.138425708688424,-4.467616270603869,-4.224423582709224,-4.297416262788536,-4.482349299160648,-4.572225157002742
57,570.0,-4.036464918380149,-3.9146735891774345,-4.2165207847065735,-4.022875006639797,-4.014372043794583,-4.6319381935438795,-4.22891613246647,-4.104748315242309,-4.471876669309014,-4.462921551567841,-4.465424665442146,-4.58592623072294,-4.413351118240279,-4.526594280683144,-4.1925538707341365,-4.217491354658267,-4.1632131563779495,-4.217972132836629,-4.213616652930731,-4.141954184611125,-4.470854016732957,-4.227999262870352,-4.3008873381893995,-4.4855325711697995,-4.575265941446655
58,580.0,-4.039667759889554,-3.917009360015341,-4.2197345446026215,-4.026084760376042,-4.01764756091384,-4.634933626585247,-4.232631685509898,-4.107602527713683,-4.475123352919221,-4.466202769972482,-4.468678322413885,-4.589000954180266,-4.416691369557517,-4.529761951445647,-4.196163124415566,-4.221072951590501,-4.166822939453676,-4.221545536904442,-4.217194357392391,-4.1455253966409105,-4.474133853192246,-4.231617200153197,-4.3044011951023,-4.488758003915094,-4.57834868910058
59,590.0,-4.042913211744135,-3.919380547727599,-4.222992955430802,-4.029337034524595,-4.020965559843921,-4.637970293944313,-4.236392514061187,-4.110497227172744,-4.478411708614986,-4.469525546589578,-4.471974016051901,-4.592117027760612,-4.420073398725689,-4.532971084028328,-4.199815271449921,-4.224696978109524,-4.170475555473057,-4.2251613019694805,-4.220814220599681,-4.149138713765174,-4.477455173280442,-4.235276759506547,-4.307957222761453,-4.492024991871054,-4.581472807185917
60,600.0,-4.04620067809614,-3.921789905860106,-4.226359383263678,-4.03263124683975,-4.024325454083922,-4.641047624888852,-4.240197960970565,-4.113431829308148,-4.481741144301962,-4.472889289248179,-4.475311163613678,-4.5952738743242865,-4.423496614791911,-4.536221094279428,-4.203509711007093,-4.228362828585331,-4.17417039013342,-4.228818820172759,-4.224475620513415,-4.152793517751092,-4.480817384270289,-4.23897732493445,-4.3115548115164355,-4.495332944894643,-4.5846377176264435
61,610.0,-4.049529572519722,-3.9242326969330366,-4.2296299113885505,-4.03596680528287,-4.027726662676003,-4.644165062737925,-4.244047400081848,-4.116405757660025,-4.485111093903325,-4.476293421932682,-4.478689202073399,-4.5984709309568075,-4.426960446397394,-4.539511412775663,-4.2072458396851165,-4.232069908490326,-4.177906852408763,-4.232517504100331,-4.228177972111788,-4.15648921649209,-4.484219910418594,-4.242718291763786,-4.315193368757523,-4.498681287766867,-4.58784285662711
62,620.0,-4.052899331713323,-3.9267160500348144,-4.233066871705272,-4.039343148842442,-4.031168620709823,-4.64732206415183,-4.247940171296889,-4.119418479099322,-4.488521000494191,-4.479737382245685,-4.482107573175796,-4.601707648546807,-4.43046433003944,-4.542841484238066,-4.211023086118319,-4.235817649922699,-4.181684354881207,-4.236256776140012,-4.23192069143392,-4.160225222255504,-4.487662188431878,-4.246499078519796,-4.318872336584907,-4.502069459769887,-4.591087674240972
63,630.0,-4.056309401955994,-3.929231527232932,-4.23660670638443,-4.042759721345011,-4.03465077674764,-4.650518098960824,-4.251875695260866,-4.1224694126454136,-4.491970321167913,-4.48322062252591,-4.48556574375491,-4.604983491367903,-4.4340077242495965,-4.546210767121499,-4.2148408851795285,-4.239605488665491,-4.185502337481315,-4.240036078768806,-4.235703220444904,-4.164000968943707,-4.491143670161062,-4.250319110166138,-4.322591137511624,-4.505496914113873,-4.5943716339430125
64,640.0,-4.059759246537579,-3.9317830990958718,-4.240080838893762,-4.046215991349559,-4.038172593396598,-4.653752649540223,-4.255853362080457,-4.125558034286015,-4.4954585252411565,-4.486742608445041,-4.489063190291654,-4.608297936676147,-4.437590090701923,-4.549618733252724,-4.218698679191869,-4.2434328809642645,-4.189360250512107,-4.243854864304943,-4.239525001292152,-4.167815902561662,-4.494663822144892,-4.2541778353876065,-4.326349246144843,-4.508963118106884,-4.5976942122949644
65,650.0,-4.063248340328903,-3.934375712407799,-4.2436012129177465,-4.049711421964416,-4.041733551728366,-4.657025210565555,-4.259872585011919,-4.128683827123379,-4.498985098205278,-4.490302819407024,-4.492599392666154,-4.6116504743812134,-4.441210912055383,-4.553064867463222,-4.222595945946815,-4.247299292820793,-4.193257548318915,-4.2477126010841415,-4.243385508032122,-4.171669485623592,-4.4982221222987215,-4.258074711838946,-4.330146122865494,-4.512467551730183,-4.601054898434343
66,660.0,-4.066776170936217,-3.936992110654795,-4.247161867697041,-4.053245504616623,-4.045333144811025,-4.660335288843264,-4.26393281199989,-4.131846289881963,-4.5025495352689555,-4.493900747002048,-4.496173858176143,-4.615040606589552,-4.444869689964293,-4.556548666928426,-4.22653216109351,-4.251204207503152,-4.197193711433707,-4.251608770254476,-4.247284217036676,-4.1755611908221,-4.501818063028039,-4.262009212084828,-4.333981264505334,-4.516009708063638,-4.604453193852624
67,670.0,-4.070342231614627,-3.9396462826454375,-4.2507598852170965,-4.056817754074496,-4.048970866368073,-4.663682402690418,-4.268033479282352,-4.1350449104685,-4.506151345963986,-4.49753589577784,-4.4997860921555715,-4.618467847292375,-4.448565916183179,-4.560069641083617,-4.230506806540934,-4.255147119601075,-4.201168231504732,-4.255542868076593,-4.251220618191831,-4.179490511144685,-4.505451148014408,-4.265980822275862,-4.33785414810216,-4.519589092348249,-4.6078886118682885
68,680.0,-4.07394604430003,-3.9423339126905095,-4.2543988426260295,-4.060427660924718,-4.052646233848035,-4.667066081597677,-4.272174056807719,-4.138279200444557,-4.5097900525030825,-4.501207782474482,-4.5034356226831775,-4.621931721925186,-4.452299123564268,-4.563627311078287,-4.234519394101698,-4.259127535099048,-4.20518061074269,-4.259514398785147,-4.255194211573898,-4.183456942935316,-4.50912089331728,-4.26998904086953,-4.341764298033787,-4.5232052217305245,-4.611360677377982
69,690.0,-4.077587131429571,-3.945051146228987,-4.258064549522189,-4.064074762605421,-4.0563587794678435,-4.670485866155354,-4.276353995919965,-4.141548695619487,-4.513465181009918,-4.504915934753584,-4.507121985783489,-4.625431767138404,-4.456068829476663,-4.56722120934846,-4.238569429217388,-4.263144973712177,-4.20923035499484,-4.263522881408524,-4.259204524655092,-4.187459997067823,-4.512826825849337,-4.274033377863062,-4.3457112202216885,-4.526857625356798,-4.614868926413733
70,700.0,-4.081265024019581,-3.947803722342052,-4.261772956276286,-4.067758585608728,-4.060108030330525,-4.673941307417753,-4.280572801436627,-4.144852911091867,-4.517176280801017,-4.5086598921885885,-4.5108447171944475,-4.628967530348042,-4.4598745837930895,-4.570850879642231,-4.242656450109804,-4.267198968327501,-4.213316998232872,-4.2675678478708345,-4.263251077337422,-4.191499204218507,-4.516568486475215,-4.278113360900627,-4.349694470493805,-4.5305458431499535,-4.6184129058921615
71,710.0,-4.084979258452215,-3.950592368720911,-4.26551723807076,-4.071478684554158,-4.063893545705703,-4.677431966742841,-4.284829684720492,-4.148191402316659,-4.520922899823917,-4.5124392049861415,-4.514603386072503,-4.632538569509374,-4.463715933233287,-4.574515876064995,-4.246779988184455,-4.271289057059192,-4.217440074925223,-4.271648837193584,-4.267333416649344,-4.195574102523694,-4.520345423384788,-4.282228523954216,-4.353713573333472,-4.5342694260647125,-4.621992173190039
72,720.0,-4.088729412559853,-3.953414442340337,-4.26929838748178,-4.07523461168601,-4.0677148768971305,-4.680957415551268,-4.289124672979033,-4.151563721351026,-4.524704607174871,-4.516253433865904,-4.518397554502283,-4.63614445264883,-4.467592436458212,-4.578215763307778,-4.250939598711047,-4.275414796163969,-4.22159912645068,-4.2757654044577915,-4.271451082182253,-4.199684234219828,-4.52415719747915,-4.286378411179464,-4.357768095927827,-4.538027935728392,-4.625606295939523
73,730.0,-4.092515037188847,-3.956261116210222,-4.273105046375123,-4.079025936452046,-4.071571595758648,-4.684517234889661,-4.293457057646311,-4.154969408910125,-4.528520973165107,-4.520102150229797,-4.522226793584427,-4.63978475775,-4.471503677521311,-4.581950116039374,-4.255134827828541,-4.279575747083902,-4.225793720828096,-4.279917111262379,-4.275603646515763,-4.203829161868449,-4.528003379602546,-4.290562582236171,-4.361857595327358,-4.541820943444172,-4.629254851618415
74,740.0,-4.096335709307797,-3.9591438489919883,-4.276955617322735,-4.082852227076162,-4.075463277590285,-4.688111015278289,-4.297826337223974,-4.158408075041829,-4.532371582430033,-4.523984934291981,-4.526090694925352,-4.643459072252753,-4.475449223840975,-4.585718518520711,-4.259365256408442,-4.283771483929635,-4.230023422993715,-4.284103532083003,-4.279790677749279,-4.2080084528352675,-4.531883549701854,-4.294780601382072,-4.365981643781288,-4.545648031216894,-4.632937427254971
75,750.0,-4.100191023686215,-3.962055507352741,-4.280830783586745,-4.086713077076661,-4.079389522450098,-4.691738356191242,-4.302232088953841,-4.161879262471388,-4.536256026265053,-4.527901377782727,-4.5299888513458,-4.647166992967792,-4.479428679784307,-4.589520564708887,-4.2636304627775345,-4.288001587836913,-4.234287803442843,-4.2883242463062885,-4.284011756241235,-4.212221687148405,-4.535797298814782,-4.299032051614893,-4.370139848449643,-4.549508789950827,-4.636653619205921
76,760.0,-4.104080562483504,-3.9650038866078323,-4.2847438486998435,-4.09060808225148,-4.083349912637276,-4.695398866160724,-4.306673842748615,-4.1653825892424345,-4.540173913945864,-4.53185107970938,-4.533920865133768,-4.650908125653057,-4.483441636458945,-4.593355857448908,-4.267930034636079,-4.292265656802185,-4.238586465362554,-4.292578851594153,-4.288266475580338,-4.216468449559513,-4.539744225610213,-4.303316514361295,-4.3743317822585155,-4.55340281996015,-4.6404030328519585
77,770.0,-4.108003945941132,-3.9679732720166223,-4.288688573350518,-4.094536842278751,-4.087344066479453,-4.699092162129264,-4.311151161332206,-4.168917638966311,-4.544124847140651,-4.535833649357205,-4.537886353075375,-4.654682084734281,-4.487487708318806,-4.597224008589008,-4.272263562044592,-4.296563289203349,-4.242918984453169,-4.296866946914221,-4.292554432053046,-4.220748344136144,-4.543723938924007,-4.307633593896382,-4.378557056704428,-4.5573297306959555,-4.644185282252011
78,780.0,-4.111960775298564,-3.9709779182730887,-4.2926669067187335,-4.098498990239181,-4.091371591487337,-4.7028178695316045,-4.315663610768194,-4.172484002109041,-4.548108454835303,-4.539848704327449,-4.541884932379616,-4.6584884931803865,-4.4915665107945175,-4.6011246385424585,-4.276630662116908,-4.300894095590199,-4.24728498299748,-4.301188140679819,-4.296875245677056,-4.2250609746835766,-4.547736056270491,-4.311982890447535,-4.3828152934883065,-4.561289140295768,-4.647999990031113
79,790.0,-4.115950678876884,-3.9740145967014078,-4.296676783532168,-4.1024941190715865,-4.095432113324443,-4.70657562168551,-4.3202108022348575,-4.1760813100324645,-4.552124355821409,-4.543895870617979,-4.545916238701579,-4.662326982112434,-4.495677676486805,-4.605057375971069,-4.281030949082348,-4.30525769998393,-4.251684085347096,-4.305542056524939,-4.301228525610476,-4.229405954962204,-4.551780202666053,-4.316364021983763,-4.387106103435491,-4.565280675123485,-4.651846786935908
80,800.0,-4.119973281097988,-3.9770781721856068,-4.300716905167685,-4.106521873219475,-4.099525267629147,-4.710365060030564,-4.3247922953095355,-4.179709187467395,-4.556172191951383,-4.547974782544441,-4.549979896636618,-4.666197190661277,-4.49982084067188,-4.609021857753725,-4.285464040152247,-4.309653725461952,-4.256115882539654,-4.30992831912983,-4.305613901230163,-4.23378292297858,-4.555856012185082,-4.320776612462736,-4.3914291234833716,-4.569303969885843,-4.655725311793301
81,810.0,-4.124028223065276,-3.980170899121104,-4.30479018179373,-4.110581890266922,-4.103650698053428,-4.71418583345251,-4.329407684156282,-4.1833672652207685,-4.560251606575206,-4.552085082619679,-4.5540755738873875,-4.670098765644005,-4.503995635787186,-4.613017728555681,-4.2899295664257755,-4.31408181277856,-4.260580038389455,-4.314346565052501,-4.31003100954673,-4.238191489350829,-4.559963126487265,-4.325220296498323,-4.395783996354205,-4.573358667260716,-4.659635211076314
82,820.0,-4.12811514786277,-3.983295262037224,-4.30889221755745,-4.114673812397973,-4.107808039693473,-4.718037598152022,-4.334056601790534,-4.187055164484342,-4.564362254602138,-4.556226420337336,-4.558202898250785,-4.674031361402075,-4.5082017221634,-4.617044640511365,-4.29442718198741,-4.318541600724499,-4.2650761670966695,-4.318796437498553,-4.314479497529066,-4.242631312085267,-4.564101195246255,-4.329694704207059,-4.40017034799401,-4.577444417498523,-4.663576138860315
83,830.0,-4.13223370097256,-3.986447447451158,-4.313027124848466,-4.118797303196629,-4.111996956411449,-4.721920017897958,-4.338738652317792,-4.190772538989761,-4.568503786229825,-4.560398453786395,-4.562361540232742,-4.6779946395349965,-4.512438750073875,-4.621102253415589,-4.298956519552628,-4.3230327465814815,-4.269603927437593,-4.323277588827002,-4.318959009748614,-4.247102036107311,-4.5682698756424776,-4.3341994959222205,-4.404587859604377,-4.581560878669254,-4.6675477564989425
84,840.0,-4.136383560039168,-3.9896241561821366,-4.317190802130287,-4.122952011871342,-4.116217111020283,-4.725832763036992,-4.343453447578804,-4.194519024417204,-4.572675873080211,-4.564600847486993,-4.566551175100865,-4.6819882687961005,-4.516706390429157,-4.625190233979767,-4.303517242179191,-4.327554906497827,-4.274162970149453,-4.327789676571001,-4.323469206721084,-4.251603316262325,-4.5724688310132695,-4.3387343241351175,-4.409036174848147,-4.58570771535953,-4.67154973236618
85,850.0,-4.140564380126752,-3.9928375594481396,-4.321384897162682,-4.127137606369618,-4.1204681704685635,-4.729775510833354,-4.348200612000554,-4.198294273589995,-4.5768781894025325,-4.56883327334565,-4.5707714646232915,-4.68601192468379,-4.521004312105204,-4.629308255998383,-4.3081090006871054,-4.3321077459872095,-4.278752959128898,-4.332332365779545,-4.328009755484564,-4.256134813727366,-4.5766977337411685,-4.343298851873417,-4.413514967768127,-4.58988459988198,-4.675581741809028
86,860.0,-4.14477583746928,-3.996072428270054,-4.325608408851478,-4.131353768254545,-4.124749798949858,-4.7337479452957565,-4.3529798195177145,-4.2020979897722786,-4.581110412077489,-4.573095409480706,-4.575022097923297,-4.690065289461381,-4.525332200411017,-4.63345599994612,-4.312731479416506,-4.336690939780063,-4.283373565373014,-4.3369053302332885,-4.332580326940412,-4.260696206177827,-4.580956261398857,-4.347892749049093,-4.418023915956731,-4.5940912110805,-4.679643466803648
87,870.0,-4.149017598764796,-3.9993361225030823,-4.32986093763925,-4.135600155255516,-4.1290617009887916,-4.737749756734007,-4.3577906890593034,-4.205929793533042,-4.585372230989185,-4.577386942084539,-4.579302752425984,-4.694148051860972,-4.529689727984421,-4.637633152956677,-4.317384340737103,-4.3413041669620664,-4.288024456450232,-4.341508248328549,-4.337180600416979,-4.265287164883309,-4.585244099194364,-4.352515690710385,-4.422562695653042,-4.598327234699854,-4.683734595876842
88,880.0,-4.153289370849087,-4.002624249588424,-4.334142260123479,-4.139876490549621,-4.133403550483464,-4.741780641512144,-4.3626328693320096,-4.209789396203115,-4.5896633325706135,-4.581707562243057,-4.5836131311362545,-4.698259906868325,-4.534076600706924,-4.64183940839498,-4.322067277963504,-4.345947116056872,-4.292705317994468,-4.346140808562162,-4.341810268679986,-4.269907370727847,-4.589560938338443,-4.357167366114757,-4.427131004516887,-4.6025923621694265,-4.687854823731062
89,890.0,-4.157590851430091,-4.0059480969906724,-4.338452406392881,-4.144182448718002,-4.137775047376322,-4.745840302348427,-4.36750603620212,-4.21367645565965,-4.5939834206311145,-4.586056968044718,-4.587952920160235,-4.702400555618627,-4.538492507666398,-4.646074465996484,-4.326779968518817,-4.350619475934639,-4.297415833271718,-4.350802700680346,-4.346469020282505,-4.274556522907708,-4.5939064755909635,-4.361847458039109,-4.431728529951855,-4.606886292413381,-4.692003851314383
90,900.0,-4.161921719504635,-4.0092958605149835,-4.342790390804051,-4.148517737267751,-4.142175894744354,-4.749928447717062,-4.372409857202456,-4.217590661276836,-4.598332202514864,-4.5904348638502315,-4.5923218402887125,-4.706569705201084,-4.542937154735793,-4.6503380312959335,-4.33152211423569,-4.355320949750787,-4.302155709512711,-4.355493623625608,-4.351156549678183,-4.279234316098721,-4.598280415261413,-4.366555669641906,-4.436354993111284,-4.611208729105302,-4.69618138549969
91,910.0,-4.166281692303795,-4.012667930657282,-4.3471566785325235,-4.152882054221126,-4.14660579639327,-4.754044791672398,-4.377344006144309,-4.221531715334286,-4.602709385584786,-4.594840959466515,-4.5967195882887,-4.710767068515775,-4.547410249660583,-4.654629815864157,-4.336293412585579,-4.360051238768366,-4.306924632733948,-4.360213282326888,-4.3558725676069185,-4.283940449484322,-4.602682466228993,-4.371291705229107,-4.44101006183559,-4.615559382530535,-4.700387138980009
92,920.0,-4.1706704829353125,-4.01607069160269,-4.351550559413268,-4.157275107127944,-4.151064465277716,-4.758189054046752,-4.382308131590716,-4.225499327132618,-4.607114680210217,-4.59927497029907,-4.601145893223093,-4.714992363959144,-4.5519115155134875,-4.658949536847403,-4.3410935686242995,-4.364810058398487,-4.311722311984907,-4.3649613849321645,-4.360616779745845,-4.288674633334379,-4.607112344383496,-4.37605526922463,-4.4456934947488325,-4.619937968850028,-4.704620830022935
93,930.0,-4.175087798689783,-4.01949533659498,-4.355972022464742,-4.161696624614386,-4.1555516218597655,-4.762360960129515,-4.387301933478653,-4.229493164473244,-4.611547816798815,-4.603736618504287,-4.605600470055278,-4.719245315568886,-4.55644066864121,-4.663296916903026,-4.3459222988845,-4.369597119083194,-4.316548460224343,-4.369737651097736,-4.365388911910835,-4.29343658307109,-4.611569770555266,-4.380846074262958,-4.450404980213654,-4.624344209349802,-4.708882182397986
94,940.0,-4.179533371594827,-4.022951893813349,-4.360419979040526,-4.166146316569306,-4.160066980923905,-4.766560240176686,-4.392325666601717,-4.23351296896965,-4.616008521980645,-4.6082256304406695,-4.610083044120229,-4.723525652543133,-4.560997423631098,-4.667671684178649,-4.350779313091225,-4.374412148119844,-4.321402802397356,-4.374541799881563,-4.370188677812169,-4.298226020930247,-4.616054470960503,-4.385663848189829,-4.455144255992927,-4.62877783097244,-4.713170925208365
95,950.0,-4.184006916741977,-4.026423796948484,-4.364895247373341,-4.170623923891942,-4.1646102885001515,-4.770786629857451,-4.397377983113704,-4.237558426208045,-4.620496524669051,-4.612741737854823,-4.614593348952055,-4.727833109383564,-4.565581534338701,-4.672073571913125,-4.355664342044229,-4.379254870309432,-4.326285049875382,-4.379373556679127,-4.375015809309367,-4.303042663993529,-4.620566176548767,-4.390508310751552,-4.459911042035933,-4.633238566058558,-4.717486792714471
96,960.0,-4.188508164550927,-4.029934749184975,-4.369397043095082,-4.175129172628949,-4.169181266295222,-4.7750398696348935,-4.402459076132084,-4.241629289755654,-4.625011560352968,-4.61728467857393,-4.619131131138909,-4.732167425548275,-4.570192720229359,-4.676502318509169,-4.360577112516076,-4.384125015802725,-4.331194927799045,-4.384232656159681,-4.379870033376586,-4.307886260843445,-4.625104624592711,-4.395379197195231,-4.464705086985005,-4.637726151542254,-4.721829524268953
97,970.0,-4.193036877356775,-4.033460936575105,-4.373924607404573,-4.179661790162022,-4.173779646583658,-4.779319704982141,-4.407568666144009,-4.245725246295448,-4.629553385117592,-4.621854194260047,-4.623696112868702,-4.73652834542872,-4.574830738065915,-4.680957667208064,-4.365517348591221,-4.389022325543708,-4.3361321745058525,-4.389118836001698,-4.384751095510277,-4.312756526601719,-4.629669556011833,-4.400276238978241,-4.46952610991918,-4.6422403298645865,-4.72619886407975
98,980.0,-4.197592772902042,-4.037018202988782,-4.378478651532934,-4.1842215444569675,-4.178405188027264,-4.783625886034868,-4.412706467856925,-4.249846048882607,-4.634121725848081,-4.626450032136543,-4.628288051998452,-4.740915618150858,-4.57949531947629,-4.6854393662359595,-4.370484803352777,-4.393946543319154,-4.341096532375531,-4.394031831140112,-4.389658736014841,-4.317653214050234,-4.634260718406434,-4.40519918532138,-4.4743738867894995,-4.646780848533867,-4.730594561142722
99,990.0,-4.20217559784203,-4.040595209307542,-4.383058464231432,-4.188808156456662,-4.183057637906364,-4.787958167596864,-4.417872187638156,-4.253991415201234,-4.638716347063446,-4.631071944038148,-4.632906716918059,-4.745328997521093,-4.584186222035963,-4.689947168401869,-4.37547920362321,-4.398897411811871,-4.346087726387658,-4.398971396314723,-4.394592699149987,-4.32257605858138,-4.638877861924864,-4.410147777640599,-4.479248138931072,-4.651347458960798,-4.735016369114313
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
