key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a7c94e58-f4a3-476f-b605-3ceb00f8f3b6,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.016534026222,-4.016534026222,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
abfaee70-1085-4060-a57e-5d7ddc14e901,A1--Cu--fcc,oqmd-9287,static,False,-4.016534026222,-4.016534026222,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0
ff83fda2-15e4-4336-a6ff-3aff5d6a35f2,A1--Cu--fcc,mp-27,static,False,-4.016534026222,-4.016534026222,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
f1260700-7242-4f1d-b5fb-fe3e52fe8bac,A6--In--bct,A6--In--bct,box,True,-4.016534026221649,-4.016534026221649,3.943827264367128,3.943827264367128,3.943827264367128,90.0,90.0,90.0
4720d1bf-8908-4e60-b255-e22c36dc5115,A1--Cu--fcc,oqmd-1214570,box,False,-4.016534026221499,-4.016534026221499,3.943827264350777,3.943827264350777,3.943827264350777,90.0,90.0,90.0
8d8c65e3-8803-43b7-b10d-125f1edd1bdd,A1--Cu--fcc,oqmd-9287,box,False,-4.016534026221499,-4.016534026221499,3.94382726435078,3.94382726435078,3.94382726435078,90.0,90.0,90.0
8fcbcd5b-3114-4732-88d0-b9c948d14ead,A1--Cu--fcc,mp-27,box,False,-4.016534026221499,-4.016534026221499,3.94382726435086,3.94382726435086,3.94382726435086,90.0,90.0,90.0
bc36aa87-0433-4779-bf32-23f8146c222d,A6--In--bct,oqmd-1215728,box,True,-4.016534026220949,-4.016534026220949,3.943827264350766,3.943827264350766,3.943827264350766,90.0,90.0,90.0
61c382f8-35d9-402c-b1f3-3cc973303de5,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.016534026220749,-4.016534026220749,3.943827264350727,3.943827264350727,3.943827264350727,90.0,90.0,90.0
96b419dc-4dbd-4e61-9ad3-1afc3a5f4c68,A1--Cu--fcc,oqmd-1214570,dynamic,False,-4.0165340262194995,-4.0165340262194995,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
4b4aeb90-7e94-4056-8d95-a680eebc3c8f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.002137891185499,-4.002137891185499,2.782227109397749,2.7822271093977484,9.15734597072746,90.0,90.0,120.00000000000001
9a13e477-6e22-4b45-a12e-c579dcd63e91,A3'--alpha-La--double-hcp,oqmd-1215461,dynamic,False,-4.002137891185499,-4.002137891185499,2.7822271094141433,2.7822271094141433,9.15734597075899,90.0,90.0,119.99999999999999
b272e214-82ad-48a5-b261-bcc8c9da7bfe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.002137891185499,-4.002137891185499,2.782227109414114,2.7822271094141144,9.15734597075899,90.0,90.0,119.99999999999999
d2a1adb4-5a5d-470d-9e9d-6d531dfd10d7,A3--Mg--hcp,oqmd-9288,dynamic,False,-3.9888977526562495,-3.9888977526562495,2.7766216066682317,2.7766216066682317,4.600268507447985,90.0,90.0,119.99999999999999
205bd36d-ba3e-4515-9f3a-77f927657f08,A3--Mg--hcp,oqmd-9288,static,False,-3.9888977526562495,-3.9888977526562495,2.776621606668236,2.776621606668236,4.600268507447985,90.0,90.0,119.99999999999999
90c657e8-c1dd-4547-8270-009998fa3351,A3--Mg--hcp,mp-10649,dynamic,False,-3.9888977526562495,-3.9888977526562495,2.7766216066681615,2.7766216066681615,4.600268507447985,90.0,90.0,119.99999999999999
0c1a1471-f24d-40e9-8a38-adb9078f3280,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9888977526560496,-3.9888977526560496,2.7766216066333396,2.7766216066333396,4.600268507576611,90.0,90.0,120.00000000000001
161a3dc3-bb1c-4f93-bea9-8cff51687964,A15--beta-W,A15--beta-W,box,False,-3.970737866275,-3.970737866275,4.937724604014231,4.937724604014231,4.937724604014231,90.0,90.0,90.0
28217f7a-21de-4c04-8e52-3fc18c124df1,A15--beta-W,oqmd-1236371,dynamic,False,-3.9707378662729993,-3.9707378662729993,4.937724603957251,4.937724603957251,4.937724603957251,90.0,90.0,90.0
5457282c-dec3-420e-a8ec-caf45e133ff8,A15--beta-W,oqmd-1236371,static,False,-3.9707378662719996,-3.9707378662719996,4.93772460401095,4.93772460401095,4.93772460401095,90.0,90.0,90.0
8aafe41a-43a5-4e24-a53d-efe3477dd31e,A15--beta-W,oqmd-1280410,dynamic,False,-3.970737866271875,-3.970737866271875,4.937724603839723,4.937724603839723,4.937724603839723,90.0,90.0,90.0
4c59a29f-51c4-4435-a324-6229faa39ea2,A15--beta-W,oqmd-1280410,static,False,-3.9707378662712496,-3.9707378662712496,4.937724604013493,4.937724604013493,4.937724604013493,90.0,90.0,90.0
1cdc0090-c88f-45bb-a802-fcca16ead7e4,A15--beta-W,oqmd-1280410,box,False,-3.9707378662683745,-3.9707378662683745,4.93772460401364,4.93772460401364,4.93772460401364,90.0,90.0,90.0
9210f281-ccbb-429b-a4fe-f7196b60a563,A15--beta-W,oqmd-1236371,box,False,-3.9707378662682493,-3.9707378662682493,4.9377246040136376,4.9377246040136376,4.9377246040136376,90.0,90.0,90.0
1af0c833-21a8-4ba3-ae79-f19569d9b1e9,A15--beta-W,oqmd-1215015,box,False,-3.9707378658999994,-3.9707378658999994,4.937724603976183,4.937724603976183,4.937724603976183,90.0,90.0,90.0
62bb3d14-5b03-4a08-9fb1-a623f9335abf,oqmd-1214926,oqmd-1214926,box,False,-3.962901712537199,-3.962901712537199,6.754801277933048,6.754801277933048,6.754801277933048,90.0,90.0,90.0
b9b9bbca-631b-48fb-b063-d69cb283f5b1,mp-1120447,mp-1120447,box,False,-3.9325629632875,-3.9325629632875,4.74421859393797,5.878293876939686,7.023344964344717,104.96926848728732,105.6724336347722,97.32768177061676
3a0ffda4-244b-44cc-a0e2-8a93ea2e493f,mp-1001113,mp-1001113,box,False,-3.9287928795751244,-3.9287928795751244,3.55035785829095,9.62602499044867,3.8129231106053605,90.0,90.0,90.0
7e676cff-64b2-476a-91b7-44eefc377fb2,A7--alpha-As,A7--alpha-As,box,True,-3.886098962556,-3.886098962556,4.245625490748727,3.9175163895727443,3.636678742739579,90.0,93.99845363725366,90.0
52d1067b-229e-4868-a858-dbb17e17953e,A3--Mg--hcp,mp-10649,box,True,-3.8822287784064997,-3.8822287784064997,2.6980315883937003,4.19117102705784,2.9795668840590452,90.0,115.30589095612223,90.0
510f0500-167b-4909-91f6-af5edb141b8c,oqmd-15748,oqmd-15748,box,False,-3.8544673796861244,-3.8544673796861244,9.030535266991372,5.276502114393325,5.2900001515256,90.0,90.0,90.0
5f4739a8-18d2-40e5-b744-af059d1622f5,oqmd-78174,oqmd-78174,box,False,-3.8502486520415617,-3.8502486520415617,9.13577406606859,5.25507068601836,5.279325598829231,90.0,90.0,90.0
444f31a3-cd21-4147-860b-e8d1ed20c9a3,mp-1079649,mp-1079649,box,False,-3.8419072700732495,-3.8419072700732495,9.383299614839956,5.1484859996630705,5.2431219420868205,90.0,90.0,90.0
d1b3d7a1-5152-4593-b1d4-0512ae893946,A3--Mg--hcp,oqmd-1215371,box,False,-3.7111059093259997,-3.7111059093259997,2.977011207593026,2.977011207593026,3.93839116237724,90.0,90.0,120.00000000000001
3c10dc33-2ace-4010-95c3-af50edf97449,mp-644693,mp-644693,box,False,-2.7479272863629993,-2.7479272863629993,2.969267987167891,6.215365624489763,10.83593365500832,96.26528213165483,92.37837533126815,102.59555555790922
