,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
32,320.0,8.8794491802501e-06,4.736320264654364e-05,2.934772278118212e-06,8.257419816426359e-06,7.486496586136176e-06,3.7332158854639958e-06,7.762574750279524e-06,8.1955866471407e-06,1.6606065126974082e-05,5.614109930826898e-05,7.358866214419388e-06,7.654935232112878e-06,2.683304581508923e-06,3.719224881778872e-06,4.311742086650702e-06,3.7333489685934386e-06,7.686287652293392e-06,7.629433073181355e-06,7.872375352197026e-06,2.9508664404151887e-06,3.517923722979166e-06,7.820430584094777e-06,8.469712746635874e-06,3.0091355466114685e-06,7.810304861757275e-06,7.70257746286574e-06,7.76089573466771e-06,3.509747850756034e-06,2.9432098514904265e-06,7.776811938427968e-06,3.0066575611717635e-06,2.366916349816032e-06,-6.802463339331924e-08,8.244883276061952e-06,3.674173090980208e-06
33,330.0,9.26645514233061e-06,4.784136640413388e-05,3.1554386993904875e-06,8.586116155231892e-06,7.833068273019153e-06,3.978134744647398e-06,8.111174511866493e-06,8.41357239879722e-06,1.687004483393948e-05,5.685364721289638e-05,8.15205616235165e-06,7.881789562601153e-06,2.9314876721697013e-06,3.985824356167027e-06,4.555391152189534e-06,3.9162751012640145e-06,8.032588996005875e-06,7.978255960794552e-06,8.22137416217205e-06,3.171620013474441e-06,3.6940538067139944e-06,8.167603166602632e-06,8.704338766239516e-06,3.174304482259453e-06,8.15504935212888e-06,8.049836368104905e-06,8.10801314011693e-06,3.6859845192475947e-06,3.1639210379786185e-06,7.990610025704899e-06,3.1719050902590177e-06,2.5443764689248832e-06,5.127690566092912e-08,8.463299592848593e-06,3.85327794234802e-06
34,340.0,9.537732086595938e-06,4.8278163550939496e-05,3.379470901525543e-06,8.90725895023767e-06,8.173562070950897e-06,4.2124689049753624e-06,8.45540842657441e-06,8.632133239105927e-06,1.7142913605261823e-05,5.753425498685673e-05,8.927294335956203e-06,8.109439936028138e-06,3.1803924216776395e-06,4.252024349958902e-06,4.798543277659698e-06,4.1000096469023164e-06,8.37713412856782e-06,8.322979308755446e-06,8.567315900945288e-06,3.395722476491684e-06,3.8724291406516095e-06,8.511510513009007e-06,8.939248716005916e-06,3.3418579137615883e-06,8.497496634007666e-06,8.391709012453286e-06,8.450995127707985e-06,3.863865385933066e-06,3.387989343250476e-06,8.203022406601784e-06,3.339507863875911e-06,2.7235262808056015e-06,1.742758448611819e-07,8.681852345422292e-06,4.0343742044532625e-06
35,350.0,9.829763703832748e-06,4.867723558664142e-05,3.606201568503692e-06,9.219049938489063e-06,8.511444008820735e-06,4.434013249391918e-06,8.797390394590682e-06,8.849863045256366e-06,1.7418047761893468e-05,5.794870819980975e-05,9.685635438223171e-06,8.336804847176867e-06,3.42956880081326e-06,4.517371564267098e-06,5.041247379350474e-06,4.284566743468801e-06,8.718455218578456e-06,8.66493629124282e-06,8.909184933789145e-06,3.622513028455199e-06,4.051692974117952e-06,8.853564953642753e-06,9.173898728292111e-06,3.511147284700343e-06,8.83685075148457e-06,8.729930159589955e-06,8.791816869689816e-06,4.043023530008045e-06,3.614742185462352e-06,8.411306906651014e-06,3.5084851396876497e-06,2.904141455776106e-06,3.00769387534412e-07,8.900595274594299e-06,4.217089033850148e-06
36,360.0,1.0222809448574172e-05,4.9038532148801235e-05,3.834996908122681e-06,9.521179007556227e-06,8.84590927478106e-06,4.64357348380924e-06,9.134405857752895e-06,9.06795984098428e-06,1.7686822900677382e-05,5.857651310198881e-05,1.0426882622580754e-05,8.563869519171752e-06,3.67866886781895e-06,4.781861516187066e-06,5.283134891963862e-06,4.469145398091946e-06,9.054472404568934e-06,9.0040260606342e-06,9.247809122511918e-06,3.851349652187148e-06,4.232556038333841e-06,9.191126161859387e-06,9.408409825482434e-06,3.681601581648988e-06,9.172858065783421e-06,9.065913081052493e-06,9.128427778013483e-06,4.223601522478743e-06,3.8435558457185674e-06,8.624397650971292e-06,3.6788073026379757e-06,3.0845388086094635e-06,4.305513733469178e-07,9.118433674469006e-06,4.400645576823279e-06
37,370.0,1.0756406837779016e-05,4.9365666954198384e-05,4.06525117421516e-06,9.815522277329117e-06,9.176370803289869e-06,4.841496124093585e-06,9.467002653283734e-06,9.285886993615797e-06,1.7963936176592523e-05,5.9443796057260604e-05,1.115114360571568e-05,8.790592262492935e-06,3.927423796011003e-06,5.0451788238369045e-06,5.524062784561277e-06,4.653922109393055e-06,9.386079310841567e-06,9.337954640738436e-06,9.581796648537807e-06,4.081635315247871e-06,4.414197452848125e-06,9.523277804835398e-06,9.642679247862597e-06,3.853820640744533e-06,9.504587799202896e-06,9.39757427074289e-06,9.45969860971711e-06,4.405172121755103e-06,4.073823483274448e-06,8.835703705792059e-06,3.8503588883786995e-06,3.2656728167530216e-06,5.630739592637389e-07,9.336009756496631e-06,4.5853712679324615e-06
38,380.0,1.0601551421484948e-05,4.9662764449085305e-05,4.2964035579546105e-06,1.0103192515980965e-05,9.502937829728323e-06,5.026184935009001e-06,9.795579217325612e-06,9.502401661900102e-06,1.8239716976807642e-05,5.9755209549322426e-05,1.1858104724206067e-05,9.016849009798312e-06,4.175593760869123e-06,5.30663581904645e-06,5.763356513775233e-06,4.8386785302587124e-06,9.71339834235063e-06,9.666200999548579e-06,9.910028588451705e-06,4.312808172129738e-06,4.596242639742918e-06,9.851317508981857e-06,9.876168639143821e-06,4.02590171915343e-06,9.828868346637082e-06,9.723784846521698e-06,9.787225389182857e-06,4.587089340041644e-06,4.3049709928860465e-06,9.040177741310051e-06,4.023239874523319e-06,3.4452270092605047e-06,6.979638806587759e-07,9.553311152478833e-06,4.7708122299953e-06
39,390.0,1.0553596846356889e-05,4.9929464407314365e-05,4.527910945129364e-06,1.0377562523801486e-05,9.823663411432826e-06,5.201295784952446e-06,1.0118796527731875e-05,9.717883052429622e-06,1.8510597175519674e-05,6.00772878170397e-05,1.2546826065694394e-05,9.24193138644225e-06,4.422758116996587e-06,5.566392734644215e-06,6.001337987560435e-06,5.023085881744761e-06,1.0037972448547217e-05,9.990541651697703e-06,1.0234825788022356e-05,4.544340678095481e-06,4.779114582228924e-06,1.0174816358666898e-05,1.0109306336015085e-05,4.199146910430127e-06,1.014949417938718e-05,1.0044584917786175e-05,1.010976985592188e-05,4.769377256683681e-06,4.536482829155013e-06,9.24925615505687e-06,4.196012457719625e-06,3.6236628704773064e-06,8.350143727859597e-07,9.769869987546924e-06,4.956346340269942e-06
40,400.0,1.1128611201664559e-05,5.016636566330503e-05,4.759291813221176e-06,1.0644913023977057e-05,1.013768512823235e-05,5.369054611044444e-06,1.043683677752856e-05,9.932813038614297e-06,1.8786998367965213e-05,6.027045737664438e-05,1.3218093348109102e-05,9.465443658646211e-06,4.668479071635048e-06,5.823896707434727e-06,6.237774024536931e-06,5.206426880544037e-06,1.0355420358260973e-05,1.0310558786474843e-05,1.0555247505776102e-05,4.775731342776875e-06,4.96144214849225e-06,1.0493648022608558e-05,1.0341275807711588e-05,4.37243335272205e-06,1.0467990285958446e-05,1.0362802782749681e-05,1.0425673791243319e-05,4.951583913269931e-06,4.7678615089672255e-06,9.457976324030205e-06,4.368769176632733e-06,3.802222196530139e-06,9.738913060821632e-07,9.984656811228145e-06,5.142174764333014e-06
41,410.0,1.151737157633961e-05,5.037594277776405e-05,4.990090997303023e-06,1.0905408078432507e-05,1.0447374025348586e-05,5.521718269578589e-06,1.0750508131253466e-05,1.0146483164383662e-05,1.9064945952320868e-05,6.0606325987828266e-05,1.3874959170016226e-05,9.688365153626175e-06,4.91275242355243e-06,6.0792485750786325e-06,6.471525021869841e-06,5.388733230511554e-06,1.0666963435124486e-05,1.0623841490010387e-05,1.0869711523110825e-05,5.006537355415018e-06,5.143186258966017e-06,1.0805972366569357e-05,1.0571645826901485e-05,4.545097794730992e-06,1.0777941856928018e-05,1.0673704208434537e-05,1.0737521496667536e-05,5.133602192258834e-06,4.998648244520187e-06,9.661410393260155e-06,4.542056660316178e-06,3.978083574269924e-06,1.114195652892575e-06,1.0198302049606453e-05,5.327235095966071e-06
42,420.0,1.1479422643399594e-05,5.056199498809659e-05,5.219891833087961e-06,1.1154799870793637e-05,1.0752154130754383e-05,5.657319957784881e-06,1.1058112527588284e-05,1.0359007451010095e-05,1.9333033482421533e-05,6.109507766499012e-05,1.451478727998148e-05,9.90992204438393e-06,5.155275847931865e-06,6.331951401675758e-06,6.703456530145733e-06,5.570114954893394e-06,1.0973991570707138e-05,1.0932228610209117e-05,1.1176781715579294e-05,5.236341695985132e-06,5.324866120717871e-06,1.1111544183075777e-05,1.0801482407308567e-05,4.7178327770267075e-06,1.1081830465928347e-05,1.0978930280416704e-05,1.1043774228550882e-05,5.314965243196845e-06,5.228437509131183e-06,9.864454865998865e-06,4.714526541722721e-06,4.151422876985299e-06,1.2556757478778668e-06,1.0410386281639346e-05,5.511964083748517e-06
43,430.0,1.1834098641745514e-05,5.072254439885131e-05,5.448321280364269e-06,1.1395722804377876e-05,1.1052749691948747e-05,5.793160363001209e-06,1.1358532028010782e-05,1.0568616068701046e-05,1.9599795573394855e-05,6.13976135906265e-05,1.5137141820880038e-05,1.012901235141405e-05,5.395624332634175e-06,6.5816628265466256e-06,6.933058694066694e-06,5.750111575378017e-06,1.1273768404358716e-05,1.1233851102274589e-05,1.1477767919131428e-05,5.464773560210753e-06,5.505915179365577e-06,1.1413559815605235e-05,1.1029515067064993e-05,4.889326472560077e-06,1.1381846046921294e-05,1.1279458110566292e-05,1.1345049937868394e-05,5.4957942778135805e-06,5.456854706443913e-06,1.0066683165493946e-05,4.886435848867919e-06,4.3231205468297e-06,1.3980677029316868e-06,1.0620589041340013e-05,5.696255723071888e-06
44,440.0,1.2250668895480584e-05,5.0857776967316485e-05,5.675033682712143e-06,1.1626895050173478e-05,1.1346918515158739e-05,5.918463103412236e-06,1.1653809963542388e-05,1.0776101204483318e-05,1.9879436358772114e-05,6.168225141552308e-05,1.574318215825644e-05,1.034645994046551e-05,5.633905661910326e-06,6.828734393735618e-06,7.160022334977558e-06,5.928672086921905e-06,1.1569456654923138e-05,1.1531517956190027e-05,1.1773885453878183e-05,5.691491347696787e-06,5.6858718463382565e-06,1.1710001616248923e-05,1.1255728795438186e-05,5.060126713161938e-06,1.1675960818354453e-05,1.157346216932178e-05,1.163815140311497e-05,5.675415842593882e-06,5.683557967231286e-06,1.0263442186447345e-05,5.057072261060992e-06,4.492391675145204e-06,1.5410998906084858e-06,1.0829092080942427e-05,5.879245151963448e-06
45,450.0,1.2214747529853426e-05,5.097193841914551e-05,5.899737641055792e-06,1.1852438080682437e-05,1.1631783297475163e-05,6.029220741454494e-06,1.1942745766992948e-05,1.0983232738957577e-05,2.0150362415662034e-05,6.182050886999149e-05,1.6332516720220697e-05,1.0561654714934276e-05,5.869726703405279e-06,7.0724401135490116e-06,7.384513010630475e-06,6.105925641723558e-06,1.1858608475695449e-05,1.1822667021437597e-05,1.2065445004124039e-05,5.91619432668753e-06,5.864590607191007e-06,1.1998334446244876e-05,1.1480263330502013e-05,5.230334277451334e-06,1.19622798639927e-05,1.1860479857182198e-05,1.1924291907856048e-05,5.853809930034914e-06,5.9082448150603825e-06,1.0458575972323913e-05,5.226610450416219e-06,4.658860753669286e-06,1.6844156637775962e-06,1.1036070774998145e-05,6.061211148459134e-06
46,460.0,1.2488945876005104e-05,5.106406280310953e-05,6.1221507344289915e-06,1.206780464733678e-05,1.1913078300885531e-05,6.134505866264467e-06,1.2226656282987559e-05,1.1187035580190827e-05,2.0416262154544528e-05,6.127637022919047e-05,1.6905040814710286e-05,1.0774700985167914e-05,6.102809615718375e-06,7.312895197764306e-06,7.606098412838167e-06,6.2810676626524065e-06,1.2140247747908427e-05,1.2104404564489568e-05,1.2348885388689723e-05,6.138611183639818e-06,6.041629212759216e-06,1.228269395689751e-05,1.170211785537783e-05,5.3991027938105444e-06,1.2243390692380967e-05,1.2142464594210007e-05,1.220977703240124e-05,6.030960997445407e-06,6.130644776627248e-06,1.065284172424204e-05,5.39548477318805e-06,4.822043989377667e-06,1.8279488173130592e-06,1.1240074329278037e-05,6.2418406406366225e-06
47,470.0,1.2661565199293619e-05,5.113588628787809e-05,6.342038896013969e-06,1.2272394609534799e-05,1.2187744282656333e-05,6.230300793288669e-06,1.2504895726868844e-05,1.1388421524940873e-05,2.0685119410689303e-05,6.226310138616017e-05,1.7464905312850873e-05,1.0985381047983972e-05,6.333327942636163e-06,7.549806743908564e-06,7.824778489800874e-06,6.454354849298195e-06,1.2416250213121855e-05,1.2383541891901177e-05,1.2624785286873492e-05,6.358501660458602e-06,6.217270761328674e-06,1.2559345567723828e-05,1.1922314665682054e-05,5.565655425631161e-06,1.2517720939111365e-05,1.2418251723536804e-05,1.2484300250282566e-05,6.206286991633665e-06,6.3505208285082886e-06,1.084374604731704e-05,5.562128431659151e-06,4.982887384717164e-06,1.971549469023861e-06,1.144124125758233e-05,6.420663016056163e-06
48,480.0,1.279129246584414e-05,5.118913012230911e-05,6.559199936340707e-06,1.2471494147935928e-05,1.2455138789662585e-05,6.319877155791133e-06,1.2774338740307234e-05,1.1587570027800404e-05,2.094947230370411e-05,6.311292720776863e-05,1.8007821760983288e-05,1.11931763300165e-05,6.560627869770305e-06,7.783312057774513e-06,8.040257936914004e-06,6.625824258003335e-06,1.2685988065624561e-05,1.2654759526891423e-05,1.2895350192840922e-05,6.575662334970514e-06,6.3912267270194445e-06,1.2826856686340997e-05,1.214079352169886e-05,5.730369684558626e-06,1.2784100652529061e-05,1.2686054981175032e-05,1.2750721699850231e-05,6.380066816176843e-06,6.567667875873678e-06,1.1034154248943704e-05,5.727384882567529e-06,5.13958660423889e-06,2.1146518508453333e-06,1.1640756655072805e-05,6.5977434622948774e-06
49,490.0,1.30525187674472e-05,5.1223403160823506e-05,6.7734460575938615e-06,1.2662134454876918e-05,1.2717734206528376e-05,6.401687638489031e-06,1.303741864402227e-05,1.1783768775833248e-05,2.121577179903473e-05,6.235187020978466e-05,1.8533523879379026e-05,1.1399092709317928e-05,6.784947070029617e-06,8.013093880023643e-06,8.252740241287912e-06,6.795257369661674e-06,1.2949640987251501e-05,1.2918700589096441e-05,1.3159778456996461e-05,6.7899116251355805e-06,6.563437845256486e-06,1.3091632048654529e-05,1.2356655249301625e-05,5.89468272412647e-06,1.3046560985346633e-05,1.2947956190764939e-05,1.3016025706510915e-05,6.552144029449856e-06,6.781899641080726e-06,1.1219271057598149e-05,5.891339279874178e-06,5.292432067562884e-06,2.2573128964219085e-06,1.1837552224191619e-05,6.7732091579053155e-06
50,500.0,1.3206489537776712e-05,5.123976687084902e-05,6.984628596122798e-06,1.2841593020413204e-05,1.2971386948802034e-05,6.471896934136844e-06,1.3293615031203513e-05,1.1977762320389863e-05,2.147325334984316e-05,6.245493458858414e-05,1.90456946661574e-05,1.160196542534861e-05,7.006363154218472e-06,8.239080478781219e-06,8.462183837470132e-06,6.962469426365716e-06,1.320559031605043e-05,1.3177712598477533e-05,1.3417555253174426e-05,7.001098489807166e-06,6.733773981745293e-06,1.3349069781770474e-05,1.2569520549388995e-05,6.0567125306858336e-06,1.3303158678242859e-05,1.3203800860822544e-05,1.3271133284646653e-05,6.722255597700072e-06,6.993067925604589e-06,1.1402248631055496e-05,6.0526986616418636e-06,5.44430488572555e-06,2.3993833483238444e-06,1.2031236921489492e-05,6.94700858332357e-06
51,510.0,1.3298298253261026e-05,5.12376432018508e-05,7.192615770832997e-06,1.3015124966464563e-05,1.321969849039841e-05,6.541831481482199e-06,1.3545675313450364e-05,1.2168611811046262e-05,2.1731415673865028e-05,6.247985403432172e-05,1.9543695924292032e-05,1.1801218057682414e-05,7.224354453182187e-06,8.461528055531438e-06,8.668102218397464e-06,7.127470959889979e-06,1.3455743208850508e-05,1.343033929542181e-05,1.3667588163789973e-05,7.209095423012038e-06,6.9017969026454015e-06,1.3601209407835672e-05,1.2780029894351752e-05,6.216150867188452e-06,1.3548949313846524e-05,1.3454140909132925e-05,1.3518222034359347e-05,6.890086000451595e-06,7.20104156331871e-06,1.158336035693632e-05,6.212239661246059e-06,5.591436946952732e-06,2.5405952015349205e-06,1.2222484599728187e-05,7.1182805307679866e-06
52,520.0,1.3461632747039125e-05,5.122113389424853e-05,7.39730071312925e-06,1.3183820050860526e-05,1.3463481440217462e-05,6.605787710803214e-06,1.3790750549515953e-05,1.235615427327474e-05,2.1992949734814233e-05,6.243347913781874e-05,2.0025608086356634e-05,1.1998338840986984e-05,7.438865506759552e-06,8.679704396845017e-06,8.870891121888065e-06,7.29011252087846e-06,1.3700546494361982e-05,1.3674688052652212e-05,1.3914630237115218e-05,7.413783451105198e-06,7.067707035272348e-06,1.3846013226549985e-05,1.2987749995615538e-05,6.3735973673283436e-06,1.378879794203441e-05,1.3696854311476392e-05,1.376484424613459e-05,7.055864506382017e-06,7.405712363743521e-06,1.176021550676551e-05,6.369318225599184e-06,5.735125431441391e-06,2.6808447511145786e-06,1.2411015814539484e-05,7.287493773890728e-06
53,530.0,1.3594676280687596e-05,5.118878801361707e-05,7.598598301314175e-06,1.33418491554648e-05,1.3697400511132942e-05,6.656395059588669e-06,1.4025994661214291e-05,1.2541523224231039e-05,2.2250607257460797e-05,6.24211003316458e-05,2.0488698336214398e-05,1.2192300314077694e-05,7.649971095249794e-06,8.893935653155065e-06,9.070361150370012e-06,7.450593172201999e-06,1.3936462542626708e-05,1.3911259072625472e-05,1.4152618991850255e-05,7.615080151621156e-06,7.231427206007911e-06,1.4079996942039708e-05,1.319278393883616e-05,6.528983075994439e-06,1.4027482924749211e-05,1.3933989347892544e-05,1.4002193703492922e-05,7.219577571805285e-06,7.6069953955791136e-06,1.1933641391518e-05,6.5246711140092e-06,5.875441162192697e-06,2.820048970148753e-06,1.2595532554281202e-05,7.454408692885194e-06
54,540.0,1.3725013905643899e-05,5.1139468687794487e-05,7.796434857456999e-06,1.3489550362409823e-05,1.3928754182199865e-05,6.705272903272953e-06,1.4256759398719601e-05,1.2724180571007418e-05,2.2503005820546872e-05,6.23818343644491e-05,2.09429906986292e-05,1.2382749668746466e-05,7.857958550194652e-06,9.104461923480932e-06,9.266380342892088e-06,7.608965298803126e-06,1.4165495664343431e-05,1.4145041861789974e-05,1.4383056458649807e-05,7.812929568230318e-06,7.392747880790063e-06,1.4310012889859073e-05,1.3395200617132949e-05,6.682068315021405e-06,1.4256226022169283e-05,1.4163735582027074e-05,1.4229419186303418e-05,7.380703394132066e-06,7.804817779031057e-06,1.2101437331391585e-05,6.6783440917659575e-06,6.011940254459602e-06,2.9580613628098244e-06,1.27775975056818e-05,7.618772741832955e-06
55,550.0,1.3857514244003084e-05,5.107684227126667e-05,7.990763707487371e-06,1.3634060341049023e-05,1.415125929659716e-05,6.749491289973153e-06,1.4483907919924116e-05,1.2902820254912425e-05,2.2749036555091513e-05,6.225276285241142e-05,2.1385028694099284e-05,1.2570852018898237e-05,8.062110737899756e-06,9.310705655057015e-06,9.458973317457867e-06,7.764344465288288e-06,1.4390535024565627e-05,1.4368702755118755e-05,1.4605765101181304e-05,8.007263681154408e-06,7.551808006188798e-06,1.4534882732864896e-05,1.3595237331541812e-05,6.832009311046083e-06,1.4478468243684872e-05,1.4385010404738262e-05,1.445080858394687e-05,7.539660593421509e-06,7.999134165928548e-06,1.2272411271810746e-05,6.829182265608436e-06,6.1456784244001e-06,3.094647875829832e-06,1.2957198613782708e-05,7.781065638601653e-06
56,560.0,1.3960773056454447e-05,5.099987172404101e-05,8.181545219478735e-06,1.3773709828482314e-05,1.4364420916256184e-05,6.785702958299523e-06,1.4701830060767237e-05,1.3078613803200482e-05,2.300035337856974e-05,6.215065233227014e-05,2.180723453484907e-05,1.2755301526821748e-05,8.262608277169638e-06,9.51299402779092e-06,9.64819780111946e-06,7.917829360237788e-06,1.460766273817677e-05,1.4588584589985067e-05,1.4821893613653903e-05,8.198055031815719e-06,7.708042087807397e-06,1.4754244021863635e-05,1.379170832387524e-05,6.981282689757712e-06,1.4692463908398772e-05,1.4600692859826877e-05,1.4666319727321253e-05,7.695833921270622e-06,8.189903709087148e-06,1.2435742270495625e-05,6.976854091634573e-06,6.275847714425176e-06,3.2298221731189643e-06,1.3133333583513867e-05,7.940881390755969e-06
57,570.0,1.4058745690334716e-05,5.090811768897865e-05,8.368757497132836e-06,1.3899328449051906e-05,1.4575477344212912e-05,6.818090712652039e-06,1.4909868200923088e-05,1.3251318087305499e-05,2.3248851585866885e-05,6.20490640959773e-05,2.2217901732659222e-05,1.293673852088802e-05,8.459582575497824e-06,9.71132227164839e-06,9.834019766892217e-06,8.068853855872915e-06,1.4817132747265663e-05,1.4801758113574485e-05,1.5035790409530266e-05,8.385277025566036e-06,7.862118528420743e-06,1.4965560700222337e-05,1.3984403461319608e-05,7.127287596312537e-06,1.4901711635579786e-05,1.4811077967377779e-05,1.487763318181246e-05,7.849716370259012e-06,8.377103323405658e-06,1.2596266931278624e-05,7.122298279000509e-06,6.402180176958991e-06,3.3635965911337815e-06,1.330658095231908e-05,8.098067545466407e-06
58,580.0,1.4159594350194387e-05,5.080562158409024e-05,8.55238682348354e-06,1.401951246469358e-05,1.4778124150326502e-05,6.84699921136607e-06,1.511509737825124e-05,1.3420493347570755e-05,2.3497672252639154e-05,6.187187497705491e-05,2.2614707159628622e-05,1.3115306173729526e-05,8.652971135288125e-06,9.905382191877836e-06,1.0016081090937136e-05,8.217050511204075e-06,1.5022227925516313e-05,1.5006024097573543e-05,1.5241393630755444e-05,8.568919027275164e-06,8.014173188695054e-06,1.5168270279509099e-05,1.417587163793272e-05,7.27020138673827e-06,1.510309696534466e-05,1.5015229912287763e-05,1.5081570170680332e-05,8.00134751103694e-06,8.560724809958552e-06,1.2758478723671285e-05,7.2662886035497045e-06,6.524855720625384e-06,3.495664652200205e-06,1.347629767981491e-05,8.252500980133639e-06
59,590.0,1.4240597620134056e-05,5.069026795627265e-05,8.732438780988935e-06,1.4134986823118677e-05,1.4973953238070232e-05,6.870114513050474e-06,1.5315038033635833e-05,1.358705275327011e-05,2.3736535113742018e-05,6.167608831970527e-05,2.299693391445496e-05,1.3289643001862066e-05,8.84280855066304e-06,1.009540208904373e-05,1.0194981581218002e-05,8.36317364655937e-06,1.5219022055333513e-05,1.5206250135265771e-05,1.54404280251806e-05,8.748985241929589e-06,8.162920431799569e-06,1.5366149468356818e-05,1.4363219860338932e-05,7.410842204577178e-06,1.5299045915767438e-05,1.5212590662769156e-05,1.52785267214503e-05,8.14963730031408e-06,8.740763378019944e-06,1.2909716903439465e-05,7.407198266901365e-06,6.645349786160897e-06,3.6260789921698063e-06,1.3642099941416956e-05,8.404511211511238e-06
60,600.0,1.4315645986858472e-05,5.056163787303116e-05,8.908923669974923e-06,1.4241276548429604e-05,1.5162016280244346e-05,6.889114270370823e-06,1.5504683720816504e-05,1.3750856013995692e-05,2.3972652154427242e-05,6.149249217624926e-05,2.3369440505117256e-05,1.3461175426862378e-05,9.028893490455694e-06,1.0281702097585941e-05,1.0370545143724893e-05,8.507014772159075e-06,1.5412408915215827e-05,1.5398670522324514e-05,1.5632738911521337e-05,8.925481200150044e-06,8.309264681280065e-06,1.555861649641999e-05,1.4547198027843453e-05,7.549335843234063e-06,1.5490145108463357e-05,1.5402953143817297e-05,1.5466998376988765e-05,8.296201138110807e-06,8.917234808512468e-06,1.3060968356698107e-05,7.545545005727445e-06,6.762118404390155e-06,3.754918776346187e-06,1.3805465818200713e-05,8.554227821160305e-06
61,610.0,1.4399414257238564e-05,5.042191396877421e-05,9.081854298695499e-06,1.434448210387275e-05,1.5347493176350046e-05,6.904537469590176e-06,1.5690754808327295e-05,1.3911040999696688e-05,2.4203526750196374e-05,6.127402862427444e-05,2.373043016638891e-05,1.3630115895070684e-05,9.211425089467318e-06,1.0463886583302295e-05,1.054260433214458e-05,8.648247499821965e-06,1.55969832765255e-05,1.55875885674257e-05,1.5817089911864335e-05,9.098424678766359e-06,8.453556977754857e-06,1.574340959786837e-05,1.473034198451078e-05,7.685451371865218e-06,1.5671916721584354e-05,1.558641577639734e-05,1.565247650955351e-05,8.440251894322673e-06,9.090157415827243e-06,1.3209525764832155e-05,7.681340607161307e-06,6.874912730647579e-06,3.881939445852897e-06,1.396633287965253e-05,8.701275458586005e-06
62,620.0,1.4477262693565767e-05,5.0271852653510596e-05,9.251259180381751e-06,1.4439305137456857e-05,1.5525792213698702e-05,6.9167440635517e-06,1.5871077645917115e-05,1.406846729809819e-05,2.4445741382675534e-05,6.1021834414114434e-05,2.407356773692769e-05,1.3795103883307195e-05,9.390104139531207e-06,1.0641716090655574e-05,1.0711199307766002e-05,8.786953652034728e-06,1.5771959621308166e-05,1.5766405531497364e-05,1.599439034014942e-05,9.26784307507135e-06,8.594833849882937e-06,1.592369286568402e-05,1.4908634731670819e-05,7.819018079992431e-06,1.5848333444104987e-05,1.5764515362400924e-05,1.5833147876058772e-05,8.581211873048426e-06,9.25955415069243e-06,1.3353026384870094e-05,7.814442725752724e-06,6.984911585472263e-06,4.007167988356055e-06,1.4123615699108305e-05,8.84572852849793e-06
63,630.0,1.4541336940147575e-05,5.011128549615216e-05,9.417173779751321e-06,1.4526517169211843e-05,1.5697885863070977e-05,6.924724795442291e-06,1.6042505039466153e-05,1.4221899682911682e-05,2.4683196833144633e-05,6.076236251978759e-05,2.440385900491777e-05,1.3957035848126785e-05,9.565340724866933e-06,1.0815862138622228e-05,1.0876254942394417e-05,8.923395798911084e-06,1.5945430766518397e-05,1.593759299897086e-05,1.6165451886114684e-05,9.433776892504936e-06,8.733406218467285e-06,1.6093604947070102e-05,1.5084063089957481e-05,7.95024725362756e-06,1.6020205150455765e-05,1.5936042340113123e-05,1.6000426610390842e-05,8.720109615478156e-06,9.425459298166005e-06,1.3495563547255223e-05,7.94552620847425e-06,7.092690106534002e-06,4.13052132409421e-06,1.4277998443326881e-05,8.987332739787103e-06
64,640.0,1.458656751940485e-05,4.9939793951306525e-05,9.579637993341197e-06,1.461393143771381e-05,1.5861218534300813e-05,6.928843147361508e-06,1.6208419221081455e-05,1.4371408047211102e-05,2.4898261093334057e-05,6.048737142391305e-05,2.472438157670832e-05,1.411617232750611e-05,9.736988790290944e-06,1.0985975820669333e-05,1.1038184321224933e-05,9.057577893512823e-06,1.6112604281747658e-05,1.610638226838316e-05,1.6333650008060537e-05,9.596257965777133e-06,8.86998470327044e-06,1.6259415001352122e-05,1.5256630105477934e-05,8.07841912698079e-06,1.618219968831443e-05,1.610290899812373e-05,1.6163722605506502e-05,8.856155739667325e-06,9.58791186046422e-06,1.36359324437043e-05,8.074347339029914e-06,7.192662870618456e-06,4.252102232127607e-06,1.4428339388149874e-05,9.126523154184226e-06
