,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
61,610.0,22.948665678599657,18.873433535949065,23.557557914400135,22.98112476945984,23.018204428320338,22.964528527761043,23.661099668093243,22.993429477020875,22.968385639870874,23.198514550073057,22.99885858556788,23.036921748365465,23.047952730505767,23.11381712217593,23.038278458329806,23.183250163606875,23.07013901409876,23.194599200802333,23.212003884914402,23.309355979977965,23.18773794609867,23.432799326266633,23.216691025167577,23.180359772419802,23.04775146908556
62,620.0,23.0081351176727,19.03078898387092,23.600021714394263,23.039729311377382,23.07567626473763,23.023631342100284,23.70035486814568,23.052129125539945,23.025815129594434,23.250839909283776,23.05604887007573,23.093930335977724,23.103119128768412,23.168591873783086,23.0932849469558,23.2346241056797,23.124319307924228,23.245777271974262,23.262756102430764,23.357572823889857,23.24034590103853,23.478337392406797,23.26806938168747,23.23325755231198,23.104463883788256
63,630.0,23.065045832885897,19.182586582919434,23.64059095740924,23.095806378561242,23.13067083584596,23.080186494835722,23.737860686499484,23.108271029308828,23.08083958635738,23.30089646200456,23.11081787971437,23.148476605761452,23.155974188440887,23.22099679466293,23.146015248261175,23.283840005011708,23.176251284043182,23.294799404846042,23.31136489690086,23.40373781305972,23.290675489151283,23.521886873105895,23.317241503647953,23.283860416958774,23.158725128158192
64,640.0,23.11953892208289,19.32905801782101,23.67937504971063,23.149495766397333,23.183325071572252,23.13433472734454,23.773717996659247,23.16199848718309,23.133588193853452,23.348810516677965,23.163296756425996,23.200696946294805,23.20664202945666,23.27116344424423,23.196589434371916,23.331013970381406,23.226054054565637,23.341781898854023,23.357946310790755,23.447962937160565,23.338853365670232,23.563559497654328,23.36432885076627,23.3322962204817,23.21067108823214
65,650.0,23.171746151484104,19.470424979196803,23.716475733790258,23.200927989738723,23.233766818135862,23.1862074598643,23.808020619108273,23.213445134458528,23.18418178297506,23.39469993198034,23.213608131723877,23.250718681694895,23.255238753590593,23.319214612771855,23.24512000692755,23.376254604261423,23.273839174857454,23.386833520110518,23.402608833200947,23.490352834825337,23.384997727855854,23.603459432967163,23.409444856802306,23.378684256038113,23.26042860952224
66,660.0,23.22179066389786,19.606899494985562,23.75198771301286,23.250224990599772,23.282115530193504,23.23592749923725,23.84085589486642,23.26273569395681,23.23273345568153,23.438674766923377,23.261866760402313,23.298660763074523,23.301873042678114,23.365264992840025,23.291712444305038,23.419663562466795,23.319711194516035,23.430056063505916,23.445453967022264,23.531005350456223,23.429218964341725,23.641683874168233,23.452695539023622,23.42313591523965,23.308116187539127
67,670.0,23.26978762729997,19.738684271849426,23.785999218750376,23.29750078590515,23.328482904396047,23.283609687149827,23.872305206379295,23.309986661967404,23.279349156671618,23.480837875316144,23.30818010184937,23.344634401491433,23.346646706799312,23.40942179380509,23.33646570484284,23.46133606708965,23.363768163523034,23.471544867940494,23.48657674842504,23.570012043787273,23.471620249053068,23.678323583640143,23.4941800562057,23.46575529104673,23.353844599796844
68,680.0,23.315844829197363,19.865973041965518,23.818592525849223,23.342862060754385,23.372973459703584,23.329361494226625,23.902444451087728,23.355306935201504,23.324128197624827,23.521285449734048,23.352648853634513,23.38874364771685,23.38965518700279,23.451785304313496,23.379472689905914,23.501361376982825,23.406102097546448,23.511389288945566,23.526066223058038,23.607458656584576,23.51229808479741,23.71346338342431,23.53399121986408,23.506639729383465,23.3977174846287
69,690.0,23.3600632216484,19.988950911425928,23.84984442162457,23.38640871218496,23.41568506931079,23.373283564858742,23.931344472414366,23.398798384262836,23.367163738310936,23.56010751963569,23.39536744160981,23.43108592364153,23.430988016700333,23.492449407682198,23.420820670274807,23.5398232196368,23.44679940599158,23.549673132541106,23.564005882901238,23.643425540437548,23.551342801157077,23.747182605375542,23.572215962962318,23.54588033419049,23.439831871648888
70,700.0,23.40253742140645,20.107794707191392,23.87982663303516,23.428234347881915,23.456709448545357,23.415470217164735,23.959071452413482,23.44055637860059,23.408543228455358,23.59738840783064,23.436424470364347,23.471752509683128,23.470729245459925,23.53150205441315,23.460591679023572,23.57680018792311,23.485941286057642,23.586475053807902,23.60047406733442,23.677988049198586,23.588839010836754,23.77955550302956,23.60893576993902,23.58356243019483,23.480278668228248
71,710.0,23.443356169136656,20.22267332012882,23.908606216161814,23.468426743915106,23.496132602707913,23.45600990208506,23.985687269847976,23.480670267448467,23.448348813872638,23.63320714908286,23.475903137519516,23.510828992146976,23.508957828566007,23.569025695716327,23.498862873756906,23.612366104841374,23.523604085756443,23.62186892331699,23.635544331637536,23.71121689928091,23.624866028251056,23.810651628746886,23.644227071526977,23.61976598724284,23.51914310594448
72,720.0,23.48260275142836,20.333748042174623,23.936245911659768,23.507068265154953,23.53403523842528,23.494985625233124,24.01124982708124,23.519223820771398,23.486657710042035,23.667637874279677,23.513881615025042,23.548395674116858,23.54574798538977,23.60509768154405,23.535706870817386,23.646590359105996,23.559859638569307,23.655924164260508,23.669285785828194,23.74317850071191,23.659498253750453,23.84053617934046,23.678161607506663,23.654566009687915,23.556505150588173
73,730.0,23.520355388819095,20.441172896090823,23.96280446952845,23.544236251699388,23.570493141773824,23.532475334793265,24.03581334878009,23.556295633867148,23.52354254600081,23.700750163260444,23.550433400322056,23.584527953114858,23.58116952932074,23.639790626307246,23.571192053833506,23.67953821413824,23.594775572175262,23.68870606285583,23.701763406462582,23.773935261553028,23.69280552657187,23.86927031308284,23.710806760241244,23.688032893970913,23.592439878963336
74,740.0,23.5566875928394,20.54509495662319,23.988336946094144,23.580003374302027,23.605577526097647,23.568552278445384,24.059428655142145,23.59195949892386,23.559071681152307,23.73260936910321,23.585627639976625,23.61929666846507,23.615288171749725,23.673172745142246,23.605382858765466,23.711271092784926,23.6284155934533,23.720276054354347,23.73303832377688,23.80354586804907,23.72485344929347,23.896911440692826,23.74222586156848,23.72023275724602,23.62701782542543
75,750.0,23.59166849482026,20.64565466219037,24.012894975864985,23.614437961538638,23.63935535218706,23.603285332002336,24.082143412053565,23.62628474648192,23.593309497343526,23.76327691640323,23.61952942814611,23.652768421018266,23.648165802357013,23.70530816332409,23.638340037410533,23.741846839867137,23.660839751765614,23.750691986764547,23.763168086318053,23.832065542643367,23.755703686319055,23.923513492660252,23.7724784753807,23.7512277396186,23.66030530081071
76,760.0,23.625363148839945,20.742986116450247,24.03652702064874,23.64760430116881,23.671889623219098,23.636739302237153,24.104002360345934,23.6593365594993,23.626316668346337,23.792810575831087,23.652200082022837,23.685005867648762,23.679860747746808,23.736257201179804,23.670120901153894,23.771319964463547,23.69210468234185,23.780008364203823,23.792206905012296,23.859546281786802,23.78541423867734,23.949127165022656,23.801620658007046,23.781076282325913,23.69236468617089
77,770.0,23.657832811107657,20.837217379330397,24.059278598008426,23.67956291793324,23.703239656661108,23.668975206095666,24.125047526091837,23.691176262437196,23.658150408673986,23.821264717048276,23.683697396205563,23.716067992704883,23.710428010279887,23.766076636632825,23.700779546591892,23.799741863657342,23.72226383141964,23.808276571614883,23.820205878436738,23.88603707529278,23.814039697197252,23.973800145517348,23.82970519831823,23.809833383965273,23.723254703494757
78,780.0,23.68913519776603,20.92847074723872,24.081192490987082,23.710370829801246,23.73346133509166,23.700050528335545,24.145318413695076,23.721861587564714,23.688864703488523,23.848690541857515,23.714075877769957,23.746010358397204,23.739919488782267,23.794819947308252,23.7303670645088,23.82716102931463,23.751367664650786,23.835545082422207,23.847213200893815,23.911584108819724,23.84163147593166,23.997577321835983,23.85678183928693,23.8375508366798,23.75303066540276
79,790.0,23.7193247229381,21.01686302234964,24.1023089408139,23.740081784533896,23.76260733776271,23.73001945941039,24.16485218332866,23.7514469204496,23.718510521191387,23.875136299290933,23.743386963650675,23.774885335923887,23.768384182654756,23.82253753395453,23.758931733559912,23.853623239318136,23.779463860143217,23.861859650560824,23.87327435474284,23.93623095092038,23.868238027532513,24.020500973551425,23.88289748258479,23.86427744402679,23.78174470560649
80,800.0,23.748452718716287,21.102505770934474,24.12266582413203,23.768746478203674,23.790727354523195,23.758933115283266,24.183683814149667,23.77998352645724,23.747136010143425,23.900647484179572,23.77167922180091,23.802742318960885,23.795868380767494,23.84927692676933,23.786519199892453,23.87917173455043,23.806597487390984,23.887263488177005,23.898432288306164,23.960018725957607,23.893905042117353,24.04261094913075,23.908096377649017,23.89005922210536,23.809445991771508
81,810.0,23.77656763858054,21.185505570834046,24.142298816128626,23.796412757202212,23.817868283581852,23.78683974064455,24.201846254558642,23.80751975986925,23.774786680828658,23.9252670206098,23.798998537463817,23.82962792100731,23.82241583639902,23.875082976075458,23.813172643830942,23.903847382804113,23.832811173230418,23.911797430185775,23.922727580551214,23.982986274074918,23.918675631018907,24.063944829322985,23.932420296520792,23.914939585354702,23.836180922262358
82,820.0,23.80371524562595,21.265964248214097,24.161241540820527,23.823125805119272,23.844074414470054,23.81378489697634,24.21937056064119,23.83410125710543,23.801505574660602,23.949035431534533,23.82538828577387,23.855586157931736,23.848067929363296,23.899998028657297,23.838932934652767,23.927688830689046,23.858145255863985,23.935500086760925,23.946198593636343,24.005170299292942,23.942590496695285,24.08453807808041,23.955908695635145,23.938959518323493,23.861993308119267
83,830.0,23.829938786866542,21.3439791038152,24.179525709635648,23.848928315739247,23.869387597417628,23.839811636652986,24.23628602384814,23.85977111538143,23.82733342051646,23.971990995699095,23.850889491796927,23.88065861694345,23.87286381636965,23.92406209095197,23.863838774396537,23.95073264451264,23.88263792790039,23.95840798473966,23.96888161431568,24.026605506712343,23.965688089950277,24.104424182073764,23.978598865645203,23.962157734580956,23.88692454149272
84,840.0,23.855279154742497,21.419643128958857,24.197181249284334,23.873860653292063,23.89384740027659,23.86496066425365,24.252620288831363,23.884570058035884,23.85230877999389,23.99416989293203,23.87554097901804,23.9048846131125,23.896840570563,23.947312980179873,23.887926831558392,23.973013441021628,23.90632536927803,23.980555698835037,23.990810985104435,24.047324729713644,23.98800475551854,24.123634779754333,24.000526070258953,23.984570823836542,23.911013751649335
85,850.0,23.87977503688007,21.49304521159218,24.214236419898388,23.89796100101749,23.917491253974724,23.889270486129973,24.2683994622987,23.908536587619324,23.876468182294033,24.01560633875839,23.899379507201395,23.928301334446942,23.920033311111684,23.96978646440245,23.911231865465517,23.99456400881653,23.929241870864892,24.001975973472014,24.012019226030457,24.06735904796221,24.009574866962804,24.14219978083775,24.021723674979476,24.006233388236364,23.9342979495671
86,860.0,23.903463055035004,21.564270332688235,24.23071792418672,23.921265498961997,23.94035458747045,23.91277754915795,24.283648213639967,23.93170712775205,23.899846249555324,24.03633270920602,23.922439900467758,23.950943976460866,23.942475323633214,23.991516392407235,23.93378684204381,24.015415421177725,23.95141994945987,24.02269983599174,24.032537147722167,24.08673789696023,24.030430951762373,24.160147476997082,24.04222326656534,24.027178168725964,23.95681216204399
87,870.0,23.92637789411005,21.63339975333406,24.24665100844217,23.943808371900754,23.962470953019434,23.93551636955059,24.29838986803193,23.954116154678385,23.922475813390715,24.056379656598384,23.944755166352692,23.97284586707442,23.964198172178335,24.01253481424011,23.955623041640777,24.03559714097986,23.972890454858707,24.042756701902942,24.052393956519392,24.105489169818185,24.05060380737773,24.177504644490035,24.062054763954137,24.047436162279983,23.978589556165442
88,880.0,23.948552422012963,21.70051119284619,24.262059556062113,23.96562204814723,23.983872142527936,23.957519652532227,24.312646492637366,23.975796319338414,23.94438802331895,24.07577621705819,23.966356606557476,23.99403858261787,23.985231803433695,24.032872093133946,23.976770159506348,24.055137118310874,23.99368266959204,24.06217447280257,24.071617352233304,24.12363931185971,24.07012260902092,24.194296639364875,24.081246521325003,24.067036730731285,23.99966155489773
89,890.0,23.970017801088847,21.765678998272335,24.276966174172326,23.9867372699979,24.00458829572036,23.978818403568496,24.326438976495737,23.996778560721214,23.96561244771496,24.094549910382568,23.987273920030834,24.014552055645428,24.005604643745265,24.052557009514754,23.99725639948694,24.07406188136176,24.013824401893853,24.080979627533214,24.09023361912784,24.141213408625187,24.08901500978792,24.21054748585977,24.099825423920034,24.08600770187445,24.020057944513095
90,900.0,23.990803591775045,21.82897430561724,24.291392273967226,24.007183196432575,24.0246480007318,23.99944203183812,24.339787104591508,24.017092211205835,23.986177167859417,24.112726832888782,24.00753529897445,24.03441467519709,24.025343689514145,24.07161685771106,24.017108561440253,24.092396621102278,24.03334207240866,24.099197307097715,24.108267710646867,24.158235267783812,24.107307233752863,24.22627995851835,24.117816977192,24.10437546344904,24.039806974487295
91,910.0,24.01093784910546,21.890465193152,24.30535814525495,24.026987498712657,24.04407838773447,24.019418446537664,24.35270962659951,24.036765094502282,24.00610886560953,24.13033174378722,24.027167518312293,24.053653380104212,24.044474591470074,24.090077535935123,24.036352122838895,24.110165270217745,24.052260795108566,24.116851393806733,24.12574332836589,24.174727495426204,24.12502416258206,24.24151565853749,24.135245389793056,24.122165050563282,24.05893545045613
92,920.0,24.030447212567818,21.950216827161547,24.318883025686556,24.046176449393254,24.062905216137604,24.038774146571825,24.365224320728927,24.055823616780753,24.025432905178803,24.14738814558054,24.046196019115623,24.072293745869086,24.063021733285222,24.107963630057743,24.055011314991024,24.12739057673889,24.070604452848055,24.13396458509599,24.142682995607625,24.1907115671684,24.142189416161038,24.256275084788204,24.152133650881325,24.13940022707175,24.077468820769063
93,930.0,24.04935698989159,22.008291600449073,24.33198516506675,24.06477500527419,24.0811529558343,24.057534304139196,24.377348053056163,24.074292851531766,24.044173409463998,24.16391835895035,24.06464498644371,24.090360065616693,24.081008304952697,24.125298491653858,24.073109194272526,24.14409417276465,24.08839576795348,24.150558462413613,24.159108126123733,24.20620789445757,24.158825427707143,24.270577699931582,24.168503602176223,24.156103561365978,24.09543125713106
94,940.0,24.067691235141858,22.06474926394978,24.344681885188972,24.082806884740922,24.098844862960767,24.075722842666945,24.389096832700787,24.09219661860892,24.062353331327895,24.179943592554178,24.08253742201014,24.107875425566657,24.09845637131919,24.14210431075591,24.090667708734703,24.16029663864028,24.10565636820983,24.166653555544116,24.175039088212255,24.221235886445406,24.17495351377877,24.284441992001213,24.184376005161777,24.17229649701298,24.112845729781704
95,950.0,24.08547282163167,22.11964705177484,24.356989635486986,24.10029463992261,24.11600305059277,24.0933625095358,24.40048586318524,24.109557557932813,24.07999452021043,24.195484008118097,24.099895212063714,24.124861775439854,24.11538693612927,24.15840218371556,24.107707760420126,24.176017562929363,24.122406848579196,24.182269402706904,24.190495264608728,24.235814007755756,24.190593939569737,24.297885531810525,24.199770603801614,24.187999418629836,24.129734077626072
96,960.0,24.102723509970133,22.173039799990516,24.368924044892303,24.117259724049894,24.132648554730366,24.110474943966143,24.411529590252457,24.126397198232677,24.097117784408834,24.210558781179575,24.116739190831535,24.141339994179997,24.13182000190972,24.174212176540703,24.124249263695187,24.191275598484843,24.138666828957952,24.19742460673927,24.20549510846308,24.249959832454532,24.20576597985451,24.31092502648677,24.21470618310153,24.20323171335275,24.146117073694302
97,970.0,24.119464011649843,22.22498005945009,24.380499970115075,24.13372255437604,24.148801395935752,24.12708074044326,24.422241746445255,24.142736021219502,24.113742949344115,24.225186157804956,24.133089199849454,24.15732995133637,24.147774625996878,24.189553384043815,24.1403111998819,24.206088514904117,24.15445500825745,24.212136887647596,24.22005619568753,24.263690094498582,24.220487975887266,24.32357636944111,24.229200623824383,24.21801182823115,24.162014486278586
98,980.0,24.1357140484874,22.275518202955443,24.391731540704452,24.149702570984118,24.164480636957702,24.143199507986818,24.432635392657527,24.158593521513488,24.12988891210278,24.23938350758032,24.148964143475965,24.17285056442961,24.163268972983307,24.204443985114228,24.155911668452166,24.220473247628185,24.16978921506746,24.22642313179156,24.23419527393902,24.2770207349214,24.234777388576372,24.335854687024447,24.24327095364136,24.232357323847282,24.177445136064478
99,990.0,24.15149240820977,22.32470252704823,24.40263220105794,24.165218291776448,24.179704436601444,24.158849925593454,24.442722956925696,24.173988262650585,24.14557369251776,24.253167373148884,24.164382040867203,24.18791985259352,24.178320363841397,24.218901294393635,24.1710679350236,24.234445943925454,24.18468645514517,24.240299437938006,24.24792830847738,24.28996694599025,24.24865084819192,24.347774382127017,24.256933394980233,24.24628492444238,24.192426949552566
100,1000.0,24.166816996479348,22.372579348681914,24.413214749678605,24.180287363936394,24.194490100156035,24.174049794105823,24.452516270635556,24.188937929458465,24.160814481038773,24.266553516547013,24.17936007465903,24.202554986762088,24.192945321958277,24.23294181062116,24.185796476380748,24.248022005979973,24.19916295594932,24.25378116041332,24.261270525123585,24.30254321255557,24.262124200867785,24.35934917493826,24.270203409803333,24.259810564798233,24.206977009037264
