,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
45,450.0,5.2249781964718025,6.407315173067888,5.756342012703005,5.523119590002772,9.727401212309235,5.748762020286524,57.147292128615575,11.672180342893348,17.703003665099956,19.801657939268352,16.45731314029581,10.364285793420171,10.389913841078418,10.692165564550717,10.501714307266868,9.430626254789608,11.470553865134567,11.643926930140822,10.945055630138995,5.756379425565397,10.83906815161708,9.012360351014198,11.711383099056398,10.238072468074332,11.402217374317186,9.539633194255497,9.710841148555911,10.303748208292944,5.756360636490871,11.23543660520448,9.898104484822937,6.163436325298647,9.203573204590944,11.487193418361688,10.733846549557994
46,460.0,5.225622751887728,6.410585302652701,5.7566880681510995,5.5237804318073955,9.7285464803714,5.749111844049082,57.15419887659909,11.673474417456061,17.70659410488053,19.81393316078485,16.460048996836388,10.36539155645287,10.390535890184239,10.69293472138476,10.502501548016744,9.431210426657765,11.471930436523675,11.645320233000835,10.946392161841686,5.7567264308286,10.839713485611297,9.013454637445108,11.712740740301875,10.238616670248359,11.403597438643862,9.54077821345553,9.712013105513913,10.304360575034774,5.756707182299569,11.236622817857398,9.898630233816403,6.163728576937551,9.203734827651358,11.488473064495137,10.734506907040556
47,470.0,5.226283446866137,6.413862183677875,5.757046878944691,5.524452788066089,9.729719151028725,5.749467379493186,57.16126822351145,11.674792174366399,17.710233714442143,19.825940457349486,16.462878296297884,10.36651947331247,10.391182070325279,10.693729490770197,10.503311968473973,9.431811016206218,11.47333930668749,11.646746123488487,10.94775914498352,5.7570861916703855,10.840377942210132,9.01457454111032,11.714124376507447,10.239178054951713,11.405009748291985,9.54195016548866,9.713212778846993,10.304991112227578,5.757066483027225,11.237830644492353,9.899172642996977,6.164030760705378,9.203909683714805,11.489776044185184,10.735186611187384
48,480.0,5.226946210459977,6.417144873198515,5.757418296455748,5.525136397099733,9.730918146950495,5.749828262272591,57.1684947905741,11.676133566546017,17.71392087086402,19.838621651600285,16.465799449048827,10.367669159783985,10.391852105459499,10.694549433205298,10.504145269807996,9.432427951761166,11.474779553555912,11.648204792371326,10.949156424013243,5.757458559670782,10.841061436907733,9.015718980581264,11.715533929838868,10.23975642498627,11.406452733230601,9.5431481002373,9.714438358808433,10.30563968968055,5.7574383897118,11.23906002149003,9.899731443208555,6.1643428703598815,9.204097746916355,11.49110221048948,10.735885447353455
49,490.0,5.227620634819762,6.420431944956432,5.757802160099163,5.5258309221909485,9.732143149750147,5.7501941436588755,57.175874017866015,11.677498134673526,17.717655660335627,19.850981927033484,16.468808559930494,10.368840416293205,10.39254561181611,10.695394271081316,10.505001089221494,9.433060968404911,11.476250685016932,11.649694228099836,10.950583009111597,5.7578433737383055,10.841763695842229,9.016887407816085,11.716969094076221,10.240351606747614,11.407926173088583,9.544371463518521,9.715690100846663,10.30630612562365,5.757822741890414,11.240310914930157,9.900306634441163,6.164664404186187,9.204298952961523,11.492451346675802,10.73660326354783
50,500.0,5.228310882788879,6.4237224006781775,5.758198299702583,5.526535773381967,9.733393563147263,5.750564481207959,57.18340330669228,11.678885665304001,17.72143874565009,19.863376568573308,16.471903950183034,10.370033067247853,10.393262362897481,10.696263497172858,10.505879170712472,9.433709953302447,11.477751820080925,11.651214770605073,10.95203856894074,5.758240464623964,10.842484621750746,9.01807989602461,11.718429580792112,10.240963697460376,11.409429417321272,9.54561970230886,9.716967552250615,10.306990257723482,5.758219369231533,11.241582183388555,9.90089796451572,6.164995391711451,9.204513286570936,11.493823060349484,10.737339872544444
51,510.0,5.229001587479238,6.427014945721508,5.758606537629288,5.527250312655239,9.734668262034798,5.750938484871585,57.19107750086068,11.680295873006846,17.725266399213808,19.875793244719457,16.475082936994603,10.371246671595323,10.394001991225542,10.697156818596826,10.50677914283983,9.434374606747452,11.479282094782638,11.65276495529324,10.95352200076427,5.758649653910721,10.843223912659097,9.019295067372678,11.719914994904666,10.241592138210668,11.41096180208792,9.54689223275137,9.718269204276833,10.307691850082758,5.758628094274005,11.242874501231388,9.90150517747834,6.165335686476818,9.204740656079707,11.495217044843256,10.738095111392962
52,520.0,5.22970161924242,6.430308502651014,5.759026688586594,5.52797453045277,9.735967350733826,5.751316914616527,57.19889714202534,11.681728325030338,17.729142648291116,19.888213301788237,16.478343630407995,10.372480934117883,10.394764161988915,10.698073783023558,10.507700647424397,9.435054817923135,11.480841065522712,11.65434478234666,10.955032733493729,5.759070757721219,10.843981376335048,9.020533362443057,11.721425198071994,10.242236963097403,11.412521548182847,9.548188606975735,9.719595026668477,10.308410675389748,5.759048731636624,11.244186788724468,9.902128174979111,6.165684853426406,9.20498099696978,11.496633062615507,10.738868608011822
53,530.0,5.230409593930735,6.43360229957742,5.759458562673896,5.528707909084344,9.737289862349382,5.751698324443495,57.20685381530454,11.683182697754097,17.733064722075913,19.900627051724772,16.4816827140237,10.373735722412707,10.395548496277051,10.69901394095787,10.508643396207525,9.43575025897272,11.48242797071889,11.655952345880372,10.956570705358711,5.759503583980268,10.844756754328376,9.021793035857616,11.722959693705965,10.242897736101538,11.41410910116066,9.549507835717135,9.720944978510385,10.309146545062791,5.759481091441911,11.245519182428062,9.902766573587483,6.166042905996921,9.205234198579504,11.498070742738339,10.739660300155352
54,540.0,5.231123733747318,6.436895068736554,5.759901964827611,5.529449794191723,9.738634861916578,5.752082626142748,57.214944802549304,11.684658823173073,17.737034077463157,19.913057682545407,16.485097394912014,10.375010528144013,10.39635467489923,10.69997690985442,10.509606991240478,9.436460856652216,11.484041554068959,11.657587761803095,10.958134016906733,5.75994793934973,10.845549837715764,9.023073898810189,11.72451836755925,10.243574477216765,11.415723772593202,9.550849861784945,9.72231731775988,10.309899229053372,5.759924978559495,11.246870788588158,9.90342042087934,6.1664094178723605,9.205500181194214,11.499529549102538,10.740469764353826
55,550.0,5.231845538850491,6.440185887453706,5.760356696682979,5.530199704913847,9.740002803370619,5.752469710118905,57.22316780934576,11.68615625192963,17.7410474536976,19.925471313045616,16.488587658851852,10.37630514557632,10.39718237875922,10.700962291605029,10.510591116520226,9.437186293036754,11.485681513535756,11.659250287218336,10.959722934563644,5.760403625331604,10.846360322639951,9.024375441933579,11.726100739219419,10.244266701390474,11.417364003926835,9.552213349957654,9.723711837081918,10.310668431227452,5.760380194739482,11.248241248468508,9.904089342572604,6.166784347697017,9.20577880726773,11.50100946994,10.741296884120855
56,560.0,5.232573741228859,6.443473955911976,5.760822557812292,5.53095777572122,9.74139152802098,5.752859151026834,57.23152110441804,11.687674510644863,17.745105912204153,19.937865995352876,16.49214957331621,10.377619308073774,10.398031139613224,10.701969580056879,10.511595379258916,9.437926327955461,11.48734725611099,11.660938327837586,10.961335519681858,5.760870440764488,10.847188030330214,9.025697263585906,11.727706750009714,10.24497425572654,11.41902989143635,9.553598035553494,9.725127627729542,10.311454007862627,5.760846539639984,11.249631649441874,9.904773157505247,6.167167399342632,9.20606995407084,11.502509966381758,10.742141339075806
57,570.0,5.23330655434054,6.44675821435788,5.761299345288141,5.531723341063374,9.74280139233499,5.753250453986101,57.23999597129369,11.689213423553275,17.749210327832017,19.950254340600107,16.495780622326436,10.378952538844421,10.39890067592243,10.702998447059041,10.512619475548716,9.43868085084034,11.489037579425228,11.662652618922221,10.96297228954237,5.761348183989695,10.848032534277394,9.027038788731467,11.729335641435501,10.245697162619045,11.420719477617812,9.555003132970121,9.726564473705464,10.312255535978078,5.7613238103083315,11.251039198865119,9.905471425715216,6.16755843176557,9.20637348664503,11.504030795948724,10.743002925525982
58,580.0,5.2340452157482,6.450037802429755,5.761786856154074,5.532495520513354,9.744231647640243,5.753643674696591,57.24858992033311,11.690772460350182,17.753358887337715,19.962623887559097,16.499479605973615,10.380304703976089,10.399790546792472,10.704048385400727,10.513663005413402,9.439449514683014,11.490751948010043,11.664390883098145,10.96463225875408,5.7618366507757575,10.848893800681907,9.028399157524627,11.730987305248577,10.246434736332594,11.422433656802877,9.556428433481113,9.728021792896723,10.313072973484529,5.761811803736755,11.252466071301937,9.906184151947008,6.167957115749274,9.206689284600367,11.505571552723044,10.743881290342447
59,590.0,5.234788793481852,6.453312177953746,5.762284885887907,5.533274598861588,9.745681421635757,5.754038357860163,57.257302331521956,11.692351342233916,17.75755358000238,19.974956839987808,16.503243240317943,10.381675356331806,10.400700457670718,10.705119000864197,10.514725589573215,9.440232139509542,11.492489913321199,11.666153341535727,10.966314615067812,5.762335638223873,10.849771432553883,9.02977769270372,11.73266158084001,10.247187035499628,11.42416976007979,9.557872972371502,9.729498750571294,10.31390590559343,5.762310316013503,11.253910485844308,9.906911049575376,6.168363332370995,9.207017156610949,11.507131846093142,10.74477620334356
60,600.0,5.235536146164887,6.456580204899874,5.762793232154166,5.534059775784226,9.747150275197857,5.754434292745211,57.26612787559132,11.693949752240115,17.761788943219432,19.987263431604003,16.50707008585705,10.383064079161025,10.401629974851271,10.706209835015223,10.515806954087747,9.441028520695944,11.494250037159274,11.6679388520147,10.968018750584388,5.762844942564915,10.85066511710005,9.031174215798469,11.734357681205228,10.247953542055813,11.425929234757056,9.559336433663821,9.730994841029661,10.314754065330131,5.762819143556415,11.255371767270514,9.907651801034143,6.168776934388308,9.20735699203021,11.508711181576713,10.745687382183771
61,610.0,5.23628779512225,6.459841283358113,5.763311691588529,5.534850840375638,9.748637150658928,5.7548312169682445,57.27506019553449,11.695567378619476,17.766069523761903,19.99953817279166,16.510958460163646,10.384470721272566,10.40257876185412,10.707320562066554,10.516906682588017,9.441838438891342,11.496032994956128,11.669746756456863,10.969743818537903,5.763364361507758,10.8515746535224,9.032587944226439,11.736075621338369,10.248734340359526,11.427709546116699,9.560817812594976,9.732508936199547,10.315617371081752,5.763338084242744,11.256850606934213,9.908406222226692,6.169197612371807,9.207708614163947,11.51030950846972,10.746614624502804
62,620.0,5.237044135707529,6.463094556128702,5.763840063295386,5.535647667160774,9.750142618040826,5.7552289817005855,57.28410165411453,11.697203702586489,17.770388973998717,20.01177247709344,16.51490632879143,10.385894909949824,10.403546426351314,10.708450638774673,10.5180244658068,9.442661627809402,11.497836105846648,11.671576916237214,10.971488939070147,5.763893693295705,10.852499805192688,9.034018290433163,11.737815209354396,10.249528865043732,11.42951111700356,9.562316811295611,9.734041598379719,10.316495393511278,5.763866936564943,11.258345720432978,9.909173997895484,6.169625188292372,9.208071867375715,11.511926317859576,10.747557567265671
63,630.0,5.2378041563960585,6.466339518102341,5.764378147154526,5.53644945849163,9.75166472442576,5.755627365886116,57.293243404039075,11.698858613174856,17.77475773042446,20.02396127412026,16.51890991448715,10.387336211256642,10.404532569541397,10.709599687895928,10.51915989571556,9.44349788349285,11.499659863092004,11.673427132753933,10.973253464071986,5.764432738752776,10.853440162176032,9.035465042878435,11.739575517328452,10.25033716538967,11.431332320182406,9.563832718400413,9.735591346600724,10.317387931736933,5.764405501003075,11.25985726668331,9.909954915680013,6.170059498100922,9.208446579980375,11.513561308935117,10.748516024034494
64,640.0,5.238567429208822,6.469575287842836,5.764925746310265,5.537256173723079,9.753204228437205,5.756026104411263,57.30248419703526,11.700531302458511,17.779163730873147,20.036106540973847,16.522968831760792,10.388794438427166,10.405536884333525,10.710767309850356,10.520312647102912,9.444346989196214,11.501503446450357,11.675297842848114,10.975036691088299,5.76498130074309,10.85439555522877,9.036926554531426,11.74135681930945,10.25115871934169,11.433173762781808,9.565365004158295,9.73715707067672,10.318294768585481,5.7649535799535,11.261384882818488,9.910748794025631,6.17050043469155,9.208832581074923,11.515214130068498,10.749489577065011
65,650.0,5.239332410746281,6.472801303238888,5.765482665188689,5.538067880133147,9.754758678499298,5.756425017926707,57.31181905776457,11.702221675369193,17.78361113563631,20.04819990248492,16.527080318210682,10.390269211508,10.406558941461391,10.711953052509664,10.521482398717874,9.44520874166301,11.50336624656556,11.677188068957015,10.976838712234743,5.7655391837073715,10.855365728626793,9.038403745662173,11.743158188087024,10.251993428523111,11.435032598200417,9.566913322444329,9.738739120717858,10.3192155402457,5.76551097833916,11.262928456353004,9.91155537224307,6.170947144688316,9.20922971793184,11.516884217287034,10.750478133344908
66,660.0,5.240101328303399,6.4760169081199965,5.766048711363158,5.538883273322521,9.756329214829435,5.756824071811287,57.321251112166784,11.703929698482069,17.788101056715753,20.060237908366446,16.531242452344618,10.391760201372687,10.407598419461499,10.713156527783651,10.522668747069753,9.446082868688991,11.50524707274636,11.679097656455138,10.978658523559156,5.766106195197866,10.85635031787653,9.039895249442168,11.744979842195058,10.252840991920824,11.436911132364315,9.568476767424627,9.740336509195412,10.320150135106726,5.766077503605061,11.26448651567844,9.912374253889501,6.171401224457453,9.209637812871307,11.518571486399168,10.75148129224479
67,670.0,5.240872218948422,6.4792214216297515,5.766623695391116,5.539702335704711,9.757914932789008,5.757222827446247,57.33076558076123,11.705654611551855,17.792633181466993,20.072224180562564,16.535455835442278,10.393266817321255,10.408654903091717,10.71437733857151,10.523871402981651,9.446969211309241,11.507145917577905,11.68102534055046,10.980495089087041,5.7666821456692725,10.857349169482601,9.041401045335153,11.746821094165334,10.253701077955268,11.438806078039253,9.570054961594192,9.741949008750229,10.321098132381536,5.766652966332021,11.266059845010098,9.913205482386944,6.171860727726424,9.21005665303431,11.520275529706193,10.752498826750534
68,680.0,5.24164510198573,6.482414330205259,5.767207430015942,5.540525586722166,9.759514734874994,5.757621382970776,57.340366853737784,11.707396003525988,17.797205948176327,20.08414598751606,16.539714677426804,10.39478952867121,10.409728114823329,10.715615061717534,10.525090027797127,9.447867492780198,11.509061744853533,11.682969128358224,10.98234738860006,5.767266848577612,10.858361902406083,9.04291996228693,11.74868182043383,10.254573698353079,11.44071804271328,9.571646688489594,9.743576314131134,10.32205945014613,5.767237179438036,11.267647495995332,9.91404857246913,6.172326159404283,9.210486118799382,11.521995783052384,10.753530528417441
69,690.0,5.242419869058683,6.485594553387119,5.767799732313036,5.541351810064777,9.761128528836988,5.758019394923512,57.35005293929568,11.709153900600862,17.80181424074515,20.09600668878398,16.544019134061642,10.396327192578868,10.410817588380903,10.716869286757138,10.526324278059091,9.44877760055069,11.510994187634555,11.684931127618064,10.98421636016183,5.767860120144509,10.85938839165583,9.044451524856736,11.750561231437082,10.255458304318692,11.44264640968533,9.573253014894975,9.745217477307525,10.323033713361959,5.76782995985763,11.269249882323464,9.914903330207283,6.172797178830729,9.21092599622014,11.523732283820987,10.754575987531291
70,700.0,5.24319664417443,6.488763098077724,5.768400422528715,5.542181010749578,9.762755548496738,5.758417042985844,57.35981770652282,11.710927588904744,17.806465079183116,20.10780194521483,16.548367940746846,10.397879667436156,10.411923067210127,10.718139705637325,10.527573861260068,9.449699219199795,11.512941803013332,11.686909467569071,10.986099841833493,5.7684617808266845,10.860428239399146,9.045996425034229,11.7524597303219,10.25635483926001,11.444589634300788,9.57487145197258,9.746871666030371,10.324020661055691,5.768431127412245,11.270866077113993,9.915769706549746,6.173273825185927,9.211376143252048,11.52548439225121,10.755635075540187
71,710.0,5.243973896399336,6.491917646660104,5.769009323239227,5.543012513391914,9.76439461539706,5.758813901276584,57.36965248977393,11.712717100242763,17.811156449923846,20.11952544885478,16.552759008016245,10.399446981556965,10.41304420218716,10.719425817626155,10.528838390945062,9.450632196322056,11.514905112382115,11.688903072268817,10.987997841770031,5.7690716538206335,10.861481303185284,9.047552298627012,11.754376420366144,10.257263102560282,11.446547752624463,9.576503204428846,9.74853787375067,10.325020174893165,5.76904050557535,11.272495134187785,9.91664723692451,6.173755850450709,9.211836360670956,11.527252048358621,10.75670747506145
72,720.0,5.244752626744536,6.4950593795083185,5.769626261685457,5.543847006932709,9.76604698020971,5.759209958153663,57.37956343747025,11.71452185393017,17.815886066814198,20.131179871650286,16.55718972757005,10.401028587097057,10.414180599922345,10.720727335475603,10.53011761841953,9.451576372594173,11.516882668959715,11.690910685788788,10.989909941309023,5.769689565859944,10.86254726315901,9.04911977834375,11.756311415703278,10.258182710557309,11.448520280330555,9.578146457273585,9.750216705863249,10.32603195685095,5.769657921051502,11.274137955527838,9.917535912091214,6.174243155249306,9.21230649903419,11.52903480071355,10.757792931158312
73,730.0,5.245531822984299,6.498186329415386,5.770251068302149,5.5446835232367,9.767711013392882,5.759605039433473,57.38954525104262,11.716341511911114,17.820656639109338,20.142761424657287,16.561659226726903,10.402624349264874,10.415331930514665,10.72204377099235,10.5314111741536,9.452531434314116,11.518873839044575,11.692933629068971,10.99183525098239,5.7703153477947335,10.863625815803118,9.050698708375439,11.758263972408125,10.259113439661208,11.45050745315686,9.579801560325953,9.751907396082089,10.327055710637175,5.770283204436534,11.275793539886507,9.918435263258703,6.174735519794237,9.212786366366998,11.530832078190175,10.758891227819296
74,740.0,5.2463120308819935,6.501298588978955,5.770883577126816,5.545521786203701,9.769385662460481,5.759998981863871,57.3995941772572,11.718175783386432,17.825463488440967,20.154267118254083,16.566165623133674,10.404233481759679,10.416497910598466,10.723374887610564,10.532718713704906,9.453497244403582,11.520878929539531,11.694969692322092,10.99377311783431,5.770948833381669,10.86471686133536,9.05228733345236,11.76023404306199,10.260055235827398,11.452506140890286,9.581467440692121,9.75360940509831,10.328091289504862,5.770916189654949,11.27746165365009,9.919345303219178,6.175232882362081,9.213275812851789,11.532643740239076,10.760002068622024
75,750.0,5.247092512940602,6.50439577340558,5.771523625856835,5.5463620926757935,9.771071852496519,5.7603918306236075,57.40970211407603,11.720024561198327,17.83030914249876,20.165696527962368,16.570707167688017,10.405856467759998,10.417678138562135,10.724720261792635,10.534040051262261,9.454473686204249,11.52289674199166,11.697019966094137,10.995723515752012,5.771589860409759,10.865820055251056,9.053887033504607,11.7622209278463,10.261007711348974,11.454517618195412,9.583144127797118,9.755321892863748,10.329138427384041,5.771556714653785,11.27914298989091,9.92026567286332,6.17573508758747,9.213774641671328,11.534469826080654,10.761125272432189
76,760.0,5.2478723605710345,6.507477408099265,5.772171055773358,5.547203023093303,9.772766801639156,5.760783435589196,57.419874914846034,11.7218873249639,17.835193402036992,20.177045372929417,16.57528261353542,10.40749215749968,10.418872367060436,10.726079484577202,10.535374825135845,9.45546046013038,11.524926186487777,11.699081278746924,10.997685320348516,5.772238270538976,10.86693522802614,9.055495921376966,11.764224791103997,10.261970691824633,11.45654179388752,9.584830638361646,9.757044759049618,10.330196946592647,5.772204620805048,11.280834213218858,9.921196319327054,6.176241975099838,9.214282751197306,11.536309371943211,10.762260575688993
77,770.0,5.248652761448477,6.510543275085085,5.772825712559079,5.5480463089458185,9.774473183879246,5.761173693141522,57.430103676887484,11.723763507436567,17.840112759499124,20.188312063017612,16.579890538203212,10.409141133484173,10.420080218071751,10.727452346178762,10.536722696027118,9.456457399235173,11.526968068845333,11.70115483594041,10.999657515058287,5.772893908737257,10.868062084481112,9.057113591799455,11.766245204828635,10.262944161420847,11.458577168997595,9.586526878444609,9.758777708439803,10.331266475778081,5.772859752953428,11.282538278669401,9.922136886366088,6.176753381328687,9.214799861716047,11.538162595235086,10.76340766700099
78,780.0,5.249432779461962,6.513592801410703,5.773487444070376,5.548888283077537,9.776187436100173,5.761562583652847,57.44039039298361,11.725653265815161,17.845068603380994,20.199496647315293,16.584528775339518,10.410802539340215,10.421301384797196,10.728838319339966,10.538083427558242,9.457464368289665,11.529019610100894,11.703240900808984,11.001641455623913,5.773556623618477,10.86920051038936,9.058739854607143,11.768281509367434,10.263927526620867,11.460622363198963,9.588232336894485,9.760519674591498,10.33234704139941,5.7735219599543335,11.28425429092172,9.923087175504296,6.177269361445844,9.215325908551558,11.540029108057896,10.764566405891323
79,790.0,5.250212635789055,6.51662574879027,5.774156103210738,5.54973351931659,9.77791138777198,5.761950037877838,57.45072325530825,11.727556509080735,17.850059804357112,20.210596623723397,16.58919609632103,10.412476410463006,10.422535589901697,10.730237235761416,10.539456725956928,9.458481164755515,11.531083126009483,11.705337214762535,11.003635166315252,5.774226267516477,10.87035008406669,9.06037503367483,11.77033416536253,10.264920884918412,11.462678983664905,9.589946590609049,9.762269811901039,10.333438217722607,5.7741910943551,11.285981368411996,9.924046977442675,6.177789688224574,9.21586067688469,11.541908142519397,10.765736569268816
80,800.0,5.250991559451424,6.519641613581521,5.774831545715377,5.55057870140638,9.779643930073567,5.762335902999648,57.461115638729396,11.729472041654326,17.85509061149863,20.22161115423602,16.59389202519367,10.41416220230028,10.423782512746213,10.731648675960548,10.540842289292307,9.459507590729674,11.533156461792505,11.707443520625382,11.005637925928225,5.774902696716472,10.871510720497602,9.06201766665528,11.772402270419024,10.265924026864282,11.464744621833487,9.591669950029813,9.764029533109776,10.334539824932474,5.774867011806482,11.287717333965157,9.925016344404602,6.178314214938512,9.216404023260926,11.543800348354987,10.766917896967616
81,810.0,5.251769600082752,6.522641597729408,5.775513631452235,5.551423806594264,9.7813848701496,5.762720320665514,57.47154752576409,11.731400273306138,17.860157485257545,20.232536626856728,16.598614062570128,10.415859681449785,10.42504190558121,10.73307234269878,10.542239843210387,9.460543493019202,11.535238775654554,11.709559085147573,11.007650203062468,5.77558577062768,10.87268224329339,9.06366762088382,11.77448592621558,10.266936601455578,11.466819648264341,9.59339974610043,9.765795404822208,10.335651757670385,5.775549571989509,11.289467072922417,9.925994824097469,6.178842976015043,9.216955802408016,11.545704503683147,10.768110154069454
82,820.0,5.2525465051427185,6.525621443775522,5.776202222932636,5.552267895747755,9.783132368511922,5.763102630657866,57.482031255532334,11.733340731497405,17.865258201171134,20.243373991136387,16.603360196897953,10.417568553907328,10.426313363465892,10.734507824552933,10.543649123455856,9.461588697688274,11.537330231409678,11.711685573601528,11.009671288436074,5.776275351812287,10.873864269173623,9.065325405130203,11.776584883663412,10.267958491020702,11.468903538999568,9.595136907620166,9.767570354730848,10.336773748063552,5.776238637890023,11.291222853544102,9.926982293536406,6.17937567429973,9.217515876547015,11.547620811430962,10.76931317626229
83,830.0,5.2533223527194375,6.5285856427979105,5.776897186979324,5.5531143759812585,9.784887173982778,5.763483271217887,57.49255582270192,11.735293545165746,17.870396050697043,20.254121635617608,16.60813200724345,10.419288971965141,10.427596696969076,10.735954909957359,10.545069887592144,9.46264302266783,11.539430015719825,11.713820221881917,11.011700567165983,5.776971307504061,10.875056780080502,9.066989430273798,11.77869768816882,10.268989488728806,11.470995197965461,9.596882147827682,9.7693525960561,10.337905720977458,5.776934076081575,11.292991905202376,9.927978498070209,6.179912339622458,9.218084039828838,11.549549116908285,10.77052672546296
84,840.0,5.254096670699283,6.531530532331344,5.7775983932085335,5.55395781934512,9.786648596149488,5.763862262634452,57.50311597515763,11.737257374724498,17.87556793045729,20.264778469920305,16.61292431004786,10.421020523456285,10.428891575667777,10.737413280398473,10.546501912750534,9.463706296076946,11.541537862465223,11.715961879167956,11.01373679143584,5.777673507422035,10.876259501724832,9.068659544949945,11.78082584959115,10.27002952932958,11.473095399852818,9.598633564908047,9.77114035257317,10.339047293897323,5.777635756376792,11.294769786417104,9.928983555548143,6.180452998669382,9.218660199530024,11.551488416204222,10.771750613122963
85,850.0,5.254869349026156,6.534456925250933,5.7783057153678365,5.5548013709635295,9.788418159911517,5.76423932186737,57.513720362257786,11.739232925599245,17.880773665263245,20.2753445734311,16.617737440411364,10.422762556892751,10.430197838604938,10.738882626993762,10.547944763084114,9.464778390569242,11.543653057640782,11.718112812317298,11.015780663451805,5.778381824805764,10.877472211487767,9.070335721191702,11.782967618758706,10.271078211136622,11.475204047967313,9.60039141086199,9.772935484075884,10.340198275842821,5.778343552074486,11.296553749268334,9.929996929045926,6.180997272399443,9.219244176441212,11.5534394687698,10.77298459588938
86,860.0,5.2556407988337295,6.537365109498663,5.779019029540596,5.555648303597411,9.790191640254584,5.7646145940148354,57.52435524249579,11.741219773851038,17.88601626554435,20.285816361335794,16.622571876626516,10.424515148157107,10.431515027111825,10.74036262659569,10.549398387719908,9.465859140310812,11.545775057224985,11.720269372533606,11.017830517791843,5.779096136031391,10.878694710116585,9.072017907349974,11.785123947559109,10.272135648365634,11.477316800788754,9.602155347659993,9.774735523708296,10.341358717306374,5.77905734006952,11.2983504105446,9.931018681324295,6.181545232296224,9.21983584384185,11.55540112034635,10.774228477108531
87,870.0,5.2564099615850575,6.540254829064782,5.779738215894885,5.556488811870265,9.791971102461046,5.764987891332226,57.535026750056986,11.743217657674169,17.891294456063683,20.29619651387206,16.62742402022271,10.42627796749195,10.432843014345586,10.741852963264707,10.550862440450064,9.466948356563389,11.547904618027014,11.722435798422891,11.019887404374892,5.7798163214116185,10.87992686328196,9.073705733694359,11.787293834714486,10.273201399394178,11.479437874280924,9.60392403755277,9.776542275363932,10.342528245163331,5.77977699978074,11.300155650992993,9.932048576190734,6.182097010830307,9.220435034810363,11.557373720642072,10.77548213722088
88,880.0,5.257177591467977,6.543125745872395,5.7804631575439345,5.557330913664957,9.793757382188527,5.765359211203958,57.54572927940421,11.745226163579385,17.896598001757596,20.306481450599183,16.632294420110302,10.428050963035611,10.434181459591395,10.743353335096524,10.552336697992512,9.468045927388683,11.55004112077146,11.724606573189197,11.021951161507934,5.7805422634355725,10.881168500691329,9.075396744988282,11.78947736483439,10.274275366316875,11.481564524556992,9.605697659073789,9.778354164833944,10.343706733014931,5.7805024143179065,11.301968823962453,9.933086378196505,6.182652199074383,9.221041650158803,11.559356975390646,10.776745363619883
89,890.0,5.257943018082457,6.545979540973345,5.781193740361758,5.558172848029389,9.795546588401393,5.765728441322745,57.55645721969404,11.747244946646116,17.901946336763526,20.316672465699153,16.63717951670652,10.42983374120156,10.435530124231907,10.744863634200444,10.55382093572901,9.46915172384892,11.552181003468348,11.72678401858203,11.024018212392775,5.781273848503786,10.882419291070379,9.077093127969041,11.79167378107033,10.275357551721127,11.48369632693775,9.607477376137789,9.78017011503407,10.344894030863117,5.781233469790659,11.303790060264776,9.934132190693825,6.183210769534841,9.221655490923736,11.56135066905574,10.77801788758637
90,900.0,5.258706113242843,6.5488095023783774,5.781929853551156,5.559014312110501,9.797341298753214,5.766095795568929,57.5672130220846,11.749273827093687,17.907325571695043,20.326769401897838,16.642080094036025,10.431626164762017,10.436888883675678,10.746383414907928,10.555314845305531,9.47026555924655,11.554327883325309,11.728966664162112,11.026091361553501,5.782010965909764,10.883679286358527,9.078794669802788,11.793883282059877,10.27644761710089,11.485834412943545,9.609260871559654,9.781990905450769,10.346089894048323,5.7819700555427405,11.30562229218973,9.935185457605177,6.183772729460948,9.222276545732239,11.56335434199268,10.779299603332529
91,910.0,5.259467098323647,6.55162269864435,5.782671388933211,5.559853531506965,9.799139998369924,5.7664606076644045,57.57799698714017,11.751312892383655,17.912733074236748,20.33676993193995,16.646994292458547,10.433427585190124,10.438257303121002,10.747912500675177,10.556818340495475,9.471387260446221,11.556479549646701,11.731154893889146,11.028170276675915,5.782753507493617,10.884948085282753,9.080499214505943,11.79610539699799,10.2775454748678,11.48797682476396,9.611048037715276,9.783814820936303,10.347294276487057,5.782712063614105,11.307461101887439,9.936246369636951,6.184338025540033,9.222904508917987,11.565367612706279,10.780590362144133
