,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
64,640.0,24.236642111833522,25.34336149826663,28.554435841877975,24.181931388463607,24.170243535549425,23.47169741182644,25.661169173345165,22.95345559437179,23.69303949463419,23.604212403951127,23.93198170591686,23.522302618108963,23.746151387835557,23.56903702314122,24.37467511041836,24.094830519634122,24.320355169732107,24.05264575242125,23.913490453136387,23.866282855397095,23.55674291808688,23.558632406448908,23.939545961168783,23.607045175621444,23.531806416064523
65,650.0,24.293989324903638,14.916841868978658,25.262278649150012,24.240819974531963,24.229978682937404,23.52913385800273,25.715900639016763,22.997725854428754,23.74666081550925,23.654176446111958,23.996918211273403,23.57758214732651,23.804644994223498,23.621954265640092,24.426680127174727,24.147241215829915,24.374573725485405,24.103067742788767,23.95874271626876,23.90849003521292,23.606476570108722,23.59595231494198,23.99803686842124,23.65798774091378,23.586848758251367
66,660.0,24.345046045457092,24.054455091868075,23.792726984276616,24.304758392724718,24.2803488978235,23.584383120466264,25.75252421079339,23.02543419915888,23.799662153088068,23.702581074855726,24.051096459321478,23.630822046153355,23.84721776693352,23.672975580898864,24.47255299202193,24.196890171504986,24.425846953655814,24.153101147938365,24.00249634888188,23.95344558255094,23.65359577637899,23.63174583728092,24.034213234122028,23.70689248254953,23.639802823622677
67,670.0,24.404864827533824,21.629030106131168,26.465677819939202,24.343700990248042,24.33628655193033,23.637560501278465,25.800061001871377,23.05855235381707,23.85139649097817,23.749306693347265,24.110432513676106,23.682081582904594,23.906550581197198,23.722103102308992,24.5277594785439,24.24415234325064,24.47413859873886,24.198568668570374,24.042993809582928,23.990787070105366,23.69913920086588,23.665579368796244,24.090901012274838,23.753946161970376,23.69085008304073
68,680.0,24.45578723869289,19.4228714328442,17.550356108471547,24.403552666570317,24.39260192947236,23.68894091335065,25.825162959013394,23.098154064786286,23.896476915082662,23.79387243184565,24.165875101475393,23.731541522242782,23.946710321963128,23.769395313265345,24.569365340368368,24.290890129281717,24.51521031101038,24.244175545059143,24.091818672672026,24.027942517746467,23.742464794775692,23.69730583256082,24.126301452469235,23.799555271532633,23.74003517246663
69,690.0,24.5032056688875,23.529290571566122,28.427396038078466,24.447190951879122,24.43648588499737,23.738422454474275,25.875277443118293,23.11501006801697,23.94785353135175,23.837253708030023,24.212173525487962,23.779227353249425,23.99919595534196,23.815195904605897,24.62325107143621,24.337129023033164,24.56547013593908,24.28908639051359,24.126485273948227,24.0688427391645,23.78594969070951,23.731325110334318,24.185392811043073,23.843252761551778,23.78751343838398
70,700.0,24.545198148350604,24.361775773753955,24.229920970564102,24.50068910092563,24.492969556343013,23.786199728394955,25.71763767757783,23.149765501374617,23.989608664900604,23.87893174385583,24.27208383601783,23.825297831992202,24.040865928172213,23.85918746399359,24.663622125888146,24.377884398658097,24.60707248068006,24.329758303525065,24.170208526751768,24.10572486677095,23.825522063882325,23.76050309777664,24.21474287519654,23.885522985310654,23.83331328770668
71,710.0,24.60663948200385,22.89920656169007,25.256023300815322,24.54396556849761,24.535491430216304,23.832405895359543,26.10367087672105,23.173614868211217,24.037128351451155,23.919131977317036,24.31883559497547,23.869737343421836,24.081969202766192,23.901826211004558,24.711298753255342,24.42215520702679,24.644425335936255,24.372536192809306,24.200096020714156,24.136503147710762,23.865083594662792,23.787664370230626,24.264170931583443,23.926439169536547,23.87759720942493
72,720.0,24.641187161074992,17.08966636532967,17.72130502324997,24.59055282120322,24.583630818086114,23.87702884689028,25.979091132949762,23.180941010600534,24.077176898132546,23.958276301776145,24.3634002475703,23.91275821691948,24.13219595604889,23.942996267619222,24.744050306061606,24.461465305830963,24.691434854550653,24.41125639227387,24.244015719103103,24.172567668673537,23.903079257045043,23.816799847962308,24.2982050922089,23.96561781415383,23.920377419917425
73,730.0,24.685466515819105,25.397854825156088,30.92916345153001,24.62796964752165,24.62593553200424,23.920239922844704,25.986684812659377,23.228238337312707,24.11902284074127,23.995356770611227,24.414131500461835,23.954295873731358,24.162679362363424,23.982714830464925,24.792507304093924,24.501235542811564,24.72793718688808,24.450586380614443,24.276531847554132,24.203574687974985,23.939204845255766,23.840676564142434,24.33439674720965,24.004061506764508,23.961730977200197
74,740.0,24.734292311278725,20.652628807962525,17.560856438241768,24.67511445990212,24.677721811829286,23.961942191859542,26.04082088449577,23.21994291967316,24.157608650120334,24.03255901486037,24.45784897091788,23.994563025502806,24.21119629175077,24.021333833133582,24.831059433943093,24.53780322759762,24.76001318301973,24.48521138058059,24.30946640330634,24.235273991818865,23.975143398156096,23.869524932956697,24.38726009126905,24.04079323370265,24.00177584879052
75,750.0,24.76617315470698,26.57272373453536,27.425139414907157,24.716064998346425,24.708939344151663,24.002470297657904,26.052549695634816,23.25732686236003,24.201318915239025,24.06714882866328,24.50055995962987,24.03352438387974,24.242483575568667,24.05854904106837,24.868257531270995,24.578489137598925,24.807458080656076,24.524944512782586,24.343877061256872,24.26228719847898,24.008712401460244,23.889189492520398,24.40776971589707,24.076439999079653,24.040561687134407
76,760.0,24.817916056511425,15.403580770293088,23.215589640205312,24.752060924297,24.758515733558113,24.04161141699186,26.07926729204225,23.262091347946733,24.231910844130795,24.101537342720324,24.546227578622297,24.071234019368468,24.283000001498365,24.094702287971167,24.899230199300973,24.611697271244804,24.82708991762007,24.55787115572665,24.372423404102996,24.29545146805099,24.041992220590494,23.91753131840416,24.448321333180065,24.11107399335584,24.078096178352965
77,770.0,24.84821342499497,26.19660627183731,24.969176828495417,24.80514782944929,24.792690660713056,24.07966983082724,26.100027904584653,23.26391334219244,24.275111477054125,24.134564458150656,24.584814463467293,24.107850253571378,24.316802147036224,24.12972862468486,24.942391153589,24.646198226331833,24.87314186734648,24.59007661050158,24.410810080570165,24.320780540339953,24.074171267148856,23.935229602863984,24.48895719644439,24.14462501099618,24.114547215712584
78,780.0,24.89119713048617,24.106965566699618,23.739156721065797,24.820944043336677,24.83295324301854,24.116432883263858,26.14636750396549,23.288610154852936,24.303480537115906,24.166531573155115,24.629896873317488,24.143326076656848,24.356105206081082,24.163637785851858,24.975992684226835,24.683322323484376,24.91346195165081,24.626180454443762,24.43369143550298,24.345956297327987,24.104615411465154,23.95856555107325,24.514108185904373,24.17699825301391,24.149828235315667
79,790.0,24.92403642016604,20.501866233506604,23.053649415224154,24.868143816753975,24.873595406169528,24.152310767871178,26.145871957945687,23.301138925127397,24.342071139945176,24.19762163768407,24.65951837538373,24.177788952418865,24.39035787941472,24.196644540075745,25.00442295724161,24.71247173881092,24.921140051562258,24.655819017492657,24.464442110356416,24.382160016444054,24.134727783048522,23.979094175463977,24.55165274614028,24.208520609862497,24.184142786857137
80,800.0,24.96250432445395,22.50151330602787,25.591777674936488,24.903187708692677,24.91339202052763,24.18701705198103,26.16357444592842,23.311116153393943,24.374906492344458,24.227982346063776,24.71516946433872,24.211220985640896,24.415381251232407,24.2286542843733,25.03618631570454,24.747992136954515,24.977101449215983,24.687383255051238,24.49393321043273,24.390237653503004,24.163633827268647,24.000591625042862,24.58665649944486,24.239146657619298,24.217389671631867
81,810.0,24.995594490753835,24.724520558754502,22.476176705189705,24.934833059887012,24.93962553500933,24.220664706966424,26.203809072154893,23.306454471830623,24.40989348582577,24.256900307249374,24.73322057163235,24.24371815245749,24.45511118601151,24.259644506616322,25.078794707391243,24.775045572767098,24.98780043816282,24.717129423051148,24.52420238197885,24.427836732647275,24.191888116819605,24.011523381762327,24.6016546749291,24.268795621202077,24.249755987579274
82,820.0,25.023694524640046,22.01260945135174,26.00730161804554,24.976504827084558,24.9815765503035,24.253665832921676,26.21408899395594,23.320227810140665,24.434493496645185,24.285854984170257,24.777879791028827,24.27528754547752,24.480329339138986,24.289982680089516,25.097821215875875,24.80975840402332,25.026322360067525,24.747232506713463,24.545762277123202,24.448486980869085,24.2193213412182,24.03922435389126,24.653151816708696,24.29788212773707,24.281205395109822
83,830.0,25.070709998320318,19.638977125129653,23.03983552883782,25.000172392265444,25.016200821235007,24.28544638962163,26.22292392261197,23.312863046835954,24.469500538410344,24.313362031391513,24.81999402267015,24.3060557827779,24.515325648273695,24.319294904054313,25.134059176433894,24.836950126504842,25.051821746395447,24.774770730184017,24.573232063576313,24.470229512448356,24.24506978329727,24.054090679829237,24.668434969530505,24.325589089832555,24.31174200974674
84,840.0,25.093204081703043,29.74008695674104,24.652895764719485,25.032258289976404,25.047670230030942,24.316472120152966,26.234469368625774,23.31236210879891,24.500300208803232,24.3403817936532,24.844900857479296,24.33589865777184,24.542322506925302,24.347916295517408,25.153876718166494,24.865096922868872,25.081246794364738,24.80179176374868,24.59943703731479,24.490443256241832,24.271652547481406,24.070790581945953,24.701464132617655,24.353085307406733,24.341530686667355
85,850.0,25.126403822112785,17.604456635603,24.125359440047514,25.069103029491014,25.070453255971657,24.346801316910025,26.279369884892084,23.34652949348548,24.52697196279194,24.36616478231355,24.88571545757952,24.36502768152239,24.576406795589005,24.37572148106574,25.194446825519602,24.894348012891182,25.110009282151385,24.8295102837158,24.622385186237434,24.517649419702106,24.296169823096953,24.086633898892917,24.73111439491111,24.379614575942316,24.37049125206724
86,860.0,25.145443152701123,23.918587019301913,24.077644690789263,25.080026279066423,25.120221871892937,24.376261292357125,26.27233601225459,23.306352418282223,24.558198359433973,24.392436026296682,24.910824202539867,24.3933929387669,24.593904254666445,24.402886237007735,25.210695123235837,24.920936221027087,25.129577962730544,24.854763678587005,24.645975194511887,24.53332029404966,24.320800809028995,24.10036942357773,24.7534201740049,24.405672630423272,24.398750439324356
87,870.0,25.191743276050463,20.5094956881558,24.17008811692809,25.139283004002866,25.138580073915744,24.404827212817374,26.28294464366367,23.335041005684825,24.58054347959339,24.416759440165908,24.951180461032223,24.421001110582342,24.63299009138829,24.42924423072685,25.246404002450237,24.9492541696299,25.157896270889516,24.88228967052817,24.674656808762983,24.550718217447947,24.3443960560943,24.1197618773928,24.787459378481817,24.430438286636992,24.426183089403064
88,880.0,25.224635990200724,30.329100796916393,24.473452688989905,25.151936422699503,25.172758974277862,24.43292903329935,26.309834779295556,23.312773130628468,24.611591431079987,24.44106738014988,24.97145731765694,24.447944694078547,24.652141299157485,24.455094090964405,25.262701726453127,24.971855745825888,25.178137696029804,24.90486537570944,24.693832866616955,24.57750651936023,24.36674416765081,24.12765544775123,24.80695602159464,24.45561302623544,24.45302736624521
89,890.0,25.235627740948505,20.537251758976094,23.905168422685772,25.186584378141152,25.203839330591197,24.460236931358356,26.32331396397954,23.31095041646288,24.63995920442522,24.464935418055934,25.015461348610177,24.474233899870953,24.679706495251985,24.480129687727946,25.293735622228986,25.000720462000277,25.212846073445636,24.929351126452463,24.71206584479843,24.59460840220477,24.38972363483717,24.14692959387464,24.849402045882602,24.479056306252225,24.479188564569508
90,900.0,25.273626490395444,21.10710176355576,24.57770961180853,25.20735174780219,25.22982274279757,24.4867648535771,26.335829533377233,23.31434019999247,24.662695858121726,24.487827796387045,25.033215970207905,24.499916757617687,24.703221940045445,24.504724517021877,25.31522863996064,25.022213673433836,25.223483099188552,24.95322577627507,24.738545141179543,24.60973268576839,24.410965340035787,24.161472014042186,24.840171893462202,24.502522802787816,24.50474730358048
91,910.0,25.302548267638496,26.94704852888432,24.227258267403112,25.23065718383842,25.25812339105116,24.512848017157157,26.319882216340094,23.318149409102627,24.682425149001304,24.510035951978193,25.073475416330695,24.52488533317292,24.73455531078913,24.528648815851824,25.337542929386203,25.050364370746518,25.24828449742138,24.974232791063294,24.75499737102249,24.628786163361145,24.432744682002863,24.170411975575114,24.904241604932686,24.525557526060002,24.529656412552104
92,920.0,25.32077018024203,19.42571545155215,24.48374393679565,25.267027949482628,25.287548983841504,24.538368816408305,26.342756066598376,23.279511548670364,24.71435274468563,24.532744792069945,25.095990919105702,24.54942732280631,24.75457433484334,24.552006881263214,25.364353254374624,25.06861246388435,25.270941538128184,24.999823449456173,24.78364648986337,24.64682223948134,24.45342708113523,24.18093641205847,24.901284832048105,24.547664336743807,24.55401278197291
93,930.0,25.35554053863548,28.635291441596504,23.77301377050928,25.281348728112,25.306485736203964,24.56304511223356,26.857720266703936,23.3006958491227,24.737688308516407,24.553862679091885,25.122312616691527,24.573274580075353,24.767540990001557,24.57493954169447,25.37958492609567,25.096397447798825,25.298815032804477,25.0194673986648,24.79614214319011,24.665480733478784,24.473555129526396,24.19956481391734,24.936641888868632,24.569468494339493,24.577824701557294
94,940.0,25.36977941593378,13.918173663729217,24.770744108143475,25.31819646746581,25.348257194667422,24.587425696440704,25.924066765774246,23.266079395107454,24.757819474301165,24.57458689440389,25.150770396409822,24.596706274787532,24.81061480962245,24.597243801488023,25.408329114274704,25.116655959354375,25.309069975373518,25.039437880409135,24.8195739211112,24.674104599183337,24.492692934319365,24.20559555496955,24.95078227795687,24.590899261890225,24.601086490738275
95,950.0,25.392570359546443,35.79284404841711,24.315302067348046,25.336430276128233,25.36283276190513,24.611099608683794,26.37686834788271,23.287707834637082,24.778746731154648,24.595708125206578,25.18605164399117,24.61955773227932,24.81741630401567,24.619133606731097,25.428187157385498,25.136507595008407,25.32637621128778,25.062609744283478,24.833353391290363,24.70614298561067,24.5124346643251,24.22042641502278,24.985818878255387,24.611375416759678,24.62388789015997
96,960.0,25.439721136530714,14.111709589724349,23.8684056247013,25.350614179924396,25.38182663183799,24.634405817350373,26.395618091117683,23.242628646159787,24.813647171741263,24.61532227718531,25.193841819015887,24.641951064004633,24.853351475797854,24.64045711343859,25.440282821888683,25.161149251817196,25.35060221186972,25.0834488158151,24.859020719482594,24.7023363666855,24.530484449382445,24.226638047369473,24.98862171227665,24.631876044373968,24.64615682057171
97,970.0,25.440551121141564,29.087115727952835,24.782681955180195,25.39752035289308,25.420350240345453,24.657164119885714,26.403564784347804,23.253621661008253,24.81651222712635,24.635156143511484,25.22965405052562,24.663842960211756,24.861068906665096,24.66149131246668,25.474194206661306,25.183452473715104,25.373562036236628,25.096658151941057,24.874917589790577,24.72827888767491,24.54978736214446,24.244292531560095,25.03923058480126,24.65214902572389,24.667970770946646
98,980.0,25.463273030824592,18.665202021577382,24.36564742060232,25.395486090720876,25.443454892999846,24.67951473199543,26.39812009862805,23.226403992396246,24.849691899264755,24.654472452307793,25.270753063243134,24.685319345344414,24.888142417177093,24.682000361539096,25.47850988271571,25.199767668504606,25.375097711167562,25.123479126362266,24.889543061799277,24.733008061589597,24.566629014635065,24.24972777212724,25.033873485973157,24.671239578998797,24.6893479078514
99,990.0,25.497442590841345,29.947700814652897,24.234610437530737,25.43076978751503,25.445495402043072,24.701213178085435,26.40302663985835,23.22672867499409,24.868423633183657,24.673599693976588,25.265132082319116,24.7063552888606,24.91070939526726,24.702042921865388,25.514954913280548,25.221921957528103,25.418548451302428,25.139967062277893,24.910251315572037,24.759833215576094,24.58450849023854,24.25587798620584,25.067776425476293,24.690524626460245,24.71028948471741
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
