,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
63,630.0,29.90580433620726,15.147043350307095,33.928160332960275,30.046592810928228,30.70763087339722,30.71474087713749,37.08720317406988,29.43365159577924,32.33637873665522,33.582451053638174,32.429141323110414,31.498750538469178,33.618288846140615,32.42693344590503,34.442055719778295,35.31705853018279,34.45817812724864,35.39432195929991,35.22839875078299,35.721741539247944,33.53365319033014,36.77615278012182,34.73375814029736,33.00511928917683,31.57765160428053
64,640.0,30.26947195774931,15.450294728459731,34.300767663844,30.410738510177886,31.072317440652018,31.078644217072483,37.46131918386955,29.79799392477729,32.700281204894445,33.9497809148199,32.793513799408565,31.863714091185017,33.983358106455746,32.793022831762656,34.80696736927232,35.68411384220246,34.823559851616146,35.761548357012344,35.59588286198086,36.090661754677626,33.90082417177783,37.146913520614405,35.10133884371813,33.372184989469325,31.942774385885127
65,650.0,30.628328143210556,15.751075563457848,34.66818608867735,30.770053123461462,31.432148835291944,31.43772719994389,37.83017852313712,30.1575025227821,33.05934257375855,34.31214259126208,33.15303360830098,32.22381155744986,34.34353657025414,33.15419748262735,35.1669894308956,36.04619446890072,35.18403294138367,36.123794466952944,35.95837656414874,36.45453341364804,34.26303345320994,37.512558077261374,35.46393507309295,33.734294509544085,32.303024437351745
66,660.0,30.98248586287294,16.049384987217014,35.030549083985754,31.124650650002184,31.787240455001623,31.792103224045757,38.193918646244526,30.512291130338863,33.413678639485944,34.66965772744363,33.50781672144412,32.579158876340905,34.69894279831431,33.510576059497275,35.522240823575196,36.4034235823388,35.53971728640601,36.48118367088917,36.316003728842254,36.813483412624045,34.62040234810468,37.87321636169434,35.82166975283701,34.09156878444969,32.658518052353315
67,670.0,31.332054781540876,16.345225289111934,35.38798547934056,31.47464171945144,32.137704228659096,32.14188235791297,38.552672074324356,30.862470169600005,33.76340162056764,35.022444080096705,33.85797554864171,32.92986848626477,35.04969158463849,33.86227353780253,35.87283663781859,36.75592027742313,35.89072889049598,36.83383526589415,36.66888411634871,37.16763434668772,34.97304830201395,38.229013837218076,36.17466180373454,34.444124912824826,33.0093680012089
68,680.0,31.677141340750044,16.638601593300113,35.74061964073811,31.820133678600317,32.48364871131958,32.48717142409653,38.906566602908626,31.208146823802632,34.10862026766911,35.37061564594073,34.20361904484672,33.27604942209179,35.395894081645366,34.20940131917383,36.21888826947125,37.10379972173992,36.23718000891692,37.18186461431461,37.01713352709776,37.517104674843246,35.321085018977435,38.58007169082789,36.523026282429946,34.79207628026237,33.35568362968212
69,690.0,32.017848843266705,16.929521564685494,36.08857164776327,32.161230680085126,32.825179180378754,32.82807408513107,39.25572550100968,31.549425119710012,34.44943997286096,35.714282787690436,34.544852816820296,33.61780741330727,35.73765792325705,34.5520673429169,36.560503550199094,37.44717330103622,36.57917928235585,37.52538328940437,37.36086394868122,37.86200887978027,35.66462258630579,38.926506999538105,36.8668745178833,35.13553268137172,33.697570958661615
70,700.0,32.35427753903592,17.2179951410387,36.43195746447361,32.498033772179596,33.162397732155824,33.16469093084262,39.60026770179625,31.886406012006567,34.78596287762867,36.05355235786492,34.881779228880326,33.95524498242724,36.07508734549564,34.89037619656937,36.897786874475024,37.78614876019116,36.91683186716942,37.86449921646617,37.70018369831987,38.20245762204041,36.003767597247695,39.26843289095133,37.206314244474335,35.47460044002743,34.0351327839816
71,710.0,32.686524711839226,17.50403428901972,36.770889103929335,32.83064098901776,33.49540337825454,33.497119566245445,39.94030798506697,32.21918746885068,35.118287979231894,36.388527820016414,35.21449750727973,34.28846154305905,36.40828330429165,35.2244292250399,37.23083932291119,38.120830339587634,37.25023956175892,38.19931680940486,38.03519756068027,38.53855788858526,36.33862327115844,39.6059586980215,37.54144973150684,35.80938252736327,34.36846877577524
72,720.0,33.01468476602582,17.787652782018547,37.10547478643349,33.15914744063462,33.82429214119177,33.825454699467755,40.27595715175587,32.547864557880416,35.44651123507562,36.71930936709196,35.543103842845895,34.617553497104,36.737343590281014,35.55432463792486,37.559758781834205,38.45131890684039,37.579500928983364,38.52993710264891,38.36600692099826,38.8704131358059,36.66928957087479,39.93919010805297,37.872381908958374,36.139978677216995,34.69767557686658
73,730.0,33.33884931288236,18.068865997924274,37.43581909155447,33.48364540236493,34.149157148876135,34.149788229172586,40.607322190703826,32.87252953211479,35.7707256648292,37.04599403671347,35.86769149159014,34.94261433069115,37.062362940430184,35.880157614690546,37.884640059043846,38.77771208388321,37.904711414565305,38.85645787843589,38.69270989350457,39.19812342704955,36.995863317079134,40.26822930598604,38.199208489350276,36.46648549875019,35.022846899800136
74,740.0,33.65910725616317,18.347690735078473,37.762023104000924,33.804224403197885,34.47008872759063,34.47020933112023,40.934506437977376,33.19327191529594,36.09102145008951,37.368675823216755,36.18835087306122,35.263734708513596,37.38343314637597,36.20202040746993,38.20557499573348,39.10010436944655,38.22596346147788,39.17897378949523,39.015401445186974,39.521785564764336,37.31843829948479,40.593175112070064,38.52202408568544,36.78899658607865,35.34407362218626
75,750.0,33.97554487649268,18.624145044834208,38.08418455357159,34.12097131278604,34.78717449321661,34.78680454349864,41.257609729006646,33.51017858627665,36.40748603143962,37.68744578634793,36.50516966627011,35.581002566309785,37.70064315941426,36.520002441293364,38.522652574577215,39.41858725698542,38.543346620333104,39.497576477182506,39.334173514946066,39.84149321738475,37.63710538473845,40.91412311403979,38.840920325420946,37.10760262477071,35.661443880113694
76,760.0,34.28824591435998,18.898248079264636,38.40239794923952,34.433970426846535,35.10049944048869,35.09965785079813,41.57672854381608,33.82333386216617,36.72020420279729,38.00239215655267,36.818232903061144,35.89450320128326,38.01407919210205,36.83419041161395,38.83595902401747,39.73324934813941,38.85694765581242,39.81235468514807,39.64911512822746,40.1573370410969,37.95195262097551,41.23116579393745,39.155985960491876,37.422391495143216,35.97504315942788
77,770.0,34.597291651492036,19.17001995270087,38.71675470761238,34.74330355077518,35.41014603011595,35.408850765991964,41.89195614563935,34.13281957997289,37.02925820298138,38.313600436829404,37.12762305884137,36.204319360311324,38.323824816469035,37.14466837903522,39.14557791880214,40.044176461820314,39.16685064920221,40.123394368632376,39.960312507226845,40.469404796628766,38.26306533898334,41.54439264972118,39.46730697340525,37.73344837228432,36.284954384732416
78,780.0,34.902760990439404,19.439481615890475,39.027343275924395,35.0490500812896,35.71619427366027,35.71446241089485,42.203382713182485,34.438715176572565,37.33472780445865,38.62115350114427,37.43342014061237,36.510531325826726,38.62996105885527,37.45151786118065,39.45159027683706,40.35145173903826,39.47313709710888,40.43077879949868,40.26784917677895,40.777781461226574,38.57052624998118,41.85389031183785,39.77496667947242,38.04085582281127,36.591258006004196
79,790.0,35.20473053224541,19.706654741672278,39.334249249756525,35.35128708603041,36.018721816068286,36.01656959453225,42.5110954668326,34.74109776683009,37.636690399253595,38.925131689431964,37.73570177227468,36.813216999294866,38.93256649141294,37.75481792167496,39.75407465243403,40.655155743584245,39.77588600644218,40.734588667119034,40.57180606605142,41.08254933598057,38.87441554002379,42.159742654908726,40.07904582524072,38.344693898345525,36.894032082747444
80,800.0,35.50327465212527,19.97156162116038,39.63755548569044,35.65008938100681,36.31780401582348,36.315246889487476,42.81517878905809,35.040042219779004,37.93522108202912,39.22561289922111,38.0345432771989,37.11245198223504,39.231717320323504,38.05464525623208,40.0531072260396,40.95536655869495,40.07517398576289,41.03490217524032,40.872261606169424,41.383788148658,39.174810961079075,42.46203090471609,40.379622683206044,38.64504022574728,37.193352365640884
81,810.0,35.798465573049064,20.23422506951801,39.93734220905416,35.945529605837656,36.613514022665996,36.61056670610194,43.115714339284764,35.33562123277371,38.230392730358,39.52267267394171,38.330017758072515,37.40830965476011,39.52748747079354,38.3510742758575,40.348761890540914,41.252159879829534,40.37107533309779,41.33179513495714,41.16929182390266,41.68157515222047,39.47178791881274,42.760833740655514,40.67677314290677,38.941970094145155,37.48929237565855
82,820.0,36.09037343724087,20.49466834048593,40.23368711698851,36.23767829677088,36.90592285288867,36.902599364556416,43.41278116349175,35.627905403563325,38.52227608222216,39.81638428797506,38.62219617404867,37.70086125162679,39.81994866890431,38.64417718719955,40.64111033424736,41.54560910369117,40.66366212032825,41.62534105392551,41.462970431551035,41.97598521918327,39.76541955716652,43.056227393828564,40.970570798487984,39.23555653882291,37.78192348065658
83,830.0,36.37906637550211,20.752915048894174,40.526665477029425,36.526603957451236,37.19509946219172,37.191413164740524,43.70645579877312,35.91696330023924,38.81093981078563,40.10681882853348,38.91114741523449,37.990175935806455,40.10917052039127,38.934024070084725,40.93022212065249,41.83578541362596,40.95300427426498,41.915611221949234,41.75336891316179,42.26709093198497,40.05577683978595,43.34828574095164,41.26108703284888,39.52587042201829,38.071314969443016
84,840.0,36.66461057443688,21.008989100466707,40.81635022136633,36.8123731274476,37.48111081614216,37.47707445397766,43.99681237311073,36.20286152906479,39.096450596496226,40.39404527443988,39.19693837456543,38.27632086959779,40.39522058644288,39.220682952293,41.216164765079334,42.12275786153501,41.239169654518776,42.20267479307357,42.04055660721646,42.55496266952674,40.34292862838497,43.63708039424611,41.548391098478234,39.812980510722234,38.357534123349986
85,850.0,36.947070341516664,21.262914628272778,41.102812036981355,37.09505044855045,37.76402195824149,37.7596476925606,44.28392270058696,36.48566480016302,39.37887319657714,40.67813057190516,39.47963401711991,38.559361283316704,40.67816445660541,39.504219881630036,41.499003808317774,42.40659344642951,41.52222412828068,42.4865988643165,42.32460078591879,42.83966869004219,40.62694175813257,43.922680787482626,41.83255019509007,40.09695355154581,38.640646285355395
86,860.0,37.226508168011826,21.514715935250052,41.38611945184742,37.374698728863045,38.043896075652505,38.039195517149565,44.56785637224517,36.7654359911049,39.658270511976404,40.95913970738724,39.759297446934816,38.83936054159983,40.95806581888552,39.784698995362696,41.77880288735854,42.68735718976147,41.802231642123814,42.767448551170915,42.60556673122075,43.12127521045069,40.90788111015358,44.20515425833456,42.113629544167814,40.37785434274392,38.92071492678291
87,870.0,37.5029847898791,21.764417442269764,41.666338917353066,37.65137900473092,38.32079456263567,38.31577880205283,44.84868084282392,37.04223620837564,39.93470365184322,41.23713577763067,40.03598997138657,39.11638020738133,41.23498652714313,40.06218258708667,42.05562380333041,42.96511220765809,42.079254290937094,43.04528706000309,42.883517807712664,43.39984648234431,41.185809681225386,44.48456612720844,42.39169246053206,40.65574580348854,39.19780171164734
88,880.0,37.77655924653968,22.012043641251594,41.943534887137936,37.925150600534145,38.594777081739444,38.58945671840869,45.12646151355988,37.31612484679767,40.20823199560469,41.51218005697943,40.309771163206506,39.39048010358195,41.50898666586792,40.336731171101654,42.32952658674488,43.239919780184806,42.35335238410191,43.320175757475894,43.158515532507835,43.675444864753786,41.4607886507762,44.760979772694064,42.66680042103929,40.930689040465765,39.47196655869051
89,890.0,38.04728893768331,22.25761905289453,42.2177698924928,38.19607118639864,38.86590162279075,38.860286791356025,45.40126181123847,37.587159646920746,40.47891325271814,41.78433206205401,40.58069892019859,39.66171837258265,41.78012461243295,40.608403544368926,42.60056956015178,43.51183941775993,42.62458450901735,43.59217423711616,43.430619642243876,43.948130893835256,41.73287744526792,45.03445670379257,42.939013130524806,41.20274341190591,39.74326770117323
90,900.0,38.315229678076456,22.501168188617346,42.48910461444566,38.46419683387673,39.13422455977362,39.12832495518074,45.673143263706564,37.855396750423566,40.74680352017351,42.053649613896944,40.84882952273399,39.9301515335336,42.04845709691626,40.877256846127075,42.868809398304656,43.780928924838726,42.89300759208024,43.861340383146796,43.69988815732263,44.21796334961188,42.00213380006523,45.30505662906053,43.20838858509228,41.471966589115766,40.01176174448217
91,910.0,38.5804357504622,22.742715516337178,42.757597952768144,38.729582069637274,39.39980070562272,39.39362560653759,45.9421655719822,38.12089075357929,41.01195733782321,42.320188897669915,41.1142176890924,40.195834537568714,42.314039259581996,41.14334661524604,43.13430118593623,44.047244460982895,43.15867695722123,44.12773043169818,43.966377443504264,44.484999319902535,42.2686138188748,45.57283752280732,43.47498313285711,41.73841461561868,40.27750372162199
92,920.0,38.842959956558495,22.982285429752814,43.02330709198025,38.99227992724181,39.662683365019944,39.656241655770806,46.20838667916638,38.383694758828725,41.274427741612975,42.584004520001876,41.376916628723855,40.4588208209849,42.57692470611074,41.40672684539562,43.39709847323863,44.31084059942585,43.42164638209722,44.391399029510076,44.23014227096884,44.749294261559996,42.532372030850304,45.837855688480914,43.73885153224757,42.002141963985316,40.54054714665328
93,930.0,39.10285366629329,23.21990222082662,43.286287564474996,39.25234199704547,39.92292438523788,39.91622457640026,46.471862836278184,38.643860424523496,41.53426631478977,42.84514956407452,41.63697809350284,40.71916235645424,42.837165560664246,41.667450038106224,43.65725332914083,44.57177038324166,43.68196815203574,44.65239929023122,44.491235870954235,45.010902059143994,42.793461445453865,46.10016581936994,44.00004700795918,42.26320159043855,40.80094406614712
94,940.0,39.36016686520823,23.455590055182963,43.54659331098718,39.50981847428228,40.180574205114155,40.17362445282405,46.73264866519182,38.901438012880575,41.79152323716108,43.10367564253714,41.894452427045984,40.97690970233439,43.094812516872416,41.925567253798086,43.91481639247447,44.8300853792203,43.93969311182458,44.9107828484204,44.74970999007495,45.269875081139986,43.05193360516131,46.359821056738824,44.258621304664246,42.52164498732239,41.05874510871852
95,950.0,39.61494820019473,23.689372950161328,43.80427673843296,39.764758205402046,40.43568190220032,40.42849002629539,46.99079721880682,39.15647643620664,42.04624733247583,43.359632948334074,42.14938861216342,41.232112050139456,43.34991488682278,42.18112816085391,44.169836921113806,45.08583572954865,44.194870715436366,45.16659991134791,45.00561494242291,45.52626423383652,43.30783863608698,46.61687304551845,44.51462473856268,42.77752223351727,41.31399953270989
96,960.0,39.86724502356422,23.921274755299102,44.05938877529101,40.017208732713634,40.68829523816288,40.68086873921962,47.2463600385807,39.40902330144663,42.29848611400012,43.61307030352822,42.401834316513,41.48481727023996,43.60252064813382,42.43418108280872,44.422362839173765,45.33907020139386,44.44754907377526,45.41989930869405,45.258999659546106,45.780119012966,43.56122529662683,46.871371987659955,44.76810624687151,43.030882042880044,41.56675527208494
97,970.0,40.117103435504404,24.151319135026696,44.31197892465107,40.267216337378,40.93846070248462,40.93080677784948,47.499387209562066,39.659124953124845,42.548285828355155,43.864035206207504,42.651835936524876,41.735071955852504,43.85267648918926,42.68477304373019,44.67244078234888,45.58983623447854,44.6977750005287,45.670728540235025,45.5099117383994,46.03148755321148,43.81214102418676,47.123366693263385,45.01911343533711,43.281771810792065,41.8170589806031
98,980.0,40.36456832500803,24.379529553374468,44.5620953149878,40.51482608083982,41.18622355455457,41.178349113411976,47.74992741304679,39.90682651469573,42.795691497686086,44.11257387554006,42.899438639662606,41.982921465380535,44.10042785260939,42.932949811855714,44.920116141468235,45.838179986737146,44.945594056204726,45.91913382160485,45.758397487355346,46.28041667567441,44.06063198007795,47.372904629574826,45.26769262384818,43.53023765888868,42.064956074332535
99,990.0,40.60968340928548,24.605929260517193,44.80978474883606,40.760081844711586,41.43162786415795,41.4235395417261,47.99802797696443,40.15217192840796,43.04074696022484,44.35873129507348,43.14468640508341,42.228409963171686,44.34581897702978,43.178755941559984,45.16543310434298,46.08414637813748,45.19105059043182,46.16516012821801,46.00450197036039,46.526951933395274,44.306743092658806,47.62003196795713,45.513888890244765,43.776324478043435,42.310490772568286
100,1000.0,40.85249127176211,24.83054128099684,45.055092749406136,41.00302636920657,41.67471655049157,41.66642072137925,48.24373492410858,40.39520399369565,43.283494909312914,44.60255125432931,43.38762206276191,42.4715804587473,44.588892937260304,43.422234813713864,45.40843469597914,46.3277791327469,45.43418778259523,46.40885123743244,46.24826904931849,46.771137655018705,44.55051809879197,47.86479362892512,45.75774611238183,44.020075969678956,42.553706137209645
