,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
64,640.0,25.409862337275786,21.047317891159015,23.815202711825755,25.256034165805083,25.19917409626485,23.47084808661046,25.485860397938104,22.68916423132988,23.720876992189734,23.60234214944706,23.962656302566383,23.52147871394504,23.76168507847022,23.567988361771665,24.45989494270445,24.145867951548244,24.43812348248458,24.1062979368052,23.95729967256004,23.974300355962093,23.551255200889393,23.597373586941586,24.01070959263574,23.603621370657553,23.53099969550788
65,650.0,25.465645335163313,21.155480679981,23.875784280787073,25.31142899117024,25.25596699734123,23.52821497450343,25.494214905627395,22.743628548491763,23.77544012016495,23.65249938895572,24.021576294052753,23.576764309003952,23.817000259204008,23.62095560658583,24.514113189872923,24.197124713097022,24.490303324270585,24.15678049691392,24.004957937657032,24.01722295912348,23.600716627500997,23.63732077804097,24.062357481506027,23.654534219255744,23.58601624475395
66,660.0,25.51908008054732,21.261532796432917,23.928475644043814,25.364538460371165,25.31048538635507,23.583452997846067,25.500318175449674,22.795631544725648,23.828018943217593,23.70076665966044,24.078430611522485,23.629993961676554,23.870375997768804,23.671946153677606,24.566341125801962,24.246549199199915,24.54054074951134,24.205417456751693,24.050862424744583,24.058428168731425,23.648275879313985,23.67560414642388,24.1122215502439,23.703535481344936,23.63898663407884
67,670.0,25.570279766685132,21.363630684593556,23.967035113282204,25.415467891839032,25.36283455205633,23.636676070478103,25.504292947123353,22.845287798628963,23.878716443145116,23.747247669655852,24.133317660765975,23.68127839978262,23.921924032716632,23.721066951220635,24.616693237188734,24.294226652358446,24.58891846433744,24.252294070863744,24.095102031299046,24.098002667324863,23.69403383119146,23.712310079076385,24.160397887905056,23.75072820867959,23.69002117705262
68,680.0,25.619349333604564,21.46376538406576,24.003693978747748,25.464318288247597,25.413117785329824,23.687991447910797,25.506247363306187,22.892741665604152,23.927620713482632,23.79203702920536,24.186345477921613,23.73072130006253,23.971745552177456,23.768417632658046,24.66525685713188,24.3402441147176,24.63550319608167,24.29749526228942,24.137775056549636,24.136016288758817,23.738086407854556,23.74752340343386,24.20698332979708,23.796210411349115,23.73922311728588
69,690.0,25.666384529083345,21.56098464143326,24.04419509736491,25.511190913474877,25.461422209720283,23.7374995261499,25.506311247942296,22.93807276463993,23.97482846519438,23.83522395075515,24.237576414175923,23.77841977701226,24.019917144839866,23.814092133796766,24.712108373945874,24.38468802812247,24.68039195938061,24.341109686424666,24.178962134545714,24.17256529109037,23.780527195076996,23.781327111642295,24.252074352673272,23.840072783136677,23.78668910732691
70,700.0,25.711476432694457,21.653639496178023,24.084690758376883,25.556173707248306,25.507836847228127,23.785293914538773,25.504433349486742,22.98139219314082,24.020424476417656,23.876893372727896,24.28711394533103,23.824464810436183,24.066533084965275,23.85817795865681,24.757337082384833,24.42762774555288,24.72366699076122,24.383205199733634,24.218728616306084,24.207724000337222,23.821439352715682,23.813793771337952,24.295741805599082,23.88239946207474,23.8325097389392
71,710.0,25.754715644735292,21.74318280797256,24.13166588416115,25.599352471789576,25.552444748541514,23.831463047403183,25.501014465518324,23.02280842681072,24.06448945943792,23.917123313890695,24.335050049535063,23.868941601761502,24.111640619694555,23.90075705682558,24.801005504344893,24.46913265024089,24.76537406713167,24.423855853001267,24.257141271287928,24.241549197479923,23.860898519270325,23.84499119761233,24.338035588675474,23.92327105110529,23.87676997049625
72,720.0,25.796182247309513,21.835659220983487,24.15405327047803,25.64080749780579,25.595318935620497,23.87608969720616,25.496167257005457,23.062377050878993,24.107097881008013,23.955988355203846,24.381424783595286,23.911930175073046,24.155354987879853,23.941906835181893,24.84316862369353,24.509271811671823,24.805604071481298,24.463131549832195,24.294273880037245,24.274110628422154,23.898982874263524,23.874983879912563,24.379042409411216,23.962761448283615,23.919549552285353
73,730.0,25.835949261534193,21.923303828495026,24.185082919056548,25.6806118435524,25.636533252568462,23.919251539752988,25.489683629176536,23.100226350880448,24.14831491555644,23.993556568785678,24.42632333924626,23.953505689826887,24.19771607414506,23.98169920431228,24.883899252965904,24.548105434098073,24.84442043425945,24.50109113045674,24.330196804521815,24.305472214215925,23.935759345378685,23.90383164352926,24.418787200942422,24.000941553714668,23.960923159426393
74,740.0,25.87409345207067,22.005576253944557,24.22348043028753,25.718837695081753,25.676159501297537,23.96102137247678,25.481791366683506,23.136410966658094,24.18820696224841,24.029894724008823,24.469817245508622,23.99373873561993,24.238788922954353,24.020202483564493,24.92327414868871,24.5856906027406,24.88185125514497,24.537792576716456,24.364948937823996,24.335680938909277,23.971295321232176,23.93159558343504,24.457409426337506,24.03787778386203,24.000961106313742
75,750.0,25.910681093167213,22.087863397042412,24.24662605298676,25.75555383095057,25.71425761075465,24.001467932652844,25.472595308794414,23.170998447231774,24.22684860541727,24.06506349492635,24.51195390446578,24.032695873431926,24.278645984201972,24.057480643663705,24.96133658515495,24.622088801796583,24.91799012964498,24.57329517833718,24.39859845567784,24.364794635882898,24.00565240944549,23.958325509337822,24.494922023358896,24.07363059925676,24.039729622101905
76,760.0,25.94577656110604,22.170215627471073,24.278821235488955,25.790820972913828,25.75088819288615,24.04065588497979,25.462155702606562,23.204089681886764,24.264286222852473,24.099119066204587,24.552802172194404,24.070439320045175,24.317321297126174,24.093593515750435,24.998122499706596,24.657351471897407,24.952862612582177,24.607652233795264,24.431186735198413,24.392871727920397,24.038886744381195,23.984075132310668,24.53132234450206,24.108259166226098,24.077290771203554
77,770.0,25.979441154448068,22.25326125634407,24.30892318426961,25.824701623318497,25.78611115071697,24.078646018241475,25.450536378740765,23.2356991862121,24.300575954966483,24.13211770678684,24.592415148191467,24.107027926219722,24.354887390956616,24.128598002706653,25.03370436610227,24.691515007904624,24.986517533087966,24.64090438066547,24.46277314800718,24.41995378232057,24.071054965783457,24.008890933074056,24.566750955391672,24.14181875457436,24.113703180732863
78,780.0,26.011731955352705,22.325921802038025,24.336920370871507,25.85724849075,25.819977923593747,24.115495562755054,25.437841384173353,23.26593213524392,24.335773184303534,24.1641085581316,24.63084322950704,24.14251719004421,24.391399791942153,24.162547154406198,25.068139782796163,24.72464188824852,25.019061592899078,24.673107229110656,24.49340603075409,24.44607447735359,24.10220637766731,24.032812364490443,24.601210088845598,24.174360137566175,24.149021925334242
79,790.0,26.042703155001043,22.40211726998096,24.36030763758771,25.888513428475903,25.85254384076591,24.151258632503374,25.424135251907185,23.2948587791781,24.36991740082943,24.19514032092875,24.66812081168397,24.176959279047757,24.426909907846536,24.195491288996706,25.101443992324995,24.756767180149343,25.05045255641199,24.704305142961037,24.523108006321454,24.47130796662018,24.13238977332377,24.0558901843317,24.634728417015346,24.2059321843229,24.18329900237412
80,800.0,26.072405818064293,22.478947716442487,24.385828580745613,25.918552156264877,25.883857199292258,24.185986413111106,25.409455351535236,23.322514215216845,24.403072322198316,24.225259522548,24.704328125991207,24.210403484533963,24.46142042398816,24.227478092957906,25.133664161504043,24.787932252425893,25.0807742002239,24.73453298330304,24.55193461173706,24.495655992694665,24.161651823103213,24.078163544755913,24.66740116718643,24.23658118170846,24.216583459462644
81,810.0,26.10088988218636,22.549222624064058,24.409593153424833,25.947408464440343,25.913959536881098,24.21972639452176,25.39388494764209,23.348941847653514,24.435280269237097,24.25450704472157,24.73947930486479,24.24289622288082,24.495000582817724,24.25855182035983,25.164875268747373,24.818175767038774,25.110078392790577,24.7638334815147,24.57993304622284,24.51916257213373,24.19003473353527,24.09965766237866,24.699185297310898,24.266350082262996,24.248921495986156
82,820.0,26.12819949969922,22.619187020506086,24.432440231756104,25.975130087755385,25.942897317010885,24.25252469503197,25.37749340138189,23.374199953484588,24.46656417064892,24.282924078228763,24.773595493242848,24.274481369038565,24.527698152736384,24.28875497685981,25.19509560066673,24.847536201731053,25.13836777891793,24.792245688023527,24.6071292906584,24.541897827315616,24.217580165328705,24.120419800720555,24.730170625110688,24.295280880310216,24.280357023608264
83,830.0,26.15438191001194,22.696298743305782,24.455359332059206,26.001759059271887,25.97071569641739,24.284424187822136,25.360319615651097,23.398337059161914,24.496968788919244,24.310550120689513,24.806777595408732,24.305200600670656,24.559536607360997,24.318127596393584,25.224342332640592,24.876052858563845,25.16571350893117,24.81980367772544,24.633547157799793,24.56386202570227,24.244323819693257,24.140487783278598,24.7604189459783,24.323410827703327,24.310931115943664
84,840.0,26.17947767296947,22.758869120225746,24.475496956612066,26.02733313202556,25.99744984834877,24.315464749863313,25.34241589274183,23.421387636574625,24.52654843810744,24.337420121058923,24.839021768201007,24.335093009480047,24.590566939773595,24.346707168489008,25.252660938177083,24.90374672682369,25.192135260513158,24.846538076132095,24.659231112191016,24.585088007903224,24.27030438590765,24.159880951997806,24.789896367452727,24.350776102772926,24.340682839726718
85,850.0,26.20352480217768,22.8221038034933,24.496330585689584,26.051895156900525,26.023134472332853,24.345685574511116,25.323853731605205,23.443436565327644,24.555322535835277,24.363566221699383,24.870362078273857,24.364195599305862,24.620822899474657,24.37452937787784,25.280103813449145,24.93065820459035,25.21767995336561,24.87248337773939,24.68421278863937,24.605623067872944,24.295557300300043,24.178634472679096,24.81867230318488,24.377412839670864,24.36964926187486
86,860.0,26.226560002941547,22.896451113942888,24.515325892212942,26.07547647996086,26.04781345023033,24.375123141712212,25.30467367814439,23.464479065943294,24.583330675112713,24.38902381879418,24.900832182613872,24.392543726707913,24.65030859145131,24.401628139522195,25.306686932675483,24.956814020446355,25.242355911456258,24.89766829563907,24.708515436232897,24.625487851444646,24.320113395319435,24.196774710499263,24.846763100233822,24.403353581878623,24.39786536945569
87,870.0,26.24862257933568,22.964087931624725,24.533568467147987,26.098117896675006,26.071519436494498,24.403811141618863,25.284909096514195,23.484569314598435,24.610595670996684,24.41382317853065,24.93047219515128,24.420170516711575,24.679076560517444,24.428035436853463,25.332439836586914,24.98224497506622,25.266198271010623,24.922126450986486,24.7321781157964,24.644689332536757,24.344004464512736,24.214332311272692,24.874215121901322,24.428628055897857,24.425364052131876
88,880.0,26.269749611779012,23.021941684501055,24.55168501870881,26.119854732814698,26.094279727153214,24.431782486983614,25.264624918645712,23.50375586658812,24.637147012985277,24.4379903442466,24.959299617368135,24.447107468377443,24.70716575107699,24.453781527800654,25.357398262116746,25.006975296644764,25.289237046059736,24.945880441647194,24.755221500441444,24.66327932098283,24.36725791433723,24.231327801270076,24.90103457332288,24.453266691595612,24.45217662681382
89,890.0,26.28996741091488,23.077257308787946,24.56859273034014,26.140712626462722,26.116130311567925,24.459068713528318,25.243855802828545,23.522035537349137,24.663036668131728,24.46155606741896,24.987355808206484,24.473384558337035,24.734573272598887,24.478895139048564,25.38157449781284,25.03103146964487,25.31151866105774,24.96894925060065,24.777655815193846,24.681285273678608,24.38990241430964,24.24778507221616,24.92728298630591,24.477297170595563,24.478333067402353
90,900.0,26.309308094183212,23.1464464363796,24.584949809748387,26.16072369326779,26.137099447721322,24.485698406679962,25.22263957496793,23.539477275464574,24.688276519860104,24.48454489187987,25.014667278035223,24.499030203057483,24.761337878531393,24.503403509589084,25.40501037339654,25.054435166522282,25.33305305119679,24.99136750478006,24.799519697255544,24.69871402431366,24.41196390820096,24.26373621346599,24.95290859129428,24.500744338478707,24.503861591088633
91,910.0,26.327804766299217,23.205416322512235,24.601166141269534,26.17991409542258,26.157215936912575,24.51169952667554,25.20101419543984,23.556135782818032,24.71286630133157,24.506980128352446,25.041248108014493,24.52407105365227,24.78750396447219,24.52733263866416,25.42771744273702,25.07721272276551,25.35384250213793,25.013152864940533,24.820830962494284,24.71558486385639,24.43346774790768,24.279194438949954,24.977987331567327,24.523635554634517,24.52878888019545
92,920.0,26.345482934797914,23.265792351115387,24.616527735565434,26.198315638728314,26.176505885245966,24.537099436709244,25.179015750537264,23.57197936417518,24.73686580821158,24.52888826745549,25.06714359310504,24.548532805862543,24.813084686497415,24.550706759898095,25.449732440305606,25.09938144863878,25.373938893908075,25.034332648914187,24.841617050081474,24.731930391395615,24.45444016209375,24.294173585799534,25.00256621164804,24.54599366939275,24.553140276240942
93,930.0,26.362371073242215,23.322710217479454,24.630501519818125,26.215954061580323,26.194993785598044,24.561922396026358,25.156805155857736,23.587051645423795,24.760300168237706,24.550291292174467,25.092340214920767,24.572439757872967,24.83804985265113,24.573549595176257,25.471065980310858,25.12096165162363,25.393380642781416,25.054927566999254,24.861898533949645,24.747771970782765,24.474901353459288,24.308707932818766,25.0265899981164,24.567840549395406,24.57694004102828
94,940.0,26.378495369778054,23.389023234365407,24.64432877348029,26.232853886853945,26.212711175770025,24.58619223265542,25.13416762414726,23.601415449784366,24.783160228681325,24.571207224963207,25.116879810205866,24.59581490282322,24.86249533960531,24.595883253467168,25.491747715369208,25.141982383054206,25.412159321545772,25.074946623903585,24.881685372676085,24.763109337547984,24.494869858194892,24.32281004572143,25.0501298902783,24.589199102675387,24.600211069179156
95,950.0,26.39387796235234,23.441946164060184,24.658452919211022,26.24903932436729,26.22967785440738,24.609932059419844,25.111173440483192,23.61507327063954,24.80548326102929,24.591658827961083,25.14081034285172,24.618680322420502,24.886422551648796,24.617728571743193,25.511806299309534,25.162450747801536,25.430272325817167,25.094420019826963,24.90098981099135,24.77798692783863,24.514369869775486,24.336494263519697,25.0731922823663,24.610088271243015,24.622975234861592
96,960.0,26.408547628986938,23.492272130547345,24.67054387283669,26.2645305495427,26.245910431084727,24.63316333334031,25.088043875422827,23.628053280664194,24.82731265636474,24.611664974290406,25.164105641045882,24.64105676609199,24.909836296097104,24.639105657489246,25.531228642435035,25.182391350138783,25.447777633167966,25.11336967510937,24.919844179596804,24.792408654701934,24.533418786033586,24.349780035624747,25.095779077614498,24.63052709426532,24.6452533554981
97,970.0,26.422525230646638,23.557402796693015,24.682837541879824,26.279355381459965,26.2614418792639,24.655906899795553,25.064706831152897,23.640379841247242,24.84862907529687,24.631242460411325,25.18678683346751,24.66296409954732,24.932757149843745,24.660033671071815,25.550070991014127,25.201827594310796,25.46471252663221,25.131796439857336,24.9382755283476,24.80637531341806,24.55203611457529,24.362682660782557,25.117944915216718,24.6505370019019,24.66706507510337
98,980.0,26.435828965845207,23.61119026357298,24.695400656974307,26.293531660816523,26.276291811884846,24.67818239505882,25.041184828566323,23.652062813287824,24.86945274874418,24.650410535417997,25.208940214041146,24.68442124003296,24.95518142346752,24.68053104149624,25.56834034958538,25.22076247712085,25.481046894286866,25.14973101017169,24.956266950091987,24.819922050332313,24.57024038616937,24.3752238877536,25.139685150390186,24.670133381323605,24.68842924614672
99,990.0,26.448485775999433,23.663421711609708,24.70657844317572,26.30707814683694,26.290470715262295,24.700007998079432,25.01750714454146,23.66313601166777,24.889835744755818,24.669185795923802,25.230504435331433,24.70544629001999,24.977170933418183,24.700614740763896,25.586044120067765,25.23921199917022,25.496831118602124,25.167193956857137,24.97385273845247,24.83306063927559,24.58804525299126,24.387405130387823,25.1609808526383,24.689332100187364,24.709363865524185
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
