,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
88,880.0,3.438779172480697e-05,1.8136051420161254e-05,1.7616753894745387e-05,3.4825348389331035e-05,3.4795686996752625e-05,0.003210024847912695,3.2096089056042935e-05,4.758774726722284e-05,-3.302911813264888e-05,2.9372521712292876e-05,2.5659837581468863e-05,7.38444842419647e-05,1.8994577759564127e-05
89,890.0,3.4206296181528966e-05,1.8160748943389235e-05,1.7637937064101584e-05,3.464716621022317e-05,3.459197884141781e-05,-0.0009084765969599887,3.147692734487585e-05,5.0312130504327494e-05,-3.3007568203587315e-05,2.937995371741285e-05,2.5697134724380962e-05,8.102683130354882e-05,1.90216566581584e-05
90,900.0,3.4016358548420704e-05,1.818550234698631e-05,1.7659116735240623e-05,3.446418741682691e-05,3.4387700853425027e-05,-0.0010972697672692675,3.0440550825255684e-05,5.3268632512990794e-05,-3.27367973428228e-05,2.940483646155506e-05,2.5734644397603665e-05,8.855749556317391e-05,1.904881594127692e-05
91,910.0,3.385055789470051e-05,1.8210251043151714e-05,1.7680326276149666e-05,3.4300898561771804e-05,3.4223372477756044e-05,0.0013046308866040243,2.945674807419886e-05,5.650034749048991e-05,-3.220133331841776e-05,2.9413057828268678e-05,2.5772044612224857e-05,9.660905927687035e-05,1.9076013993677983e-05
92,920.0,3.3662196607836196e-05,1.823506696800654e-05,1.7701563974223132e-05,3.410588684827766e-05,3.405026054159127e-05,0.0013629439793785873,2.8955761016262705e-05,6.0019154009681394e-05,-3.212228415120665e-05,2.9405132112890954e-05,2.5809757807995195e-05,0.00010494439882411992,1.9103263961278545e-05
93,930.0,3.345642318615911e-05,1.8259946878472283e-05,1.77228011675422e-05,3.384245541450773e-05,3.384674407170887e-05,0.0016108677551809093,2.851964938518938e-05,6.384011723481341e-05,-3.1320345427218653e-05,2.9419049435544224e-05,2.5847556329088356e-05,0.00011369030891039718,1.9130613446166882e-05
94,940.0,3.32155279085216e-05,1.8284843519141007e-05,1.7744051754340574e-05,3.365118247065601e-05,3.3659942039045455e-05,-0.0001984995681780928,2.7381492560859556e-05,6.803169663763987e-05,-3.100512861508632e-05,2.944268493388153e-05,2.5885194418692263e-05,0.00012281292984859586,1.9157946634054713e-05
95,950.0,3.303717631378506e-05,1.830979223502669e-05,1.776535069070626e-05,3.34427217597765e-05,3.3542004495744826e-05,0.0005219630988712024,2.704309987098335e-05,7.262886345648949e-05,-3.090391401552304e-05,2.9449046994308332e-05,2.592295368315059e-05,0.0001321844218284988,1.9185359857439623e-05
96,960.0,3.289085804671013e-05,1.8334771768290478e-05,1.7786677362381343e-05,3.321834426021565e-05,3.335248252066248e-05,0.0008763581349390665,2.6631473445129722e-05,7.766136535392826e-05,-3.0499508768458007e-05,2.9449485821343596e-05,2.5960749458708186e-05,0.00014175308132819946,1.9212862497463344e-05
97,970.0,3.2709837133282055e-05,1.835980462911649e-05,1.7808015102457614e-05,3.3034637278952986e-05,3.3105355681940066e-05,-9.358017501588294e-05,2.551255054875446e-05,8.319031378682245e-05,-3.062826145837902e-05,2.9472033367784994e-05,2.5998779041524643e-05,0.00015262297616680756,1.9240420012551545e-05
98,980.0,3.254399476005469e-05,1.8384911749151982e-05,1.782937824100718e-05,3.281897227449622e-05,3.2896347753905965e-05,-0.0008351912622077048,2.499212456450576e-05,8.927247576131475e-05,-3.0218422423797105e-05,2.9458379457713177e-05,2.6036749522066177e-05,0.0001631557809868811,1.926801209054229e-05
99,990.0,3.2332224713906264e-05,1.8410054582248238e-05,1.785079423848403e-05,3.2621311719247716e-05,3.2720973260216124e-05,0.00035271420697897916,2.4763661240599598e-05,9.598642230361603e-05,-2.9063754937254077e-05,2.9452706697996853e-05,2.6074855340332692e-05,0.0001732573158774596,1.9295654707691528e-05
100,1000.0,,,,,,,,,,,,,
