calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f36ff661-a90b-4d1c-9f64-52285478b08b,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A4--C--dc,A4--C--dc,5.57563739242531,5.57563739242531,5.57563739242531,90.0,90.0,90.0,1e-07,positive,1329.076,828.411,828.411,0.000,0.000,0.000,828.411,1329.076,828.411,0.000,0.000,0.000,828.411,828.411,1329.076,0.000,0.000,0.000,0.000,0.001,0.001,378.310,0.000,0.000,0.001,0.000,0.001,0.000,378.310,0.000,0.001,0.001,0.000,0.000,0.000,378.310
854cfeb5-a320-462d-96c1-62c4e14ef5a5,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A4--C--dc,A4--C--dc,5.777008292066319,5.777008292066319,5.777008292066319,90.0,90.0,90.0,1e-07,positive,91.453,82.131,82.131,0.000,0.000,0.000,82.131,91.453,82.131,0.000,0.000,0.000,82.131,82.131,91.453,0.000,0.000,0.000,0.000,0.000,0.000,9.617,0.000,0.000,0.000,0.000,0.000,0.000,9.617,0.000,0.000,0.000,0.000,0.000,0.000,9.617
301119a5-7334-423e-8c04-7a1a2c284eae,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A4--C--dc,A4--C--dc,5.57563739242531,5.57563739242531,5.57563739242531,90.0,90.0,90.0,1e-06,negative,1329.029,828.386,828.386,-0.000,-0.000,-0.000,828.386,1329.029,828.386,-0.000,-0.000,-0.000,828.386,828.386,1329.029,-0.000,-0.000,-0.000,-0.003,-0.011,-0.010,378.310,-0.000,-0.000,-0.011,-0.003,-0.010,-0.000,378.310,-0.000,-0.011,-0.010,-0.003,-0.000,-0.000,378.310
d4a40a94-3921-4586-bc6e-f8590b25f435,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A4--C--dc,A4--C--dc,5.777008292066319,5.777008292066319,5.777008292066319,90.0,90.0,90.0,1e-06,negative,91.454,82.131,82.131,-0.000,-0.000,-0.000,82.131,91.454,82.131,-0.000,-0.000,-0.000,82.131,82.131,91.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.617
301119a5-7334-423e-8c04-7a1a2c284eae,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A4--C--dc,A4--C--dc,5.57563739242531,5.57563739242531,5.57563739242531,90.0,90.0,90.0,1e-06,positive,1329.116,828.432,828.432,0.000,0.000,0.000,828.432,1329.116,828.432,0.000,0.000,0.000,828.432,828.432,1329.116,0.000,0.000,0.000,0.003,0.011,0.010,378.310,0.000,0.000,0.011,0.003,0.010,0.000,378.310,0.000,0.011,0.010,0.003,0.000,0.000,378.310
d4a40a94-3921-4586-bc6e-f8590b25f435,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A4--C--dc,A4--C--dc,5.777008292066319,5.777008292066319,5.777008292066319,90.0,90.0,90.0,1e-06,positive,91.453,82.131,82.131,0.000,0.000,0.000,82.131,91.453,82.131,0.000,0.000,0.000,82.131,82.131,91.453,0.000,0.000,0.000,0.000,0.000,0.000,9.617,0.000,0.000,0.000,0.000,0.000,0.000,9.617,0.000,0.000,0.000,0.000,0.000,0.000,9.617
3220daf9-2a73-4b35-9224-2c1195fe5259,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.125972082253435,5.125972082253435,2.830156884114789,90.0,90.0,90.0,1e-08,negative,218.515,149.567,108.780,0.000,0.000,-0.000,149.567,218.515,108.780,-0.000,-0.000,0.000,108.780,108.780,247.808,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.394,-0.000,-0.000,0.000,-0.000,0.000,0.000,-4.394,0.000,0.000,-0.000,0.000,0.000,-0.000,-103.786
3220daf9-2a73-4b35-9224-2c1195fe5259,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.125972082253435,5.125972082253435,2.830156884114789,90.0,90.0,90.0,1e-08,positive,218.515,149.567,108.780,0.000,0.000,-0.000,149.567,218.515,108.780,-0.000,0.000,0.000,108.780,108.780,247.808,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.394,0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.394,0.000,-0.000,0.000,-0.000,-0.000,0.000,-103.786
cf79bf18-1673-4cbd-a92c-1ba2bc56f337,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.125972082253435,5.125972082253435,2.830156884114789,90.0,90.0,90.0,1e-07,negative,218.515,149.567,108.780,0.000,-0.000,0.000,149.567,218.515,108.780,-0.000,-0.000,0.000,108.780,108.780,247.808,0.000,-0.000,0.000,-0.000,0.000,0.000,-4.394,0.000,-0.000,0.000,-0.000,0.000,0.000,-4.394,0.000,0.000,-0.000,-0.000,0.000,-0.000,-103.786
cf79bf18-1673-4cbd-a92c-1ba2bc56f337,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.125972082253435,5.125972082253435,2.830156884114789,90.0,90.0,90.0,1e-07,positive,218.514,149.567,108.780,-0.000,0.000,-0.000,149.567,218.514,108.780,-0.000,0.000,-0.000,108.780,108.780,247.808,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.394,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.394,-0.000,-0.000,0.000,0.000,0.000,0.000,-103.786
c825f4f6-1d61-462c-aeb5-51a2c28bf5c1,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.125972082253435,5.125972082253435,2.830156884114789,90.0,90.0,90.0,1e-06,negative,218.515,149.568,108.780,0.000,-0.000,0.000,149.568,218.515,108.780,-0.000,-0.000,0.000,108.780,108.780,247.809,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.394,0.000,-0.000,0.000,-0.000,0.000,0.000,-4.394,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-103.786
c825f4f6-1d61-462c-aeb5-51a2c28bf5c1,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.125972082253435,5.125972082253435,2.830156884114789,90.0,90.0,90.0,1e-06,positive,218.514,149.567,108.779,0.000,0.000,-0.000,149.567,218.514,108.779,-0.000,0.000,-0.000,108.779,108.779,247.807,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-4.394,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.394,-0.000,-0.000,0.000,0.000,0.000,0.000,-103.786
fa810d85-3e67-4611-8ab1-e95a6d62f3ee,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A6--In--bct,oqmd-1215732,2.785440240031078,2.785440240031078,4.559986444322288,90.0,90.0,90.0,1e-08,negative,1337.823,1137.243,208.630,0.000,-0.000,-0.000,1137.243,1337.823,208.630,-0.000,-0.000,-0.000,208.630,208.630,258.494,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.576,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.576,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,875.409
fa810d85-3e67-4611-8ab1-e95a6d62f3ee,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A6--In--bct,oqmd-1215732,2.785440240031078,2.785440240031078,4.559986444322288,90.0,90.0,90.0,1e-08,positive,1337.824,1137.244,208.630,-0.000,0.000,0.000,1137.244,1337.824,208.630,-0.000,-0.000,0.000,208.630,208.630,258.494,-0.000,0.000,0.000,0.000,0.000,0.000,54.576,0.000,0.000,0.000,0.000,0.000,-0.000,54.576,0.000,0.000,0.000,0.000,-0.000,0.000,875.409
a32c243e-b986-4510-94ec-21f87bb48d70,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A6--In--bct,oqmd-1215732,2.785440240031078,2.785440240031078,4.559986444322288,90.0,90.0,90.0,1e-07,negative,1337.819,1137.239,208.630,0.000,0.000,0.000,1137.239,1337.819,208.630,-0.000,0.000,-0.000,208.630,208.630,258.494,0.000,-0.000,-0.000,0.000,-0.000,0.000,54.576,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.576,-0.000,-0.004,-0.004,-0.000,0.000,0.000,875.409
a32c243e-b986-4510-94ec-21f87bb48d70,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A6--In--bct,oqmd-1215732,2.785440240031078,2.785440240031078,4.559986444322288,90.0,90.0,90.0,1e-07,positive,1337.827,1137.247,208.631,0.000,0.000,0.000,1137.247,1337.827,208.631,-0.000,0.000,-0.000,208.630,208.630,258.494,0.000,0.000,0.000,-0.000,0.000,-0.000,54.576,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.576,0.000,0.004,0.004,0.000,-0.000,-0.000,875.409
e8ad5dd1-1ea3-48d4-a4f8-c11ad6a87423,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A6--In--bct,oqmd-1215732,2.785440240031078,2.785440240031078,4.559986444322288,90.0,90.0,90.0,1e-06,negative,1337.781,1137.202,208.628,0.000,-0.000,-0.000,1137.202,1337.781,208.628,0.000,0.000,0.000,208.631,208.631,258.495,0.000,0.000,-0.000,0.000,-0.000,0.000,54.576,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.576,-0.000,-0.038,-0.037,-0.003,0.000,0.000,875.409
e8ad5dd1-1ea3-48d4-a4f8-c11ad6a87423,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,A6--In--bct,oqmd-1215732,2.785440240031078,2.785440240031078,4.559986444322288,90.0,90.0,90.0,1e-06,positive,1337.865,1137.284,208.633,-0.000,0.000,-0.000,1137.284,1337.865,208.633,-0.000,-0.000,0.000,208.630,208.630,258.494,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.576,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.576,0.000,0.038,0.037,0.003,-0.000,-0.000,875.409
0143d300-0c44-41ec-9af4-ae3e2cea9093,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678151962325987,2.678151962325987,2.678151962325987,90.0,90.0,90.0,1e-08,negative,251.118,72.396,72.396,-0.000,-0.000,-0.000,72.396,251.118,72.396,-0.000,0.000,-0.000,72.396,72.396,251.118,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-73.499,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.499,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-73.499
0143d300-0c44-41ec-9af4-ae3e2cea9093,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678151962325987,2.678151962325987,2.678151962325987,90.0,90.0,90.0,1e-08,positive,251.118,72.396,72.396,0.000,-0.000,0.000,72.396,251.118,72.396,0.000,-0.000,0.000,72.396,72.396,251.118,0.000,-0.000,0.000,0.000,-0.000,0.000,-73.499,-0.000,0.000,0.000,-0.000,0.000,0.000,-73.499,0.000,0.000,0.000,-0.000,0.000,-0.000,-73.499
1d7ba8d0-dd93-4c59-92f1-bc61703cd4c9,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678151962325987,2.678151962325987,2.678151962325987,90.0,90.0,90.0,1e-07,negative,251.118,72.396,72.396,-0.000,0.000,-0.000,72.396,251.118,72.396,-0.000,-0.000,-0.000,72.396,72.396,251.118,-0.000,0.000,-0.000,0.000,0.000,-0.000,-73.499,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-73.499,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-73.499
1d7ba8d0-dd93-4c59-92f1-bc61703cd4c9,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678151962325987,2.678151962325987,2.678151962325987,90.0,90.0,90.0,1e-07,positive,251.118,72.396,72.396,0.000,-0.000,0.000,72.396,251.118,72.396,0.000,-0.000,0.000,72.396,72.396,251.118,0.000,-0.000,0.000,-0.000,-0.000,0.000,-73.499,-0.000,0.000,-0.000,-0.000,0.000,0.000,-73.499,0.000,-0.000,0.000,-0.000,0.000,-0.000,-73.499
08ca2f62-4d88-4bd0-a9b9-27b361040820,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678151962325987,2.678151962325987,2.678151962325987,90.0,90.0,90.0,1e-06,negative,251.119,72.396,72.396,-0.000,0.000,-0.000,72.396,251.119,72.396,-0.000,0.000,-0.000,72.396,72.396,251.119,-0.000,0.000,-0.000,0.000,0.000,-0.000,-73.499,0.000,-0.000,0.000,0.000,-0.000,-0.000,-73.499,-0.000,0.000,-0.000,0.000,-0.000,0.000,-73.499
08ca2f62-4d88-4bd0-a9b9-27b361040820,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678151962325987,2.678151962325987,2.678151962325987,90.0,90.0,90.0,1e-06,positive,251.117,72.396,72.396,0.000,-0.000,0.000,72.396,251.117,72.396,0.000,-0.000,0.000,72.396,72.396,251.117,0.000,-0.000,0.000,-0.000,-0.000,0.000,-73.499,-0.000,0.000,-0.000,-0.000,0.000,0.000,-73.499,0.000,-0.000,0.000,-0.000,0.000,-0.000,-73.499
707d7d91-d067-4047-89dc-7f512269fba6,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.356992802984617,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,24.663,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
707d7d91-d067-4047-89dc-7f512269fba6,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.356992802984617,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.663,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
4ee6fea3-bf22-4944-8f52-96c6f8e48c47,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.356992802984617,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,24.663,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
4ee6fea3-bf22-4944-8f52-96c6f8e48c47,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.356992802984617,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.663,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
cdc12417-799a-426a-9e09-b61e5b8b806d,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.356992802984617,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,24.663,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
cdc12417-799a-426a-9e09-b61e5b8b806d,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.356992802984617,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.663,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
e778690c-5f82-4ceb-933b-8112771c3060,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1095086,mp-1095086,4.8954219013695806,4.8954219013695806,8.640763137664411,90.0,90.0,120.00000000000001,1e-08,negative,177.268,121.532,65.017,0.000,-0.000,-0.000,123.707,176.028,52.135,0.000,0.000,0.000,65.238,65.238,135.866,-0.000,0.000,0.000,0.530,0.530,-14.589,5.121,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.968,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.868
e778690c-5f82-4ceb-933b-8112771c3060,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1095086,mp-1095086,4.8954219013695806,4.8954219013695806,8.640763137664411,90.0,90.0,120.00000000000001,1e-08,positive,175.087,122.733,78.497,0.000,-0.000,-0.000,122.733,175.087,78.497,-0.000,-0.000,-0.000,65.132,65.132,138.783,-0.000,-0.000,-0.000,-0.530,-0.530,14.589,5.121,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.968,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.868
fe5a582e-f923-4494-b0cd-45c7dd11b6c4,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1095086,mp-1095086,4.8954219013695806,4.8954219013695806,8.640763137664411,90.0,90.0,120.00000000000001,1e-07,negative,-51207572.019,-42450430.828,-42556569.121,-0.805,45163.872,-3.897,121.532,177.268,65.017,-0.000,-0.000,-0.000,65.238,65.238,135.866,-0.000,0.000,0.000,0.125,0.125,-3.450,-4.224,0.000,0.000,-0.000,0.000,0.000,0.000,11.968,0.000,-44595100.524,-48970053.295,-42514336.885,-39594.670,-22861.078,-3788770.327
fe5a582e-f923-4494-b0cd-45c7dd11b6c4,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1095086,mp-1095086,4.8954219013695806,4.8954219013695806,8.640763137664411,90.0,90.0,120.00000000000001,1e-07,positive,177.268,121.531,65.017,-0.000,-0.000,0.000,51315309.147,42542851.443,42656485.356,21.821,18095.531,-1663.276,65.525,65.525,127.959,0.000,-0.000,0.000,-0.125,-0.125,3.450,-4.224,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.968,0.000,13974264.960,18393330.485,15655872.615,0.028,-0.060,3827051.993
dc7d0736-5f88-499c-ac23-08d4fbf20796,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1095086,mp-1095086,4.8954219013695806,4.8954219013695806,8.640763137664411,90.0,90.0,120.00000000000001,1e-06,negative,-1304660.925,-1093969.755,-1134684.258,0.000,-0.027,-0.000,-2060276.297,-1176329.400,-1565590.635,0.000,-0.009,0.002,65.573,65.573,126.636,-0.000,0.000,0.000,-1342762.276,-1015330.097,-1062649.391,-205163.626,0.026,0.081,-1195324.470,-1429296.753,-1232216.308,0.003,8681.935,-0.002,-1397393.816,-1839317.923,-1565564.699,-0.004,-0.008,382734.982
dc7d0736-5f88-499c-ac23-08d4fbf20796,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-1095086,mp-1095086,4.8954219013695806,4.8954219013695806,8.640763137664411,90.0,90.0,120.00000000000001,1e-06,positive,4493362.495,4933494.288,4307334.639,-1898.661,1366.725,-110527.333,5120865.179,4245260.725,4255751.817,-0.629,-146.373,2.676,65.564,65.564,126.877,0.000,0.000,0.000,1342763.306,1015329.729,1062649.654,-205163.481,-0.052,0.162,1195325.385,1429298.051,1232217.888,-0.000,8683.450,-0.000,1397395.732,1839321.587,1565566.838,0.034,-0.049,382737.964
