calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9677472c-76b1-423b-831c-10ab08bf7a69,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A4--C--dc,A4--C--dc,6.29827300727424,6.29827300727424,6.29827300727424,90.0,90.0,90.0,1e-08,negative,23.727,18.226,18.226,-0.000,0.000,0.000,18.226,23.727,18.226,0.000,-0.000,0.000,18.226,18.226,23.727,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.090,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.090,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.090
9677472c-76b1-423b-831c-10ab08bf7a69,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A4--C--dc,A4--C--dc,6.29827300727424,6.29827300727424,6.29827300727424,90.0,90.0,90.0,1e-08,positive,23.727,18.226,18.226,-0.000,-0.000,-0.000,18.226,23.727,18.226,-0.000,-0.000,-0.000,18.226,18.226,23.727,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.090,0.000,0.000,0.000,-0.000,-0.000,0.000,4.090,0.000,0.000,0.000,0.000,0.000,0.000,4.090
443921d7-f324-4446-85c7-6dae7a4ebf82,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A4--C--dc,A4--C--dc,6.29827300727424,6.29827300727424,6.29827300727424,90.0,90.0,90.0,1e-07,negative,23.727,18.226,18.226,0.000,0.000,0.000,18.226,23.727,18.226,0.000,0.000,0.000,18.226,18.226,23.727,0.000,-0.000,0.000,0.000,0.000,0.000,13.903,0.000,-0.000,0.000,0.000,0.000,0.000,13.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.090
443921d7-f324-4446-85c7-6dae7a4ebf82,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A4--C--dc,A4--C--dc,6.29827300727424,6.29827300727424,6.29827300727424,90.0,90.0,90.0,1e-07,positive,23.727,18.226,18.226,-0.000,-0.000,-0.000,18.226,23.727,18.226,-0.000,-0.000,-0.000,18.226,18.226,23.727,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.903,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.903,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.903
e07b65e6-f9c6-4c22-9997-ed35ea27aaef,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A4--C--dc,A4--C--dc,6.29827300727424,6.29827300727424,6.29827300727424,90.0,90.0,90.0,1e-06,negative,23.727,18.226,18.226,0.000,0.000,0.000,18.226,23.727,18.226,0.000,0.000,0.000,18.226,18.226,23.727,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.090
e07b65e6-f9c6-4c22-9997-ed35ea27aaef,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A4--C--dc,A4--C--dc,6.29827300727424,6.29827300727424,6.29827300727424,90.0,90.0,90.0,1e-06,positive,23.727,18.226,18.226,-0.000,0.000,-0.000,18.226,23.727,18.226,-0.000,-0.000,-0.000,18.226,18.226,23.727,-0.000,-0.000,0.000,0.000,0.000,0.000,4.090,0.000,0.000,0.000,0.000,0.000,0.000,4.090,0.000,0.000,0.000,0.000,0.000,0.000,4.090
7454abd1-1d3e-4aea-9a9b-f1802c1d2d52,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408516893268,5.132408516893268,2.6256060901354332,90.0,90.0,90.0,1e-08,negative,149.554,15.723,23.173,-0.000,-0.000,-0.000,15.723,149.554,23.173,-0.000,-0.000,0.000,23.173,23.173,181.689,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.896,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.896,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.561
7454abd1-1d3e-4aea-9a9b-f1802c1d2d52,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408516893268,5.132408516893268,2.6256060901354332,90.0,90.0,90.0,1e-08,positive,26.829,138.449,23.173,0.000,0.000,-0.000,138.449,26.829,23.173,-0.000,0.000,-0.000,23.173,23.173,181.689,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.896,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.896,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.561
0e240586-a522-40dd-a950-841b819f297c,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408516893268,5.132408516893268,2.6256060901354332,90.0,90.0,90.0,1e-07,negative,-72185705.376,55356306.637,10577048.804,-0.000,-0.000,-0.000,55356306.637,-72185705.376,10577048.804,-0.000,-0.000,0.000,23.173,23.173,181.689,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.896,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.896,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.561
0e240586-a522-40dd-a950-841b819f297c,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408516893268,5.132408516893268,2.6256060901354332,90.0,90.0,90.0,1e-07,positive,-55356085.270,72185796.166,-10576991.357,-0.000,0.000,0.000,72185796.166,-55356085.270,-10576991.357,-0.000,0.000,-0.000,23.173,23.173,181.689,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.896,0.000,0.000,-0.000,0.000,0.000,0.000,-0.896,-0.000,0.000,0.000,-0.000,0.000,0.000,29.561
ade9b313-19da-4563-89ec-db20f0b4541c,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408516893268,5.132408516893268,2.6256060901354332,90.0,90.0,90.0,1e-06,negative,-7218493.030,5535646.347,1057747.113,-0.000,-0.000,0.000,5535646.347,-7218493.030,1057747.113,-0.000,-0.000,-0.000,23.173,23.173,181.690,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.896,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.896,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.561
ade9b313-19da-4563-89ec-db20f0b4541c,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408516893268,5.132408516893268,2.6256060901354332,90.0,90.0,90.0,1e-06,positive,-5535424.980,7218583.821,-1057689.666,0.000,0.000,-0.000,7218583.821,-5535424.980,-1057689.666,0.000,-0.000,-0.000,23.173,23.173,181.688,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.896,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.896,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.561
3ee06b4d-1597-4edd-b3f4-5bafc40362f5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,2.601369987553209,2.601369987553209,90.0,90.0,90.0,1e-08,negative,169.435,9.488,9.488,-0.000,-0.000,-0.000,9.488,169.435,9.488,-0.000,-0.000,-0.000,9.488,9.488,169.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.417,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.417,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.417
3ee06b4d-1597-4edd-b3f4-5bafc40362f5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,2.601369987553209,2.601369987553209,90.0,90.0,90.0,1e-08,positive,169.435,9.488,9.488,0.000,-0.000,0.000,9.488,169.435,9.488,0.000,0.000,0.000,9.488,9.488,169.435,0.000,0.000,0.000,0.000,0.000,0.000,-0.417,0.000,0.000,0.000,0.000,0.000,0.000,-0.417,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.417
ad58ea68-7ea6-4483-a707-e9ac4e023793,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,2.601369987553209,2.601369987553209,90.0,90.0,90.0,1e-07,negative,169.435,9.488,9.488,-0.000,-0.000,-0.000,9.488,169.435,9.488,-0.000,-0.000,0.000,9.488,9.488,169.435,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.417,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.417,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.417
ad58ea68-7ea6-4483-a707-e9ac4e023793,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,2.601369987553209,2.601369987553209,90.0,90.0,90.0,1e-07,positive,169.434,9.488,9.488,0.000,0.000,0.000,9.488,169.434,9.488,0.000,0.000,0.000,9.488,9.488,169.434,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.417,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.417,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.417
4a367420-b0a9-4b41-98db-fc4fbe1a6228,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,2.601369987553209,2.601369987553209,90.0,90.0,90.0,1e-06,negative,169.436,9.488,9.488,-0.000,-0.000,-0.000,9.488,169.436,9.488,0.000,-0.000,-0.000,9.488,9.488,169.436,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.417,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.417,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.417
4a367420-b0a9-4b41-98db-fc4fbe1a6228,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,2.601369987553209,2.601369987553209,90.0,90.0,90.0,1e-06,positive,169.433,9.488,9.488,-0.000,0.000,0.000,9.488,169.433,9.488,0.000,0.000,0.000,9.488,9.488,169.433,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.417,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.417,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.417
f65a4537-8a00-40a8-b1ef-aae1e870cf32,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1239196,mp-1239196,3.6553519263540313,3.6553519263540313,14.495836059909948,90.0,90.0,90.0,1e-08,negative,20.450,41.093,19.659,0.000,0.000,-0.000,41.093,20.450,19.659,0.000,-0.000,-0.000,19.772,19.772,84.825,0.000,0.000,-0.000,0.000,0.000,0.000,6.662,0.000,-0.000,0.000,-0.000,0.000,0.000,6.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.104
f65a4537-8a00-40a8-b1ef-aae1e870cf32,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1239196,mp-1239196,3.6553519263540313,3.6553519263540313,14.495836059909948,90.0,90.0,90.0,1e-08,positive,20.450,41.093,19.659,-0.000,-0.000,0.000,41.093,20.450,19.659,-0.000,-0.000,0.000,19.942,19.942,84.816,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.662,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.662,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.104
bc120380-ab56-4165-8f64-aebc558f0d2f,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1239196,mp-1239196,3.6553519263540313,3.6553519263540313,14.495836059909948,90.0,90.0,90.0,1e-07,negative,20.450,41.093,19.659,0.000,0.000,-0.000,41.093,20.450,19.659,0.000,0.000,-0.000,19.942,19.942,84.816,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.662,-0.000,0.000,0.000,-0.000,0.000,0.000,41.104
bc120380-ab56-4165-8f64-aebc558f0d2f,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1239196,mp-1239196,3.6553519263540313,3.6553519263540313,14.495836059909948,90.0,90.0,90.0,1e-07,positive,19.012,44.914,19.599,-0.000,-0.000,0.000,44.914,19.012,19.599,0.000,-0.000,0.000,19.942,19.942,84.816,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.268,-0.000,0.000,0.000,0.000,0.000,-0.000,6.662,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.104
80a50443-fe29-4807-8bcf-16e52dcef6d2,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1239196,mp-1239196,3.6553519263540313,3.6553519263540313,14.495836059909948,90.0,90.0,90.0,1e-06,negative,19.012,44.914,19.599,0.000,0.000,-0.000,44.914,19.012,19.599,0.000,0.000,-0.000,19.942,19.942,84.816,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.662,-0.000,0.000,0.000,-0.000,0.000,0.000,41.104
80a50443-fe29-4807-8bcf-16e52dcef6d2,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1239196,mp-1239196,3.6553519263540313,3.6553519263540313,14.495836059909948,90.0,90.0,90.0,1e-06,positive,19.012,44.914,19.599,0.000,-0.000,0.000,44.914,19.012,19.599,0.000,-0.000,0.000,19.942,19.942,84.816,-0.000,-0.000,0.000,0.000,0.000,0.000,6.662,-0.000,0.000,0.000,0.000,0.000,-0.000,6.662,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.104
34d5d89d-55c2-4242-a551-106909bf0da6,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,11.96502088410639,12.082084534438582,12.281108595140806,85.96436520499871,80.23971808604463,86.71194881739937,1e-08,negative,111.995,48.985,46.808,1.027,-4.243,-1.489,195.416,-70.146,-45.046,39.624,-173.461,-133.402,47.083,47.800,111.074,-1.380,1.626,-0.453,25.426,20.145,-63.504,39.085,-48.619,-6.644,25.288,21.767,-60.248,11.127,-21.727,-2.376,139.691,-151.620,-103.815,41.597,-171.137,-117.176
58b051de-c876-4325-92ab-bfa89fc0d19a,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,12.087446393750781,12.089439355602021,12.301063106595286,75.66850091996346,84.3682600651288,84.62446497188127,1e-08,negative,114.097,84.239,67.117,1.457,-52.558,8.011,50.123,147.255,71.634,-4.656,-54.122,12.882,47.830,51.525,112.462,-1.450,2.398,-0.657,1.324,36.073,16.072,27.931,-51.709,8.743,29.113,27.271,9.217,47.069,-89.319,36.657,-0.351,3.046,-1.252,-1.177,-6.304,25.228
34d5d89d-55c2-4242-a551-106909bf0da6,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,11.96502088410639,12.082084534438582,12.281108595140806,85.96436520499871,80.23971808604463,86.71194881739937,1e-08,positive,-116.193,275.091,192.358,-32.134,235.390,196.281,49.305,104.190,48.505,-5.197,-0.830,-1.361,-33.339,105.716,159.594,-8.155,80.373,66.618,-141.524,149.448,100.040,-26.402,171.618,131.295,-138.042,149.223,104.027,-42.884,188.218,134.358,0.991,-1.396,-0.400,-1.396,0.685,31.093
58b051de-c876-4325-92ab-bfa89fc0d19a,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,12.087446393750781,12.089439355602021,12.301063106595286,75.66850091996346,84.3682600651288,84.62446497188127,1e-08,positive,76.433,20.106,44.423,-47.349,107.487,-37.174,46.622,75.189,35.751,-8.140,49.038,-7.260,47.830,51.525,112.462,-1.450,2.398,-0.657,-0.411,0.129,-1.450,29.906,-0.482,-1.296,0.773,-2.550,2.398,-0.482,27.447,0.498,-0.351,3.046,-1.252,-1.177,-6.304,25.228
53dabd84-555f-4a95-83e1-5446b3d0dc8b,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,11.96502088410639,12.082084534438582,12.281108595140806,85.96436520499871,80.23971808604463,86.71194881739937,1e-07,negative,111.995,48.985,46.808,1.027,-4.243,-1.489,53.619,100.438,43.665,-3.407,-5.357,-1.928,47.083,47.800,111.074,-1.380,1.626,-0.453,1.112,-2.630,-1.380,30.591,-1.008,-1.546,0.705,-0.980,1.626,-1.008,29.504,2.507,0.991,-1.396,-0.400,-1.396,0.685,31.093
c8666121-59c5-4a2e-b611-e5612e02db16,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,12.087446393750781,12.089439355602021,12.301063106595286,75.66850091996346,84.3682600651288,84.62446497188127,1e-07,negative,118.651,47.682,47.704,-0.251,-1.421,-2.584,52.275,105.664,57.320,-1.168,-12.644,6.600,49.491,56.887,107.266,-1.666,-2.766,-0.034,-0.249,3.642,-0.063,26.412,-5.303,-0.318,1.040,1.129,4.274,-0.038,18.397,1.452,-0.065,6.676,0.126,-1.083,-10.553,22.079
53dabd84-555f-4a95-83e1-5446b3d0dc8b,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,11.96502088410639,12.082084534438582,12.281108595140806,85.96436520499871,80.23971808604463,86.71194881739937,1e-07,positive,88.930,58.557,57.286,-1.820,4.910,6.081,48.625,96.075,56.083,-5.863,4.179,-0.892,42.766,57.161,102.181,-1.955,10.049,5.437,1.112,-2.630,-1.380,30.592,-1.008,-1.546,-1.859,-2.934,8.026,-2.271,30.589,3.299,-1.315,-3.684,5.564,-2.543,5.911,27.750
c8666121-59c5-4a2e-b611-e5612e02db16,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,12.087446393750781,12.089439355602021,12.301063106595286,75.66850091996346,84.3682600651288,84.62446497188127,1e-07,positive,118.651,47.682,47.704,-0.251,-1.421,-2.584,47.812,117.342,51.884,-7.282,-2.430,2.735,47.830,51.525,112.462,-1.450,2.398,-0.657,-3.148,-3.365,-3.051,17.006,10.744,-4.933,0.773,-2.550,2.398,-0.482,27.447,0.498,-0.414,-0.554,-3.478,-1.434,-0.193,19.999
455a5a16-49f6-4d7c-bbc5-7b4ccf96e041,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,11.96502088410639,12.082084534438582,12.281108595140806,85.96436520499871,80.23971808604463,86.71194881739937,1e-06,negative,111.995,48.985,46.808,1.027,-4.243,-1.489,49.305,104.190,48.506,-5.197,-0.830,-1.361,47.083,47.800,111.075,-1.380,1.626,-0.453,1.112,-2.630,-1.380,30.591,-1.008,-1.546,1.418,-0.881,1.602,-1.175,20.328,2.330,0.991,-1.396,-0.400,-1.396,0.685,31.093
4055bdd3-c343-41b3-8baa-3d77414105a0,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,12.087446393750781,12.089439355602021,12.301063106595286,75.66850091996346,84.3682600651288,84.62446497188127,1e-06,negative,118.652,47.682,47.704,-0.251,-1.421,-2.584,48.583,109.527,54.505,-6.077,-3.142,2.947,49.653,54.037,104.165,-1.905,1.850,-1.017,-0.405,0.452,-1.659,26.181,-0.732,-1.209,1.271,-1.721,2.844,0.239,18.803,1.062,0.582,3.440,-2.942,-0.166,-3.547,14.564
455a5a16-49f6-4d7c-bbc5-7b4ccf96e041,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,11.96502088410639,12.082084534438582,12.281108595140806,85.96436520499871,80.23971808604463,86.71194881739937,1e-06,positive,93.038,55.516,52.786,-2.490,-1.602,0.363,51.000,97.381,50.779,-4.729,0.024,-1.351,48.652,49.296,103.786,-1.599,2.440,-0.630,0.424,-2.526,-0.745,26.316,-0.522,-1.419,0.705,-0.980,1.626,-1.008,29.504,2.507,0.414,-1.064,-0.651,-0.826,2.428,22.723
4055bdd3-c343-41b3-8baa-3d77414105a0,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1244953,mp-1244953,12.087446393750781,12.089439355602021,12.301063106595286,75.66850091996346,84.3682600651288,84.62446497188127,1e-06,positive,118.651,47.682,47.704,-0.251,-1.421,-2.584,48.413,110.045,53.662,-6.319,-1.872,2.686,50.235,55.308,98.718,-2.752,3.743,-1.897,-0.445,-0.347,-2.123,25.467,0.448,-1.433,0.857,-2.905,2.273,-0.195,23.634,0.314,-0.254,2.909,-2.407,-1.722,-2.950,15.921
